sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7708;DHT22;3896;48.758;8.888;2024-01-11T00:01:20;-4.70;73.50
7708;DHT22;3896;48.758;8.888;2024-01-11T00:03:45;-4.80;73.70
7708;DHT22;3896;48.758;8.888;2024-01-11T00:06:11;-4.80;73.70
7708;DHT22;3896;48.758;8.888;2024-01-11T00:08:36;-4.80;73.80
7708;DHT22;3896;48.758;8.888;2024-01-11T00:11:02;-4.80;73.80
7708;DHT22;3896;48.758;8.888;2024-01-11T00:13:28;-4.80;73.90
7708;DHT22;3896;48.758;8.888;2024-01-11T00:15:54;-4.80;74.00
7708;DHT22;3896;48.758;8.888;2024-01-11T00:18:20;-4.90;74.10
7708;DHT22;3896;48.758;8.888;2024-01-11T00:20:45;-4.90;74.10
7708;DHT22;3896;48.758;8.888;2024-01-11T00:23:11;-4.90;74.10
7708;DHT22;3896;48.758;8.888;2024-01-11T00:25:36;-4.90;74.30
7708;DHT22;3896;48.758;8.888;2024-01-11T00:28:02;-4.90;74.50
7708;DHT22;3896;48.758;8.888;2024-01-11T00:30:27;-4.90;74.60
7708;DHT22;3896;48.758;8.888;2024-01-11T00:32:53;-5.00;74.40
7708;DHT22;3896;48.758;8.888;2024-01-11T00:35:19;-5.00;74.40
7708;DHT22;3896;48.758;8.888;2024-01-11T00:37:45;-5.00;74.60
7708;DHT22;3896;48.758;8.888;2024-01-11T00:40:10;-5.00;74.80
7708;DHT22;3896;48.758;8.888;2024-01-11T00:42:36;-5.00;74.70
7708;DHT22;3896;48.758;8.888;2024-01-11T00:45:02;-5.00;74.80
7708;DHT22;3896;48.758;8.888;2024-01-11T00:47:27;-5.00;74.80
7708;DHT22;3896;48.758;8.888;2024-01-11T00:49:53;-5.10;74.70
7708;DHT22;3896;48.758;8.888;2024-01-11T00:52:19;-5.10;74.80
7708;DHT22;3896;48.758;8.888;2024-01-11T00:54:44;-5.10;75.10
7708;DHT22;3896;48.758;8.888;2024-01-11T00:57:10;-5.10;75.10
7708;DHT22;3896;48.758;8.888;2024-01-11T00:59:35;-5.10;75.10
7708;DHT22;3896;48.758;8.888;2024-01-11T01:02:01;-5.10;74.90
7708;DHT22;3896;48.758;8.888;2024-01-11T01:04:27;-5.20;74.90
7708;DHT22;3896;48.758;8.888;2024-01-11T01:06:52;-5.20;75.10
7708;DHT22;3896;48.758;8.888;2024-01-11T01:09:18;-5.20;75.30
7708;DHT22;3896;48.758;8.888;2024-01-11T01:11:43;-5.20;75.40
7708;DHT22;3896;48.758;8.888;2024-01-11T01:14:09;-5.20;75.50
7708;DHT22;3896;48.758;8.888;2024-01-11T01:16:34;-5.20;75.50
7708;DHT22;3896;48.758;8.888;2024-01-11T01:19:00;-5.20;75.50
7708;DHT22;3896;48.758;8.888;2024-01-11T01:21:26;-5.20;75.60
7708;DHT22;3896;48.758;8.888;2024-01-11T01:23:51;-5.20;75.70
7708;DHT22;3896;48.758;8.888;2024-01-11T01:26:17;-5.30;75.60
7708;DHT22;3896;48.758;8.888;2024-01-11T01:28:42;-5.30;75.70
7708;DHT22;3896;48.758;8.888;2024-01-11T01:31:08;-5.30;75.70
7708;DHT22;3896;48.758;8.888;2024-01-11T01:33:33;-5.30;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:35:59;-5.30;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:38:24;-5.40;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:40:50;-5.40;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:43:16;-5.40;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:45:41;-5.40;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:48:07;-5.40;76.10
7708;DHT22;3896;48.758;8.888;2024-01-11T01:50:33;-5.40;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:52:59;-5.40;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T01:55:25;-5.50;75.80
7708;DHT22;3896;48.758;8.888;2024-01-11T01:57:52;-5.40;75.90
7708;DHT22;3896;48.758;8.888;2024-01-11T02:00:19;-5.50;75.80
7708;DHT22;3896;48.758;8.888;2024-01-11T02:02:46;-5.50;76.00
7708;DHT22;3896;48.758;8.888;2024-01-11T02:05:16;-5.50;75.90
7708;DHT22;3896;48.758;8.888;2024-01-11T02:07:43;-5.50;76.70
7708;DHT22;3896;48.758;8.888;2024-01-11T02:10:09;-5.50;76.20
7708;DHT22;3896;48.758;8.888;2024-01-11T02:12:36;-5.50;76.40
7708;DHT22;3896;48.758;8.888;2024-01-11T02:15:03;-5.50;76.50
7708;DHT22;3896;48.758;8.888;2024-01-11T02:17:32;-5.60;76.60
7708;DHT22;3896;48.758;8.888;2024-01-11T02:19:58;-5.60;76.60
7708;DHT22;3896;48.758;8.888;2024-01-11T02:22:35;-5.60;76.60
7708;DHT22;3896;48.758;8.888;2024-01-11T02:25:02;-5.60;76.60
7708;DHT22;3896;48.758;8.888;2024-01-11T02:27:29;-5.60;76.80
7708;DHT22;3896;48.758;8.888;2024-01-11T02:29:54;-5.60;76.80
7708;DHT22;3896;48.758;8.888;2024-01-11T02:32:20;-5.60;76.80
7708;DHT22;3896;48.758;8.888;2024-01-11T02:34:47;-5.60;76.90
7708;DHT22;3896;48.758;8.888;2024-01-11T02:37:13;-5.60;76.80
7708;DHT22;3896;48.758;8.888;2024-01-11T02:39:39;-5.70;76.80
7708;DHT22;3896;48.758;8.888;2024-01-11T02:42:05;-5.70;76.80
7708;DHT22;3896;48.758;8.888;2024-01-11T02:57:27;-5.80;77.10
7708;DHT22;3896;48.758;8.888;2024-01-11T02:59:53;-5.80;77.10
7708;DHT22;3896;48.758;8.888;2024-01-11T03:02:18;-5.80;77.20
7708;DHT22;3896;48.758;8.888;2024-01-11T03:04:44;-5.90;77.30
7708;DHT22;3896;48.758;8.888;2024-01-11T03:07:09;-5.90;77.10
7708;DHT22;3896;48.758;8.888;2024-01-11T03:09:35;-5.90;77.40
7708;DHT22;3896;48.758;8.888;2024-01-11T03:12:01;-5.90;77.40
7708;DHT22;3896;48.758;8.888;2024-01-11T03:14:27;-5.90;77.30
7708;DHT22;3896;48.758;8.888;2024-01-11T03:16:52;-5.90;77.20
7708;DHT22;3896;48.758;8.888;2024-01-11T03:19:18;-5.90;77.30
7708;DHT22;3896;48.758;8.888;2024-01-11T03:21:43;-5.90;77.20
7708;DHT22;3896;48.758;8.888;2024-01-11T03:24:09;-5.90;77.00
7708;DHT22;3896;48.758;8.888;2024-01-11T03:26:34;-5.90;77.10
7708;DHT22;3896;48.758;8.888;2024-01-11T03:29:00;-5.90;77.10
7708;DHT22;3896;48.758;8.888;2024-01-11T03:31:26;-6.00;77.30
7708;DHT22;3896;48.758;8.888;2024-01-11T03:33:51;-6.00;77.30
7708;DHT22;3896;48.758;8.888;2024-01-11T03:36:17;-6.00;77.40
7708;DHT22;3896;48.758;8.888;2024-01-11T03:38:42;-6.00;77.50
7708;DHT22;3896;48.758;8.888;2024-01-11T03:41:11;-6.00;77.60
7708;DHT22;3896;48.758;8.888;2024-01-11T03:43:37;-6.00;77.80
7708;DHT22;3896;48.758;8.888;2024-01-11T03:46:03;-6.10;77.60
7708;DHT22;3896;48.758;8.888;2024-01-11T03:48:29;-6.10;77.70
7708;DHT22;3896;48.758;8.888;2024-01-11T03:50:54;-6.10;77.80
7708;DHT22;3896;48.758;8.888;2024-01-11T03:53:20;-6.10;77.90
7708;DHT22;3896;48.758;8.888;2024-01-11T03:55:45;-6.10;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T03:58:11;-6.10;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T04:00:36;-6.10;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T04:03:02;-6.10;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T04:05:29;-6.10;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T04:07:54;-6.10;78.10
7708;DHT22;3896;48.758;8.888;2024-01-11T04:10:20;-6.20;77.90
7708;DHT22;3896;48.758;8.888;2024-01-11T04:12:45;-6.20;77.80
7708;DHT22;3896;48.758;8.888;2024-01-11T04:15:14;-6.20;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T04:17:40;-6.20;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T04:20:07;-6.20;78.20
7708;DHT22;3896;48.758;8.888;2024-01-11T04:22:34;-6.20;78.20
7708;DHT22;3896;48.758;8.888;2024-01-11T04:24:59;-6.20;78.20
7708;DHT22;3896;48.758;8.888;2024-01-11T04:27:25;-6.30;78.10
7708;DHT22;3896;48.758;8.888;2024-01-11T04:29:51;-6.20;78.30
7708;DHT22;3896;48.758;8.888;2024-01-11T04:32:17;-6.30;78.20
7708;DHT22;3896;48.758;8.888;2024-01-11T04:34:42;-6.30;78.30
7708;DHT22;3896;48.758;8.888;2024-01-11T04:37:08;-6.30;78.30
7708;DHT22;3896;48.758;8.888;2024-01-11T04:39:33;-6.30;78.30
7708;DHT22;3896;48.758;8.888;2024-01-11T04:41:59;-6.30;78.30
7708;DHT22;3896;48.758;8.888;2024-01-11T04:44:26;-6.30;78.30
7708;DHT22;3896;48.758;8.888;2024-01-11T04:46:51;-6.30;78.50
7708;DHT22;3896;48.758;8.888;2024-01-11T04:49:17;-6.40;78.40
7708;DHT22;3896;48.758;8.888;2024-01-11T04:51:42;-6.30;78.60
7708;DHT22;3896;48.758;8.888;2024-01-11T04:54:08;-6.40;78.40
7708;DHT22;3896;48.758;8.888;2024-01-11T04:56:34;-6.40;78.60
7708;DHT22;3896;48.758;8.888;2024-01-11T04:58:59;-6.40;78.60
7708;DHT22;3896;48.758;8.888;2024-01-11T05:01:25;-6.40;78.70
7708;DHT22;3896;48.758;8.888;2024-01-11T05:03:50;-6.40;78.80
7708;DHT22;3896;48.758;8.888;2024-01-11T05:06:18;-6.40;78.80
7708;DHT22;3896;48.758;8.888;2024-01-11T05:08:45;-6.40;79.50
7708;DHT22;3896;48.758;8.888;2024-01-11T05:11:18;-6.40;78.80
7708;DHT22;3896;48.758;8.888;2024-01-11T05:13:43;-6.40;78.70
7708;DHT22;3896;48.758;8.888;2024-01-11T05:16:39;-6.50;79.70
7708;DHT22;3896;48.758;8.888;2024-01-11T05:19:05;-6.50;79.60
7708;DHT22;3896;48.758;8.888;2024-01-11T05:21:31;-6.50;78.90
7708;DHT22;3896;48.758;8.888;2024-01-11T05:23:57;-6.50;78.70
7708;DHT22;3896;48.758;8.888;2024-01-11T05:26:22;-6.50;78.70
7708;DHT22;3896;48.758;8.888;2024-01-11T05:28:48;-6.50;78.80
7708;DHT22;3896;48.758;8.888;2024-01-11T05:31:14;-6.50;78.80
7708;DHT22;3896;48.758;8.888;2024-01-11T05:33:41;-6.50;78.90
7708;DHT22;3896;48.758;8.888;2024-01-11T05:36:07;-6.60;78.80
7708;DHT22;3896;48.758;8.888;2024-01-11T05:38:33;-6.60;78.90
7708;DHT22;3896;48.758;8.888;2024-01-11T05:40:59;-6.60;79.00
7708;DHT22;3896;48.758;8.888;2024-01-11T05:43:24;-6.60;79.20
7708;DHT22;3896;48.758;8.888;2024-01-11T05:45:50;-6.60;79.30
7708;DHT22;3896;48.758;8.888;2024-01-11T05:48:16;-6.60;79.30
7708;DHT22;3896;48.758;8.888;2024-01-11T05:50:45;-6.60;79.40
7708;DHT22;3896;48.758;8.888;2024-01-11T05:53:11;-6.60;79.50
7708;DHT22;3896;48.758;8.888;2024-01-11T05:55:37;-6.60;79.50
7708;DHT22;3896;48.758;8.888;2024-01-11T05:58:03;-6.60;79.50
7708;DHT22;3896;48.758;8.888;2024-01-11T06:00:29;-6.60;79.40
7708;DHT22;3896;48.758;8.888;2024-01-11T06:02:54;-6.70;79.10
7708;DHT22;3896;48.758;8.888;2024-01-11T06:05:20;-6.70;79.10
7708;DHT22;3896;48.758;8.888;2024-01-11T06:07:46;-6.70;79.10
7708;DHT22;3896;48.758;8.888;2024-01-11T06:10:12;-6.70;79.20
7708;DHT22;3896;48.758;8.888;2024-01-11T06:12:38;-6.70;79.30
7708;DHT22;3896;48.758;8.888;2024-01-11T06:15:03;-6.70;79.20
7708;DHT22;3896;48.758;8.888;2024-01-11T06:17:29;-6.70;79.30
7708;DHT22;3896;48.758;8.888;2024-01-11T06:19:55;-6.70;79.40
7708;DHT22;3896;48.758;8.888;2024-01-11T06:22:20;-6.70;79.30
7708;DHT22;3896;48.758;8.888;2024-01-11T06:24:46;-6.70;79.50
7708;DHT22;3896;48.758;8.888;2024-01-11T06:27:12;-6.80;79.70
7708;DHT22;3896;48.758;8.888;2024-01-11T06:29:37;-6.70;79.70
7708;DHT22;3896;48.758;8.888;2024-01-11T06:32:03;-6.80;79.60
7708;DHT22;3896;48.758;8.888;2024-01-11T06:34:29;-6.80;79.80
7708;DHT22;3896;48.758;8.888;2024-01-11T06:36:54;-6.80;80.00
7708;DHT22;3896;48.758;8.888;2024-01-11T06:39:20;-6.80;80.00
7708;DHT22;3896;48.758;8.888;2024-01-11T06:41:46;-6.80;80.20
7708;DHT22;3896;48.758;8.888;2024-01-11T06:44:12;-6.80;80.30
7708;DHT22;3896;48.758;8.888;2024-01-11T06:46:37;-6.80;80.20
7708;DHT22;3896;48.758;8.888;2024-01-11T06:49:06;-6.80;80.30
7708;DHT22;3896;48.758;8.888;2024-01-11T06:51:32;-6.80;80.30
7708;DHT22;3896;48.758;8.888;2024-01-11T06:53:58;-6.80;80.40
7708;DHT22;3896;48.758;8.888;2024-01-11T06:56:25;-6.80;80.40
7708;DHT22;3896;48.758;8.888;2024-01-11T06:58:50;-6.80;80.60
7708;DHT22;3896;48.758;8.888;2024-01-11T07:01:17;-6.80;80.70
7708;DHT22;3896;48.758;8.888;2024-01-11T07:03:42;-6.80;80.80
7708;DHT22;3896;48.758;8.888;2024-01-11T07:06:08;-6.80;80.70
7708;DHT22;3896;48.758;8.888;2024-01-11T07:08:34;-6.80;80.80
7708;DHT22;3896;48.758;8.888;2024-01-11T07:11:01;-6.80;80.80
7708;DHT22;3896;48.758;8.888;2024-01-11T07:13:28;-6.90;80.60
7708;DHT22;3896;48.758;8.888;2024-01-11T07:15:54;-6.90;80.70
7708;DHT22;3896;48.758;8.888;2024-01-11T07:18:21;-6.90;80.80
7708;DHT22;3896;48.758;8.888;2024-01-11T07:20:46;-6.90;80.80
7708;DHT22;3896;48.758;8.888;2024-01-11T07:23:13;-6.90;81.00
7708;DHT22;3896;48.758;8.888;2024-01-11T07:25:39;-6.90;81.00
7708;DHT22;3896;48.758;8.888;2024-01-11T07:28:05;-6.80;81.30
7708;DHT22;3896;48.758;8.888;2024-01-11T07:30:30;-6.90;81.10
7708;DHT22;3896;48.758;8.888;2024-01-11T07:32:56;-6.90;81.20
7708;DHT22;3896;48.758;8.888;2024-01-11T07:35:21;-6.90;81.30
7708;DHT22;3896;48.758;8.888;2024-01-11T07:37:47;-6.90;81.20
7708;DHT22;3896;48.758;8.888;2024-01-11T07:40:12;-6.90;81.20
7708;DHT22;3896;48.758;8.888;2024-01-11T07:42:39;-6.90;81.20
7708;DHT22;3896;48.758;8.888;2024-01-11T07:45:08;-6.90;81.10
7708;DHT22;3896;48.758;8.888;2024-01-11T07:47:35;-6.90;81.30
7708;DHT22;3896;48.758;8.888;2024-01-11T07:50:01;-6.90;81.50
7708;DHT22;3896;48.758;8.888;2024-01-11T07:52:28;-6.90;81.40
7708;DHT22;3896;48.758;8.888;2024-01-11T07:54:54;-6.80;81.20
7708;DHT22;3896;48.758;8.888;2024-01-11T07:57:19;-6.80;81.00
7708;DHT22;3896;48.758;8.888;2024-01-11T07:59:45;-6.80;81.00
7708;DHT22;3896;48.758;8.888;2024-01-11T08:02:11;-6.80;81.00
7708;DHT22;3896;48.758;8.888;2024-01-11T08:04:36;-6.80;81.00
7708;DHT22;3896;48.758;8.888;2024-01-11T08:07:04;-6.80;81.20
7708;DHT22;3896;48.758;8.888;2024-01-11T08:09:29;-6.80;81.50
7708;DHT22;3896;48.758;8.888;2024-01-11T08:11:55;-6.70;81.40
7708;DHT22;3896;48.758;8.888;2024-01-11T08:14:21;-6.70;81.60
7708;DHT22;3896;48.758;8.888;2024-01-11T08:16:46;-6.70;81.60
7708;DHT22;3896;48.758;8.888;2024-01-11T08:19:12;-6.70;81.40
7708;DHT22;3896;48.758;8.888;2024-01-11T08:21:42;-6.60;82.20
7708;DHT22;3896;48.758;8.888;2024-01-11T08:24:08;-6.60;82.30
7708;DHT22;3896;48.758;8.888;2024-01-11T08:26:33;-6.50;82.50
7708;DHT22;3896;48.758;8.888;2024-01-11T08:28:59;-6.50;83.80
7708;DHT22;3896;48.758;8.888;2024-01-11T08:31:24;-6.50;82.90
7708;DHT22;3896;48.758;8.888;2024-01-11T08:33:50;-6.40;83.50
7708;DHT22;3896;48.758;8.888;2024-01-11T08:36:16;-6.40;84.10
7708;DHT22;3896;48.758;8.888;2024-01-11T08:38:41;-6.30;85.40
7708;DHT22;3896;48.758;8.888;2024-01-11T08:41:07;-6.20;84.60
7708;DHT22;3896;48.758;8.888;2024-01-11T08:43:33;-6.20;84.60
7708;DHT22;3896;48.758;8.888;2024-01-11T08:45:59;-6.10;84.80
7708;DHT22;3896;48.758;8.888;2024-01-11T08:48:25;-6.10;85.40
7708;DHT22;3896;48.758;8.888;2024-01-11T08:50:50;-6.00;85.80
7708;DHT22;3896;48.758;8.888;2024-01-11T08:53:16;-5.90;86.30
7708;DHT22;3896;48.758;8.888;2024-01-11T08:55:42;-5.90;86.60
7708;DHT22;3896;48.758;8.888;2024-01-11T08:58:08;-5.90;86.90
7708;DHT22;3896;48.758;8.888;2024-01-11T09:00:33;-5.80;87.10
7708;DHT22;3896;48.758;8.888;2024-01-11T09:02:59;-5.70;87.10
7708;DHT22;3896;48.758;8.888;2024-01-11T09:05:25;-5.70;87.00
7708;DHT22;3896;48.758;8.888;2024-01-11T09:07:50;-5.60;87.30
7708;DHT22;3896;48.758;8.888;2024-01-11T09:10:16;-5.60;87.60
7708;DHT22;3896;48.758;8.888;2024-01-11T09:12:41;-5.50;87.50
7708;DHT22;3896;48.758;8.888;2024-01-11T09:15:07;-5.50;88.00
7708;DHT22;3896;48.758;8.888;2024-01-11T09:17:33;-5.40;88.80
7708;DHT22;3896;48.758;8.888;2024-01-11T09:19:58;-5.40;88.90
7708;DHT22;3896;48.758;8.888;2024-01-11T09:22:24;-5.30;89.20
7708;DHT22;3896;48.758;8.888;2024-01-11T09:24:50;-5.30;89.20
7708;DHT22;3896;48.758;8.888;2024-01-11T09:27:15;-5.20;89.50
7708;DHT22;3896;48.758;8.888;2024-01-11T09:29:45;-5.10;89.60
7708;DHT22;3896;48.758;8.888;2024-01-11T09:32:11;-5.10;89.80
7708;DHT22;3896;48.758;8.888;2024-01-11T09:34:37;-5.00;90.10
7708;DHT22;3896;48.758;8.888;2024-01-11T09:37:03;-4.90;90.30
7708;DHT22;3896;48.758;8.888;2024-01-11T09:39:29;-4.80;90.50
7708;DHT22;3896;48.758;8.888;2024-01-11T09:42:08;-4.70;90.80
7708;DHT22;3896;48.758;8.888;2024-01-11T09:44:38;-4.60;91.00
7708;DHT22;3896;48.758;8.888;2024-01-11T09:47:08;-4.50;91.50
7708;DHT22;3896;48.758;8.888;2024-01-11T09:49:36;-4.40;91.90
7708;DHT22;3896;48.758;8.888;2024-01-11T09:52:04;-4.30;92.30
7708;DHT22;3896;48.758;8.888;2024-01-11T09:54:31;-4.20;92.70
7708;DHT22;3896;48.758;8.888;2024-01-11T09:57:00;-4.00;93.30
7708;DHT22;3896;48.758;8.888;2024-01-11T09:59:28;-3.90;93.60
7708;DHT22;3896;48.758;8.888;2024-01-11T10:01:54;-3.80;94.10
7708;DHT22;3896;48.758;8.888;2024-01-11T10:04:20;-3.70;94.60
7708;DHT22;3896;48.758;8.888;2024-01-11T10:06:46;-3.50;95.20
7708;DHT22;3896;48.758;8.888;2024-01-11T10:09:13;-3.40;95.80
7708;DHT22;3896;48.758;8.888;2024-01-11T10:11:38;-3.20;96.40
7708;DHT22;3896;48.758;8.888;2024-01-11T10:14:04;-3.10;96.80
7708;DHT22;3896;48.758;8.888;2024-01-11T10:16:31;-2.90;97.30
7708;DHT22;3896;48.758;8.888;2024-01-11T10:18:57;-2.80;97.70
7708;DHT22;3896;48.758;8.888;2024-01-11T10:21:23;-2.70;98.00
7708;DHT22;3896;48.758;8.888;2024-01-11T10:23:50;-2.50;98.30
7708;DHT22;3896;48.758;8.888;2024-01-11T10:26:16;-2.40;98.60
7708;DHT22;3896;48.758;8.888;2024-01-11T10:28:45;-2.20;98.80
7708;DHT22;3896;48.758;8.888;2024-01-11T10:31:11;-2.10;99.10
7708;DHT22;3896;48.758;8.888;2024-01-11T10:33:38;-1.90;99.30
7708;DHT22;3896;48.758;8.888;2024-01-11T10:36:04;-1.70;99.30
7708;DHT22;3896;48.758;8.888;2024-01-11T10:38:36;-1.60;99.40
7708;DHT22;3896;48.758;8.888;2024-01-11T10:41:05;-1.40;99.30
7708;DHT22;3896;48.758;8.888;2024-01-11T10:43:31;-1.20;99.30
7708;DHT22;3896;48.758;8.888;2024-01-11T10:46:00;-1.00;99.10
7708;DHT22;3896;48.758;8.888;2024-01-11T10:48:30;-0.90;98.60
7708;DHT22;3896;48.758;8.888;2024-01-11T10:51:00;-0.70;98.30
7708;DHT22;3896;48.758;8.888;2024-01-11T10:53:44;-0.60;97.90
7708;DHT22;3896;48.758;8.888;2024-01-11T10:56:12;-0.40;97.50
7708;DHT22;3896;48.758;8.888;2024-01-11T10:58:43;-0.20;96.80
7708;DHT22;3896;48.758;8.888;2024-01-11T11:01:11;-0.10;96.30
7708;DHT22;3896;48.758;8.888;2024-01-11T11:03:36;0.10;96.10
7708;DHT22;3896;48.758;8.888;2024-01-11T11:06:04;0.20;95.70
7708;DHT22;3896;48.758;8.888;2024-01-11T11:08:31;0.40;95.20
7708;DHT22;3896;48.758;8.888;2024-01-11T11:10:58;0.50;94.60
7708;DHT22;3896;48.758;8.888;2024-01-11T11:13:24;0.70;94.30
7708;DHT22;3896;48.758;8.888;2024-01-11T11:15:50;0.80;94.00
7708;DHT22;3896;48.758;8.888;2024-01-11T11:18:16;1.00;93.60
7708;DHT22;3896;48.758;8.888;2024-01-11T11:20:42;1.10;93.30
7708;DHT22;3896;48.758;8.888;2024-01-11T11:23:09;1.30;93.00
7708;DHT22;3896;48.758;8.888;2024-01-11T11:25:36;1.40;92.50
7708;DHT22;3896;48.758;8.888;2024-01-11T11:28:02;1.60;92.00
7708;DHT22;3896;48.758;8.888;2024-01-11T11:30:32;1.70;91.50
7708;DHT22;3896;48.758;8.888;2024-01-11T11:32:58;1.90;91.10
7708;DHT22;3896;48.758;8.888;2024-01-11T11:35:27;2.00;90.80
7708;DHT22;3896;48.758;8.888;2024-01-11T11:37:56;2.10;90.30
7708;DHT22;3896;48.758;8.888;2024-01-11T11:40:40;2.30;90.00
7708;DHT22;3896;48.758;8.888;2024-01-11T11:43:08;2.40;88.90
7708;DHT22;3896;48.758;8.888;2024-01-11T11:45:35;2.50;87.50
7708;DHT22;3896;48.758;8.888;2024-01-11T11:48:01;2.60;86.60
7708;DHT22;3896;48.758;8.888;2024-01-11T11:50:29;2.80;86.30
7708;DHT22;3896;48.758;8.888;2024-01-11T11:52:56;2.90;85.30
7708;DHT22;3896;48.758;8.888;2024-01-11T11:55:24;2.90;84.40
7708;DHT22;3896;48.758;8.888;2024-01-11T11:57:51;3.00;83.90
7708;DHT22;3896;48.758;8.888;2024-01-11T12:00:17;3.20;83.30
7708;DHT22;3896;48.758;8.888;2024-01-11T12:02:43;3.30;82.80
7708;DHT22;3896;48.758;8.888;2024-01-11T12:05:09;3.40;82.00
7708;DHT22;3896;48.758;8.888;2024-01-11T12:07:35;3.60;81.60
7708;DHT22;3896;48.758;8.888;2024-01-11T12:10:01;3.70;80.90
7708;DHT22;3896;48.758;8.888;2024-01-11T12:12:28;3.80;80.10
7708;DHT22;3896;48.758;8.888;2024-01-11T12:14:54;3.90;79.60
7708;DHT22;3896;48.758;8.888;2024-01-11T12:17:19;4.00;78.90
7708;DHT22;3896;48.758;8.888;2024-01-11T12:19:45;4.10;78.30
7708;DHT22;3896;48.758;8.888;2024-01-11T12:22:10;4.30;78.00
7708;DHT22;3896;48.758;8.888;2024-01-11T12:24:36;4.40;77.10
7708;DHT22;3896;48.758;8.888;2024-01-11T12:27:02;4.60;76.40
7708;DHT22;3896;48.758;8.888;2024-01-11T12:29:29;4.70;75.60
7708;DHT22;3896;48.758;8.888;2024-01-11T12:31:59;4.80;75.00
7708;DHT22;3896;48.758;8.888;2024-01-11T12:34:26;5.00;74.70
7708;DHT22;3896;48.758;8.888;2024-01-11T12:36:53;5.10;74.30
7708;DHT22;3896;48.758;8.888;2024-01-11T12:39:20;5.20;73.80
7708;DHT22;3896;48.758;8.888;2024-01-11T12:41:50;5.30;73.60
7708;DHT22;3896;48.758;8.888;2024-01-11T12:44:20;5.40;72.70
7708;DHT22;3896;48.758;8.888;2024-01-11T12:46:48;5.50;72.20
7708;DHT22;3896;48.758;8.888;2024-01-11T12:49:14;5.70;71.90
7708;DHT22;3896;48.758;8.888;2024-01-11T12:51:40;5.80;71.30
7708;DHT22;3896;48.758;8.888;2024-01-11T12:54:11;5.90;70.50
7708;DHT22;3896;48.758;8.888;2024-01-11T12:56:43;6.00;70.10
7708;DHT22;3896;48.758;8.888;2024-01-11T12:59:09;6.10;69.80
7708;DHT22;3896;48.758;8.888;2024-01-11T13:01:36;6.30;69.40
7708;DHT22;3896;48.758;8.888;2024-01-11T13:04:03;6.40;68.90
7708;DHT22;3896;48.758;8.888;2024-01-11T13:06:30;6.50;68.10
7708;DHT22;3896;48.758;8.888;2024-01-11T13:08:56;6.60;67.40
7708;DHT22;3896;48.758;8.888;2024-01-11T13:11:22;6.70;67.40
7708;DHT22;3896;48.758;8.888;2024-01-11T13:13:50;6.80;66.70
7708;DHT22;3896;48.758;8.888;2024-01-11T13:16:19;6.90;65.90
7708;DHT22;3896;48.758;8.888;2024-01-11T13:18:45;7.00;65.80
7708;DHT22;3896;48.758;8.888;2024-01-11T13:21:11;7.10;65.50
7708;DHT22;3896;48.758;8.888;2024-01-11T13:23:37;7.20;64.80
7708;DHT22;3896;48.758;8.888;2024-01-11T13:26:04;7.30;64.20
7708;DHT22;3896;48.758;8.888;2024-01-11T13:28:30;7.40;63.60
7708;DHT22;3896;48.758;8.888;2024-01-11T13:30:55;7.50;63.20
7708;DHT22;3896;48.758;8.888;2024-01-11T13:33:21;7.60;63.00
7708;DHT22;3896;48.758;8.888;2024-01-11T13:35:49;7.70;63.20
7708;DHT22;3896;48.758;8.888;2024-01-11T13:38:14;7.80;62.40
7708;DHT22;3896;48.758;8.888;2024-01-11T13:40:40;7.90;61.80
7708;DHT22;3896;48.758;8.888;2024-01-11T13:43:07;8.00;61.60
7708;DHT22;3896;48.758;8.888;2024-01-11T13:45:33;8.10;60.80
7708;DHT22;3896;48.758;8.888;2024-01-11T13:48:02;8.20;60.30
7708;DHT22;3896;48.758;8.888;2024-01-11T13:50:28;8.20;59.70
7708;DHT22;3896;48.758;8.888;2024-01-11T13:52:53;8.30;59.80
7708;DHT22;3896;48.758;8.888;2024-01-11T13:55:20;8.40;59.30
7708;DHT22;3896;48.758;8.888;2024-01-11T13:57:49;8.50;59.40
7708;DHT22;3896;48.758;8.888;2024-01-11T14:00:15;8.50;58.90
7708;DHT22;3896;48.758;8.888;2024-01-11T14:02:43;8.60;59.10
7708;DHT22;3896;48.758;8.888;2024-01-11T14:05:10;8.80;58.50
7708;DHT22;3896;48.758;8.888;2024-01-11T14:07:39;8.80;58.10
7708;DHT22;3896;48.758;8.888;2024-01-11T14:10:07;8.80;57.70
7708;DHT22;3896;48.758;8.888;2024-01-11T14:12:34;8.90;57.90
7708;DHT22;3896;48.758;8.888;2024-01-11T14:15:02;9.00;57.90
7708;DHT22;3896;48.758;8.888;2024-01-11T14:17:28;9.00;57.40
7708;DHT22;3896;48.758;8.888;2024-01-11T14:19:53;9.20;57.80
7708;DHT22;3896;48.758;8.888;2024-01-11T14:22:19;9.30;57.40
7708;DHT22;3896;48.758;8.888;2024-01-11T14:24:44;9.30;56.80
7708;DHT22;3896;48.758;8.888;2024-01-11T14:27:10;9.40;56.70
7708;DHT22;3896;48.758;8.888;2024-01-11T14:29:36;9.40;56.30
7708;DHT22;3896;48.758;8.888;2024-01-11T14:32:02;9.40;56.10
7708;DHT22;3896;48.758;8.888;2024-01-11T14:34:27;9.40;56.10
7708;DHT22;3896;48.758;8.888;2024-01-11T14:36:53;9.30;55.40
7708;DHT22;3896;48.758;8.888;2024-01-11T14:39:19;9.30;55.40
7708;DHT22;3896;48.758;8.888;2024-01-11T14:41:45;9.20;55.20
7708;DHT22;3896;48.758;8.888;2024-01-11T14:44:11;9.10;55.20
7708;DHT22;3896;48.758;8.888;2024-01-11T14:46:36;9.00;55.10
7708;DHT22;3896;48.758;8.888;2024-01-11T14:49:02;9.00;55.10
7708;DHT22;3896;48.758;8.888;2024-01-11T14:51:30;8.90;55.00
7708;DHT22;3896;48.758;8.888;2024-01-11T14:54:02;8.90;55.00
7708;DHT22;3896;48.758;8.888;2024-01-11T14:56:29;8.80;55.00
7708;DHT22;3896;48.758;8.888;2024-01-11T14:58:55;8.80;55.10
7708;DHT22;3896;48.758;8.888;2024-01-11T15:01:20;8.70;54.90
7708;DHT22;3896;48.758;8.888;2024-01-11T15:03:46;8.70;54.70
7708;DHT22;3896;48.758;8.888;2024-01-11T15:06:11;8.60;54.80
7708;DHT22;3896;48.758;8.888;2024-01-11T15:08:37;8.50;54.40
7708;DHT22;3896;48.758;8.888;2024-01-11T15:11:02;8.40;54.60
7708;DHT22;3896;48.758;8.888;2024-01-11T15:13:28;8.20;54.50
7708;DHT22;3896;48.758;8.888;2024-01-11T15:15:54;8.10;54.90
7708;DHT22;3896;48.758;8.888;2024-01-11T15:18:20;7.90;54.90
7708;DHT22;3896;48.758;8.888;2024-01-11T15:20:45;7.80;55.20
7708;DHT22;3896;48.758;8.888;2024-01-11T15:23:11;7.70;55.70
7708;DHT22;3896;48.758;8.888;2024-01-11T15:25:36;7.50;55.90
7708;DHT22;3896;48.758;8.888;2024-01-11T15:28:02;7.40;56.10
7708;DHT22;3896;48.758;8.888;2024-01-11T15:30:28;7.30;56.20
7708;DHT22;3896;48.758;8.888;2024-01-11T15:32:53;7.10;56.50
7708;DHT22;3896;48.758;8.888;2024-01-11T15:35:19;7.00;56.70
7708;DHT22;3896;48.758;8.888;2024-01-11T15:37:44;6.80;56.90
7708;DHT22;3896;48.758;8.888;2024-01-11T15:40:10;6.70;57.10
7708;DHT22;3896;48.758;8.888;2024-01-11T15:42:35;6.60;57.20
7708;DHT22;3896;48.758;8.888;2024-01-11T15:45:02;6.50;57.50
7708;DHT22;3896;48.758;8.888;2024-01-11T15:47:28;6.30;57.60
7708;DHT22;3896;48.758;8.888;2024-01-11T15:49:55;6.20;57.70
7708;DHT22;3896;48.758;8.888;2024-01-11T15:52:20;6.00;57.70
7708;DHT22;3896;48.758;8.888;2024-01-11T15:54:46;5.80;57.80
7708;DHT22;3896;48.758;8.888;2024-01-11T15:57:12;5.70;58.10
7708;DHT22;3896;48.758;8.888;2024-01-11T15:59:37;5.60;58.20
7708;DHT22;3896;48.758;8.888;2024-01-11T16:02:03;5.40;58.30
7708;DHT22;3896;48.758;8.888;2024-01-11T16:04:29;5.30;58.30
7708;DHT22;3896;48.758;8.888;2024-01-11T16:06:55;5.10;58.10
7708;DHT22;3896;48.758;8.888;2024-01-11T16:09:21;5.00;58.30
7708;DHT22;3896;48.758;8.888;2024-01-11T16:11:47;4.80;58.20
7708;DHT22;3896;48.758;8.888;2024-01-11T16:14:13;4.60;58.40