sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32347;SDS011;18821;44.800;10.326;2024-01-15T00:00:49;145.90;;;59.60;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:03:15;137.85;;;59.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:05:41;145.60;;;59.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:08:07;142.45;;;58.85;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:10:33;143.80;;;60.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:12:59;151.55;;;62.38;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:15:25;156.50;;;62.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:17:53;150.65;;;61.42;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:20:19;148.20;;;65.43;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:22:45;153.13;;;62.92;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:25:11;147.02;;;62.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:27:37;151.10;;;62.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:30:03;148.70;;;61.67;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:32:30;143.55;;;61.13;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:34:56;142.98;;;61.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:37:22;138.85;;;59.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:39:48;146.82;;;60.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:42:13;142.20;;;58.33;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:44:39;132.00;;;57.78;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:47:05;134.13;;;59.17;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:49:31;134.05;;;59.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:51:57;138.48;;;59.25;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:54:23;130.73;;;58.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:56:49;125.65;;;57.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T00:59:15;139.05;;;58.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:01:41;129.73;;;56.25;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:04:11;129.65;;;57.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:06:37;135.32;;;58.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:09:03;137.50;;;58.38;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:11:30;138.10;;;60.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:13:56;135.82;;;58.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:16:22;138.07;;;58.60;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:18:48;127.28;;;54.08;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:21:14;128.85;;;56.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:23:40;121.40;;;54.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:26:06;140.05;;;57.70;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:28:32;145.30;;;57.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:30:58;152.98;;;59.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:33:24;112.25;;;43.72;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:35:50;148.90;;;61.17;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:38:16;150.15;;;59.25;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:40:42;165.23;;;62.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:43:08;156.00;;;59.42;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:45:35;152.82;;;62.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:48:01;152.32;;;62.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:50:29;155.80;;;61.40;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:52:57;139.30;;;56.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:55:24;146.65;;;58.42;;
32347;SDS011;18821;44.800;10.326;2024-01-15T01:57:52;145.75;;;61.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:00:19;139.93;;;58.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:02:45;157.15;;;61.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:05:12;156.10;;;60.78;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:07:39;164.20;;;64.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:10:06;175.20;;;67.07;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:12:32;168.98;;;60.25;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:14:58;165.43;;;62.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:17:24;158.52;;;63.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:19:50;161.57;;;61.72;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:22:16;180.85;;;68.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:24:42;168.43;;;64.30;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:27:08;187.45;;;68.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:29:34;184.55;;;69.18;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:32:04;189.32;;;73.57;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:34:32;198.63;;;73.30;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:36:58;185.80;;;71.93;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:39:24;188.02;;;70.68;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:41:50;186.43;;;70.53;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:44:15;178.10;;;68.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:46:41;177.60;;;69.93;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:49:07;163.77;;;70.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:51:33;165.38;;;66.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:53:59;169.02;;;67.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:56:25;175.95;;;70.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T02:58:51;160.85;;;66.57;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:01:18;177.85;;;70.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:03:45;166.10;;;66.18;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:06:11;169.35;;;67.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:08:37;170.55;;;69.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:11:02;159.60;;;66.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:13:28;159.13;;;64.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:15:54;144.27;;;61.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:18:20;147.48;;;61.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:20:46;142.10;;;60.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:23:12;136.07;;;58.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:25:38;132.50;;;58.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:28:04;134.25;;;58.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:30:30;143.43;;;59.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:32:56;139.82;;;57.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:35:22;140.88;;;58.53;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:37:47;133.55;;;57.53;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:40:13;131.40;;;55.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:42:39;145.73;;;62.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:45:05;151.27;;;61.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:47:31;143.15;;;61.92;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:49:57;134.80;;;58.78;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:52:23;137.98;;;58.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:54:49;132.30;;;55.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:57:15;139.35;;;58.33;;
32347;SDS011;18821;44.800;10.326;2024-01-15T03:59:41;132.63;;;58.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:02:07;125.75;;;57.13;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:04:33;131.30;;;59.25;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:06:59;130.35;;;56.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:09:24;124.30;;;55.22;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:11:50;138.75;;;59.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:14:16;145.23;;;64.18;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:16:42;153.68;;;62.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:19:08;146.10;;;60.40;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:21:34;160.30;;;63.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:24:00;156.77;;;61.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:26:25;168.38;;;69.38;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:28:51;162.93;;;65.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:31:24;162.80;;;65.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:33:52;175.00;;;69.43;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:36:18;134.80;;;52.53;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:38:44;172.38;;;67.85;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:41:11;146.48;;;56.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:43:41;160.70;;;60.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:46:07;163.13;;;61.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:48:33;132.30;;;49.97;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:50:59;172.20;;;61.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:53:25;167.98;;;63.38;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:55:51;148.77;;;56.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T04:58:17;152.38;;;54.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:00:43;89.55;;;35.17;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:03:09;130.45;;;49.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:05:35;149.57;;;58.78;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:08:01;125.40;;;47.42;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:10:27;142.82;;;54.72;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:12:53;121.57;;;47.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:15:19;143.13;;;55.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:17:45;157.57;;;59.85;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:20:11;98.75;;;38.08;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:22:36;136.43;;;56.42;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:25:02;153.82;;;61.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:27:29;146.05;;;62.30;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:29:54;147.70;;;63.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:32:20;153.68;;;62.97;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:34:46;151.48;;;64.70;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:37:12;153.90;;;63.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:39:38;150.50;;;63.70;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:42:04;148.00;;;63.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:44:30;139.88;;;64.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:46:56;133.98;;;59.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:49:22;132.32;;;58.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:51:48;127.03;;;58.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:54:14;125.95;;;56.53;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:56:40;112.88;;;50.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T05:59:06;121.22;;;55.30;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:01:32;117.97;;;55.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:03:57;122.47;;;56.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:06:23;115.45;;;54.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:08:49;115.25;;;54.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:11:15;109.85;;;53.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:13:42;109.60;;;54.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:16:12;106.47;;;51.17;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:18:39;105.55;;;52.17;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:21:05;101.25;;;49.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:23:31;101.80;;;52.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:25:57;72.35;;;35.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:28:22;105.07;;;51.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:30:48;100.35;;;50.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:33:14;99.93;;;51.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:35:40;102.53;;;51.22;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:38:06;108.80;;;53.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:40:32;97.10;;;48.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:42:58;99.00;;;51.33;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:45:24;98.28;;;50.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:47:50;101.28;;;50.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:50:16;100.18;;;49.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:52:42;96.07;;;50.30;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:55:08;93.70;;;48.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:57:34;100.35;;;51.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T06:59:59;92.95;;;48.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:02:26;99.30;;;48.30;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:04:52;97.70;;;49.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:07:18;96.85;;;48.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:09:44;95.75;;;47.72;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:12:10;94.63;;;48.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:14:36;93.15;;;44.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:17:02;102.88;;;50.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:19:28;109.90;;;50.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:21:54;98.28;;;46.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:24:20;104.65;;;51.78;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:26:46;107.15;;;49.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:29:11;114.25;;;51.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:31:37;101.07;;;50.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:34:03;92.60;;;41.72;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:36:29;104.35;;;48.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:38:55;111.72;;;48.60;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:41:21;114.50;;;53.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:43:47;115.93;;;54.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:46:13;103.82;;;47.60;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:48:39;86.60;;;39.67;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:51:05;115.32;;;55.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:53:31;112.10;;;52.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:55:57;119.75;;;55.13;;
32347;SDS011;18821;44.800;10.326;2024-01-15T07:58:23;111.05;;;50.08;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:00:49;119.97;;;54.08;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:03:15;108.38;;;50.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:05:41;114.30;;;53.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:08:07;112.65;;;53.40;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:10:33;100.22;;;52.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:12:59;97.28;;;47.85;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:15:25;97.15;;;48.70;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:17:50;105.55;;;51.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:20:16;100.03;;;48.92;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:22:42;96.50;;;47.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:25:08;91.32;;;47.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:27:34;96.72;;;49.22;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:30:00;92.10;;;45.22;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:32:26;97.68;;;49.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:34:52;98.65;;;49.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:37:18;100.20;;;49.85;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:39:44;100.53;;;49.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:42:10;95.78;;;49.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:44:36;85.95;;;46.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:47:05;90.40;;;47.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:49:31;94.82;;;49.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:51:57;92.85;;;48.60;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:54:23;86.75;;;45.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:56:49;97.35;;;48.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T08:59:15;94.93;;;48.40;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:01:41;98.80;;;49.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:04:07;89.28;;;47.85;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:06:33;92.40;;;47.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:08:59;99.47;;;50.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:11:25;87.22;;;44.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:13:51;93.97;;;46.38;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:16:17;87.35;;;38.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:18:43;95.07;;;47.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:21:09;66.78;;;33.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:23:35;109.88;;;51.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:26:01;94.40;;;49.13;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:28:27;103.90;;;48.70;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:30:53;93.22;;;47.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:33:19;96.60;;;47.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:35:44;99.43;;;48.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:38:10;90.60;;;47.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:40:36;81.32;;;38.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:43:03;87.72;;;45.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:45:30;90.78;;;47.13;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:47:56;98.20;;;47.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:50:22;89.10;;;45.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:52:48;80.45;;;45.13;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:55:15;105.80;;;50.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T09:57:43;89.13;;;46.40;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:00:10;90.25;;;47.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:02:36;84.32;;;44.33;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:05:02;83.43;;;43.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:07:30;85.43;;;44.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:09:59;82.57;;;43.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:12:25;89.50;;;44.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:14:52;85.57;;;42.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:17:18;84.32;;;44.95;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:19:47;81.15;;;43.97;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:22:14;74.75;;;43.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:24:46;73.45;;;41.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:27:12;78.18;;;41.70;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:29:38;61.95;;;32.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:32:07;82.72;;;45.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:34:40;51.30;;;26.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:37:09;72.00;;;37.97;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:39:36;73.60;;;39.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:42:02;87.38;;;43.08;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:44:29;76.43;;;41.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:46:55;78.57;;;40.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:49:22;75.20;;;38.13;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:51:51;79.68;;;41.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:54:19;82.97;;;41.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:56:45;77.63;;;42.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T10:59:12;73.03;;;37.53;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:01:38;79.07;;;40.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:04:05;76.93;;;38.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:06:40;78.22;;;42.42;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:09:15;86.75;;;43.72;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:11:46;78.35;;;41.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:14:33;75.47;;;43.60;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:17:01;78.45;;;42.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:19:46;74.30;;;43.08;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:24:54;69.80;;;34.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:27:39;76.45;;;41.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:30:18;74.72;;;39.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:32:47;79.13;;;41.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:35:13;76.40;;;41.28;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:40:23;75.75;;;40.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:43:03;75.78;;;42.40;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:45:31;71.85;;;39.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:50:41;80.43;;;41.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:53:54;74.75;;;40.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:56:02;83.47;;;41.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T11:58:30;70.93;;;41.67;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:00:58;72.25;;;41.33;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:03:24;73.05;;;41.67;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:05:53;74.07;;;39.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:08:22;77.20;;;41.10;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:10:48;76.20;;;40.63;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:13:15;68.97;;;37.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:15:43;67.10;;;38.65;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:18:11;70.38;;;39.75;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:20:39;73.97;;;40.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:23:06;75.05;;;40.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:25:33;70.53;;;42.38;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:28:00;67.05;;;38.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:30:27;76.60;;;39.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:32:54;68.57;;;38.70;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:35:20;69.28;;;40.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:37:47;71.82;;;39.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:40:13;76.15;;;38.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:42:43;71.20;;;38.88;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:45:10;71.95;;;39.25;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:47:38;73.80;;;41.90;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:50:11;77.57;;;40.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:52:41;69.40;;;39.33;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:55:08;71.32;;;39.00;;
32347;SDS011;18821;44.800;10.326;2024-01-15T12:57:34;64.05;;;36.33;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:00:01;71.45;;;38.80;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:02:32;68.13;;;37.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:04:59;66.93;;;36.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:07:25;61.13;;;36.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:09:51;68.18;;;36.50;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:12:19;61.75;;;37.55;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:14:46;67.15;;;37.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:17:12;64.28;;;37.15;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:19:42;67.35;;;38.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:22:08;68.28;;;38.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:24:35;69.13;;;39.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:27:04;69.55;;;38.35;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:29:31;66.03;;;35.97;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:31:57;66.75;;;38.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:34:23;69.00;;;37.45;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:36:49;67.82;;;37.03;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:39:15;70.65;;;39.05;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:41:48;71.20;;;37.83;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:44:14;64.72;;;37.38;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:46:40;70.07;;;37.60;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:49:07;61.72;;;35.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:51:34;65.72;;;35.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:54:02;66.00;;;36.20;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:56:29;68.53;;;37.58;;
32347;SDS011;18821;44.800;10.326;2024-01-15T13:58:58;61.28;;;35.40;;
32347;SDS011;18821;44.800;10.326;2024-01-15T14:01:24;61.28;;;35.67;;
32347;SDS011;18821;44.800;10.326;2024-01-15T14:03:50;63.20;;;35.47;;
32347;SDS011;18821;44.800;10.326;2024-01-15T14:06:16;58.63;;;34.97;;