sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49854;SDS011;35752;52.164;21.244;2022-08-21T00:02:00;5.88;;;3.25;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:04:26;7.68;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:06:52;8.90;;;3.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:09:18;7.00;;;3.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:11:45;7.20;;;3.95;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:14:12;3.97;;;3.25;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:16:38;7.05;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:19:04;6.93;;;3.65;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:21:31;9.23;;;3.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:23:57;4.93;;;3.42;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:26:23;7.35;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:28:49;3.97;;;3.08;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:31:15;7.18;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:33:43;5.13;;;3.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:36:09;4.95;;;3.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:38:36;4.65;;;3.25;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:41:04;3.70;;;3.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:43:33;4.75;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:46:02;6.10;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:48:29;4.70;;;3.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:53:38;6.00;;;3.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:56:07;4.80;;;3.47;;
49854;SDS011;35752;52.164;21.244;2022-08-21T00:58:35;9.43;;;4.15;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:01:04;5.78;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:03:31;7.75;;;3.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:05:57;5.38;;;3.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:08:23;4.43;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:10:50;4.90;;;3.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:13:18;5.10;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:15:47;5.97;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:18:15;4.93;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:20:43;4.60;;;3.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:23:10;5.40;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:25:37;7.30;;;3.78;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:28:11;5.30;;;4.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:30:38;5.75;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:33:05;4.07;;;3.65;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:35:31;5.07;;;3.47;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:37:56;4.30;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:40:22;3.97;;;3.28;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:42:48;5.30;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:45:14;5.75;;;3.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:47:41;5.53;;;3.42;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:50:08;4.63;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:52:37;6.20;;;3.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:55:03;5.43;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:57:30;6.07;;;3.95;;
49854;SDS011;35752;52.164;21.244;2022-08-21T01:59:57;5.63;;;3.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:02:23;5.57;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:04:49;5.38;;;3.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:07:15;4.72;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:09:41;5.13;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:12:10;9.23;;;4.07;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:14:36;4.50;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:17:02;12.48;;;4.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:19:28;6.80;;;4.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:21:54;4.95;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:24:19;7.72;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:26:45;4.93;;;4.07;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:29:11;6.65;;;3.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:31:37;7.28;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:34:03;4.75;;;3.78;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:36:29;5.85;;;3.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:38:55;7.38;;;3.78;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:41:21;8.63;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:43:47;4.78;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:46:14;4.47;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:48:42;10.88;;;4.25;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:51:10;5.45;;;4.22;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:53:38;4.15;;;3.47;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:56:07;5.85;;;3.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T02:58:35;5.85;;;3.92;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:01:04;5.38;;;3.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:03:32;5.28;;;3.42;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:06:00;4.70;;;3.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:08:25;5.20;;;3.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:10:51;4.88;;;4.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:13:19;4.65;;;3.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:15:46;4.25;;;3.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:18:12;4.60;;;4.13;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:20:39;5.13;;;4.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:23:06;5.32;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:25:33;5.53;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:28:02;5.63;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:30:31;5.75;;;3.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:32:58;3.85;;;3.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:35:24;4.90;;;3.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:37:50;5.82;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:40:16;9.52;;;3.97;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:42:44;4.78;;;4.15;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:45:12;6.97;;;3.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:47:38;5.63;;;4.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:50:15;6.35;;;4.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:52:42;9.25;;;4.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:55:07;7.22;;;4.15;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:57:33;5.72;;;4.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T03:59:59;4.68;;;3.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:02:24;8.05;;;4.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:04:50;4.78;;;3.97;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:07:16;6.53;;;4.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:09:42;4.90;;;3.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:12:08;3.83;;;3.42;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:14:34;4.85;;;4.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:16:59;5.72;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:19:25;6.10;;;3.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:21:51;6.50;;;4.18;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:24:17;4.35;;;3.95;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:26:44;6.70;;;3.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:29:10;6.43;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:31:36;6.50;;;3.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:34:02;5.00;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:36:29;7.55;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:38:56;5.53;;;4.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:41:22;3.85;;;3.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:43:47;6.85;;;3.65;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:46:14;6.00;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:48:40;6.28;;;3.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:51:16;7.50;;;3.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T04:56:16;6.65;;;3.42;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:01:22;4.47;;;3.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:03:52;4.57;;;3.25;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:06:22;8.05;;;3.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:08:50;5.18;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:11:18;5.20;;;3.67;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:13:45;5.88;;;4.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:16:11;4.45;;;3.92;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:18:37;6.63;;;3.33;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:21:02;3.88;;;3.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:23:29;6.07;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:25:55;9.30;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:28:21;4.53;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:30:47;6.28;;;3.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:33:13;5.28;;;3.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:35:39;3.58;;;3.25;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:38:05;5.53;;;3.47;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:40:31;6.70;;;3.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:42:57;5.07;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:45:26;7.97;;;3.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:50:19;16.00;;;3.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:52:45;4.63;;;2.92;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:55:11;5.47;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T05:57:37;5.28;;;3.28;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:00:06;5.45;;;3.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:02:37;4.03;;;3.17;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:05:03;3.97;;;3.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:07:29;7.97;;;3.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:09:55;5.72;;;2.97;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:12:21;7.60;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:14:46;4.32;;;3.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:17:13;4.65;;;3.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:19:40;4.25;;;2.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:22:05;4.85;;;3.17;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:24:32;3.78;;;3.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:26:58;5.88;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:29:30;5.18;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:31:55;4.18;;;3.33;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:34:21;6.43;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:36:47;6.78;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:39:13;10.23;;;3.28;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:41:38;4.95;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:44:04;5.75;;;3.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:46:31;4.85;;;3.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:48:57;5.57;;;3.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:51:23;4.80;;;3.25;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:53:53;6.07;;;3.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:56:19;8.45;;;3.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T06:58:45;5.47;;;3.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:01:10;4.90;;;3.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:03:37;6.43;;;3.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:06:06;8.27;;;3.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:08:34;3.95;;;3.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:11:01;6.93;;;3.42;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:13:29;4.28;;;3.33;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:15:55;3.65;;;3.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:18:21;7.18;;;3.65;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:20:47;5.00;;;3.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:23:19;5.68;;;3.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:25:46;5.43;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:28:12;5.22;;;3.28;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:30:37;3.28;;;2.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:33:03;5.10;;;3.28;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:35:29;4.15;;;3.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:37:56;3.90;;;3.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:40:21;5.38;;;3.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:42:48;5.32;;;3.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:45:16;3.72;;;3.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:47:44;3.88;;;3.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:50:11;15.25;;;3.92;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:52:38;4.28;;;3.15;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:55:05;6.00;;;3.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:57:31;4.82;;;3.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T07:59:57;7.10;;;3.17;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:02:24;4.07;;;3.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:04:51;4.30;;;3.15;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:07:17;5.65;;;3.92;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:09:42;5.15;;;3.22;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:12:08;7.97;;;3.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:14:35;6.20;;;3.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:17:01;6.00;;;3.13;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:19:27;3.67;;;3.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:21:53;3.33;;;2.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:24:19;4.80;;;2.78;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:26:45;4.57;;;3.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:29:10;4.57;;;3.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:31:36;5.03;;;2.67;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:34:02;3.92;;;3.13;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:36:32;3.35;;;2.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:39:00;4.07;;;2.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:41:27;2.78;;;2.15;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:43:56;4.55;;;2.08;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:51:46;4.93;;;2.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:54:14;8.13;;;2.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T08:56:44;4.50;;;2.78;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:01:43;2.28;;;2.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:04:09;3.00;;;2.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:06:43;2.90;;;2.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:15:18;3.08;;;2.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:26:17;4.88;;;2.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:28:45;2.88;;;2.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:33:47;5.00;;;2.13;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:36:22;8.70;;;2.47;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:38:56;4.35;;;2.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:41:26;3.88;;;1.95;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:43:54;2.00;;;1.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:46:21;3.65;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:48:49;2.47;;;1.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:51:18;5.18;;;1.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:53:51;9.02;;;2.08;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:56:31;3.20;;;1.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T09:59:31;3.33;;;1.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:01:59;3.58;;;1.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:04:31;3.13;;;1.67;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:07:09;10.18;;;2.13;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:09:37;3.40;;;1.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:14:49;3.35;;;1.73;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:17:38;3.10;;;1.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:20:20;1.75;;;1.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:23:08;3.42;;;1.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:25:51;1.73;;;1.45;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:29:07;2.55;;;1.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:31:31;3.00;;;1.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:42:23;3.17;;;1.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:56:05;3.28;;;1.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T10:58:31;2.58;;;1.73;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:01:25;2.38;;;1.88;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:07:18;3.65;;;1.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:09:54;4.65;;;1.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:17:45;2.55;;;1.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:23:19;2.60;;;1.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:25:55;3.45;;;1.52;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:28:32;3.80;;;1.63;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:33:52;3.03;;;1.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:37:01;2.00;;;1.48;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:45:35;7.38;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:50:53;3.70;;;2.17;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:53:22;3.13;;;1.92;;
49854;SDS011;35752;52.164;21.244;2022-08-21T11:58:53;3.35;;;2.28;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:01:25;3.75;;;1.98;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:04:02;2.53;;;2.33;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:09:01;4.50;;;2.38;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:11:49;2.67;;;1.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:14:24;5.28;;;2.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:17:05;6.07;;;2.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:19:32;2.28;;;2.08;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:27:21;2.58;;;1.95;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:29:52;3.47;;;1.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:32:28;2.60;;;2.28;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:35:06;25.60;;;3.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:38:15;5.03;;;1.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:44:15;5.90;;;2.08;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:46:51;2.40;;;2.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:52:19;5.10;;;2.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:54:47;4.60;;;1.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:57:18;3.25;;;2.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T12:59:45;5.97;;;2.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:02:17;3.05;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:04:45;3.47;;;2.08;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:07:13;3.47;;;1.98;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:09:46;4.85;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:12:18;2.95;;;1.83;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:14:46;4.43;;;2.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:17:16;4.22;;;2.08;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:19:54;4.03;;;2.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:22:39;3.75;;;1.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:25:09;1.85;;;1.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:32:33;3.97;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:35:09;2.30;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:37:39;6.43;;;2.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:40:07;2.70;;;1.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:42:39;9.75;;;2.53;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:45:11;2.33;;;1.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:47:39;5.60;;;1.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:50:05;2.80;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:52:32;2.15;;;1.73;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:54:59;3.22;;;1.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T13:57:34;3.13;;;1.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:00:13;4.25;;;1.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:02:44;3.15;;;1.67;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:05:19;2.15;;;1.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:08:03;2.22;;;1.55;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:10:41;4.93;;;2.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:13:20;4.10;;;1.98;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:15:59;3.42;;;1.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:18:27;3.88;;;2.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:21:06;2.33;;;1.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:23:34;4.82;;;1.65;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:26:01;2.95;;;1.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:28:39;2.55;;;1.67;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:36:11;2.20;;;1.85;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:38:38;3.65;;;2.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:44:01;3.63;;;1.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:46:28;2.95;;;1.67;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:48:55;2.95;;;1.73;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:51:21;1.92;;;1.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:53:47;1.98;;;1.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:56:13;1.88;;;1.42;;
49854;SDS011;35752;52.164;21.244;2022-08-21T14:58:44;2.88;;;1.95;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:01:13;5.60;;;1.90;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:03:42;4.30;;;2.13;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:06:08;2.97;;;1.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:08:34;3.22;;;1.77;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:11:00;4.72;;;2.15;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:13:28;2.25;;;1.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:15:54;3.60;;;1.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:18:21;3.35;;;2.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:20:50;4.00;;;2.05;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:23:16;2.97;;;2.17;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:25:43;4.65;;;2.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:28:11;4.88;;;2.10;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:30:38;7.60;;;2.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:33:05;4.00;;;2.47;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:35:32;5.15;;;2.75;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:37:58;6.15;;;2.55;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:40:23;4.68;;;3.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:42:50;4.07;;;3.00;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:45:20;5.95;;;2.72;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:47:46;3.70;;;2.47;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:50:15;4.63;;;2.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:52:41;9.13;;;2.70;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:55:07;3.45;;;2.20;;
49854;SDS011;35752;52.164;21.244;2022-08-21T15:57:34;3.10;;;2.40;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:00:05;5.65;;;2.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:02:37;4.55;;;2.95;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:05:05;4.60;;;2.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:07:32;2.97;;;2.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:09:58;6.72;;;3.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:12:25;2.70;;;2.35;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:14:55;5.13;;;2.80;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:17:32;4.00;;;2.30;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:20:00;2.92;;;2.58;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:22:29;3.70;;;3.03;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:24:55;3.40;;;2.60;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:27:21;5.50;;;2.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:29:46;4.13;;;2.50;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:32:12;6.22;;;2.65;;
49854;SDS011;35752;52.164;21.244;2022-08-21T16:34:41;5.88;;;3.22;;