sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70682;SHT31;58261;48.228;11.686;2022-08-21T00:02:56;17.3;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:06:15;17.3;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:09:35;17.2;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:12:55;17.2;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:16:15;17.2;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:19:35;17.2;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:22:55;17.2;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:26:15;17.2;89
70682;SHT31;58261;48.228;11.686;2022-08-21T00:29:35;17.1;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:32:55;17.1;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:36:15;17.1;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:39:35;17.1;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:42:55;17.1;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:46:16;17.1;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:49:35;17.1;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:52:55;17.0;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:56:15;17.0;88
70682;SHT31;58261;48.228;11.686;2022-08-21T00:59:36;17.0;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:02:55;16.9;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:06:15;16.9;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:09:35;16.9;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:12:55;16.8;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:16:17;16.8;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:19:35;16.8;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:22:55;16.8;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:26:16;16.8;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:29:36;16.8;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:32:55;16.8;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:36:15;16.7;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:39:35;16.7;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:42:55;16.7;88
70682;SHT31;58261;48.228;11.686;2022-08-21T01:46:15;16.7;87
70682;SHT31;58261;48.228;11.686;2022-08-21T01:49:36;16.7;87
70682;SHT31;58261;48.228;11.686;2022-08-21T01:52:55;16.7;87
70682;SHT31;58261;48.228;11.686;2022-08-21T01:56:15;16.6;87
70682;SHT31;58261;48.228;11.686;2022-08-21T01:59:35;16.6;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:02:55;16.6;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:06:15;16.6;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:09:35;16.6;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:12:56;16.6;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:16:15;16.6;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:19:35;16.5;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:22:55;16.5;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:26:15;16.5;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:29:35;16.5;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:32:56;16.5;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:36:15;16.5;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:39:35;16.4;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:42:55;16.4;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:46:16;16.4;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:49:35;16.4;87
70682;SHT31;58261;48.228;11.686;2022-08-21T02:52:55;16.4;86
70682;SHT31;58261;48.228;11.686;2022-08-21T02:56:16;16.4;86
70682;SHT31;58261;48.228;11.686;2022-08-21T02:59:35;16.4;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:02:55;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:06:16;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:09:35;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:12:55;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:16:15;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:19:35;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:22:55;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:26:15;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:29:35;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:32:55;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:36:15;16.2;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:39:35;16.2;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:42:55;16.2;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:46:15;16.2;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:49:35;16.2;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:52:55;16.2;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:56:15;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T03:59:35;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:02:55;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:06:15;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:09:35;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:12:55;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:16:15;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:19:35;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:22:55;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:26:15;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:29:35;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:32:56;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:36:15;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:39:35;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:42:57;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:46:15;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:49:35;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:52:55;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:56:18;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T04:59:37;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:02:55;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:06:16;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:09:36;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:12:55;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:16:15;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:19:35;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:22:55;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:26:15;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:29:35;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:32:56;16.0;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:36:16;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:39:35;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:42:55;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:46:15;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:49:36;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:52:55;16.1;86
70682;SHT31;58261;48.228;11.686;2022-08-21T05:56:16;16.2;87
70682;SHT31;58261;48.228;11.686;2022-08-21T05:59:35;16.2;87
70682;SHT31;58261;48.228;11.686;2022-08-21T06:02:55;16.2;87
70682;SHT31;58261;48.228;11.686;2022-08-21T06:06:15;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T06:09:36;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T06:12:55;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T06:16:16;16.3;86
70682;SHT31;58261;48.228;11.686;2022-08-21T06:19:36;16.4;85
70682;SHT31;58261;48.228;11.686;2022-08-21T06:22:56;16.4;85
70682;SHT31;58261;48.228;11.686;2022-08-21T06:26:16;16.4;85
70682;SHT31;58261;48.228;11.686;2022-08-21T06:29:36;16.5;85
70682;SHT31;58261;48.228;11.686;2022-08-21T06:32:55;16.5;85
70682;SHT31;58261;48.228;11.686;2022-08-21T06:36:16;16.5;85
70682;SHT31;58261;48.228;11.686;2022-08-21T06:39:36;16.7;84
70682;SHT31;58261;48.228;11.686;2022-08-21T06:42:56;16.7;84
70682;SHT31;58261;48.228;11.686;2022-08-21T06:46:16;16.7;84
70682;SHT31;58261;48.228;11.686;2022-08-21T06:49:36;16.8;84
70682;SHT31;58261;48.228;11.686;2022-08-21T06:52:58;16.8;84
70682;SHT31;58261;48.228;11.686;2022-08-21T06:56:16;16.8;84
70682;SHT31;58261;48.228;11.686;2022-08-21T06:59:36;16.8;84
70682;SHT31;58261;48.228;11.686;2022-08-21T07:02:56;16.9;82
70682;SHT31;58261;48.228;11.686;2022-08-21T07:06:16;16.9;82
70682;SHT31;58261;48.228;11.686;2022-08-21T07:09:36;16.9;82
70682;SHT31;58261;48.228;11.686;2022-08-21T07:12:56;17.1;82
70682;SHT31;58261;48.228;11.686;2022-08-21T07:16:16;17.1;82
70682;SHT31;58261;48.228;11.686;2022-08-21T07:19:36;17.1;82
70682;SHT31;58261;48.228;11.686;2022-08-21T07:22:56;17.2;81
70682;SHT31;58261;48.228;11.686;2022-08-21T07:26:16;17.2;81
70682;SHT31;58261;48.228;11.686;2022-08-21T07:29:36;17.2;81
70682;SHT31;58261;48.228;11.686;2022-08-21T07:32:56;17.4;80
70682;SHT31;58261;48.228;11.686;2022-08-21T07:36:16;17.4;80
70682;SHT31;58261;48.228;11.686;2022-08-21T07:39:36;17.4;80
70682;SHT31;58261;48.228;11.686;2022-08-21T07:42:56;17.4;80
70682;SHT31;58261;48.228;11.686;2022-08-21T07:46:16;17.5;79
70682;SHT31;58261;48.228;11.686;2022-08-21T07:49:36;17.5;79
70682;SHT31;58261;48.228;11.686;2022-08-21T07:52:56;17.5;79
70682;SHT31;58261;48.228;11.686;2022-08-21T07:56:16;17.6;80
70682;SHT31;58261;48.228;11.686;2022-08-21T07:59:36;17.6;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:02:56;17.6;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:06:16;17.7;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:09:36;17.7;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:12:56;17.7;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:16:16;17.7;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:19:36;17.9;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:22:56;17.9;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:26:16;17.9;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:29:36;18.1;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:32:56;18.1;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:36:16;18.1;80
70682;SHT31;58261;48.228;11.686;2022-08-21T08:39:36;18.2;79
70682;SHT31;58261;48.228;11.686;2022-08-21T08:42:56;18.2;79
70682;SHT31;58261;48.228;11.686;2022-08-21T08:46:16;18.2;79
70682;SHT31;58261;48.228;11.686;2022-08-21T08:49:37;18.5;79
70682;SHT31;58261;48.228;11.686;2022-08-21T08:52:57;18.5;79
70682;SHT31;58261;48.228;11.686;2022-08-21T08:56:17;18.5;79
70682;SHT31;58261;48.228;11.686;2022-08-21T08:59:38;18.5;79
70682;SHT31;58261;48.228;11.686;2022-08-21T09:02:57;18.6;78
70682;SHT31;58261;48.228;11.686;2022-08-21T09:06:18;18.6;78
70682;SHT31;58261;48.228;11.686;2022-08-21T09:09:40;18.6;78
70682;SHT31;58261;48.228;11.686;2022-08-21T09:12:59;18.8;79
70682;SHT31;58261;48.228;11.686;2022-08-21T09:16:18;18.8;79
70682;SHT31;58261;48.228;11.686;2022-08-21T09:19:41;18.8;79
70682;SHT31;58261;48.228;11.686;2022-08-21T09:22:59;19.2;75
70682;SHT31;58261;48.228;11.686;2022-08-21T09:26:17;19.2;75
70682;SHT31;58261;48.228;11.686;2022-08-21T09:29:37;19.2;75
70682;SHT31;58261;48.228;11.686;2022-08-21T09:32:56;19.1;76
70682;SHT31;58261;48.228;11.686;2022-08-21T09:39:37;19.1;76
70682;SHT31;58261;48.228;11.686;2022-08-21T09:42:57;19.1;76
70682;SHT31;58261;48.228;11.686;2022-08-21T09:46:20;19.4;73
70682;SHT31;58261;48.228;11.686;2022-08-21T09:49:37;19.4;73
70682;SHT31;58261;48.228;11.686;2022-08-21T09:52:58;19.4;73
70682;SHT31;58261;48.228;11.686;2022-08-21T09:56:18;19.7;74
70682;SHT31;58261;48.228;11.686;2022-08-21T09:59:36;19.7;74
70682;SHT31;58261;48.228;11.686;2022-08-21T10:06:21;19.7;75
70682;SHT31;58261;48.228;11.686;2022-08-21T10:09:36;19.7;75
70682;SHT31;58261;48.228;11.686;2022-08-21T10:12:57;19.7;75
70682;SHT31;58261;48.228;11.686;2022-08-21T10:16:20;19.8;76
70682;SHT31;58261;48.228;11.686;2022-08-21T10:19:37;19.8;76
70682;SHT31;58261;48.228;11.686;2022-08-21T10:23:01;19.8;76
70682;SHT31;58261;48.228;11.686;2022-08-21T10:26:20;19.8;76
70682;SHT31;58261;48.228;11.686;2022-08-21T10:29:39;19.7;76
70682;SHT31;58261;48.228;11.686;2022-08-21T10:33:01;19.7;76
70682;SHT31;58261;48.228;11.686;2022-08-21T10:36:17;19.7;76
70682;SHT31;58261;48.228;11.686;2022-08-21T10:39:36;20.0;75
70682;SHT31;58261;48.228;11.686;2022-08-21T10:43:00;20.0;75
70682;SHT31;58261;48.228;11.686;2022-08-21T10:46:17;20.0;75
70682;SHT31;58261;48.228;11.686;2022-08-21T10:49:38;20.0;73
70682;SHT31;58261;48.228;11.686;2022-08-21T10:53:01;20.0;73
70682;SHT31;58261;48.228;11.686;2022-08-21T10:56:17;20.0;73
70682;SHT31;58261;48.228;11.686;2022-08-21T10:59:38;19.8;75
70682;SHT31;58261;48.228;11.686;2022-08-21T11:02:57;19.8;75
70682;SHT31;58261;48.228;11.686;2022-08-21T11:06:18;19.8;75
70682;SHT31;58261;48.228;11.686;2022-08-21T11:09:36;19.8;75
70682;SHT31;58261;48.228;11.686;2022-08-21T11:12:58;20.2;73
70682;SHT31;58261;48.228;11.686;2022-08-21T11:16:17;20.2;73
70682;SHT31;58261;48.228;11.686;2022-08-21T11:19:39;20.2;73
70682;SHT31;58261;48.228;11.686;2022-08-21T11:22:57;20.1;72
70682;SHT31;58261;48.228;11.686;2022-08-21T11:26:17;20.1;72
70682;SHT31;58261;48.228;11.686;2022-08-21T11:29:37;20.1;72
70682;SHT31;58261;48.228;11.686;2022-08-21T11:33:00;20.5;69
70682;SHT31;58261;48.228;11.686;2022-08-21T11:36:18;20.5;69
70682;SHT31;58261;48.228;11.686;2022-08-21T11:39:37;20.5;69
70682;SHT31;58261;48.228;11.686;2022-08-21T11:42:58;20.5;69
70682;SHT31;58261;48.228;11.686;2022-08-21T11:46:20;20.5;73
70682;SHT31;58261;48.228;11.686;2022-08-21T11:49:41;20.5;73
70682;SHT31;58261;48.228;11.686;2022-08-21T11:52:57;20.5;73
70682;SHT31;58261;48.228;11.686;2022-08-21T11:56:17;20.4;72
70682;SHT31;58261;48.228;11.686;2022-08-21T11:59:38;20.4;72
70682;SHT31;58261;48.228;11.686;2022-08-21T12:02:58;20.4;72
70682;SHT31;58261;48.228;11.686;2022-08-21T12:06:27;20.2;75
70682;SHT31;58261;48.228;11.686;2022-08-21T12:09:36;20.2;75
70682;SHT31;58261;48.228;11.686;2022-08-21T12:13:05;20.2;75
70682;SHT31;58261;48.228;11.686;2022-08-21T12:16:28;20.2;74
70682;SHT31;58261;48.228;11.686;2022-08-21T12:19:36;20.2;74
70682;SHT31;58261;48.228;11.686;2022-08-21T12:23:02;20.2;74
70682;SHT31;58261;48.228;11.686;2022-08-21T12:26:19;20.2;74
70682;SHT31;58261;48.228;11.686;2022-08-21T12:29:36;20.6;69
70682;SHT31;58261;48.228;11.686;2022-08-21T12:32:57;20.6;69
70682;SHT31;58261;48.228;11.686;2022-08-21T12:36:17;20.6;69
70682;SHT31;58261;48.228;11.686;2022-08-21T12:39:36;21.1;63
70682;SHT31;58261;48.228;11.686;2022-08-21T12:42:57;21.1;63
70682;SHT31;58261;48.228;11.686;2022-08-21T12:46:17;21.1;63
70682;SHT31;58261;48.228;11.686;2022-08-21T12:49:37;20.9;66
70682;SHT31;58261;48.228;11.686;2022-08-21T12:52:58;20.9;66
70682;SHT31;58261;48.228;11.686;2022-08-21T12:56:17;20.9;66
70682;SHT31;58261;48.228;11.686;2022-08-21T12:59:36;20.8;65
70682;SHT31;58261;48.228;11.686;2022-08-21T13:02:56;20.8;65
70682;SHT31;58261;48.228;11.686;2022-08-21T13:06:17;20.8;65
70682;SHT31;58261;48.228;11.686;2022-08-21T13:09:38;20.8;65
70682;SHT31;58261;48.228;11.686;2022-08-21T13:12:57;20.9;67
70682;SHT31;58261;48.228;11.686;2022-08-21T13:16:18;20.9;67
70682;SHT31;58261;48.228;11.686;2022-08-21T13:19:36;20.9;67
70682;SHT31;58261;48.228;11.686;2022-08-21T13:22:56;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-21T13:26:17;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-21T13:29:36;21.4;57
70682;SHT31;58261;48.228;11.686;2022-08-21T13:32:57;21.5;58
70682;SHT31;58261;48.228;11.686;2022-08-21T13:36:17;21.5;58
70682;SHT31;58261;48.228;11.686;2022-08-21T13:39:36;21.5;58
70682;SHT31;58261;48.228;11.686;2022-08-21T13:42:56;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-21T13:46:16;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-21T13:49:37;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-21T13:52:58;21.5;56
70682;SHT31;58261;48.228;11.686;2022-08-21T13:59:36;21.6;58
70682;SHT31;58261;48.228;11.686;2022-08-21T14:02:59;21.6;58
70682;SHT31;58261;48.228;11.686;2022-08-21T14:06:17;21.7;58
70682;SHT31;58261;48.228;11.686;2022-08-21T14:09:39;21.7;58
70682;SHT31;58261;48.228;11.686;2022-08-21T14:12:57;21.7;58
70682;SHT31;58261;48.228;11.686;2022-08-21T14:16:17;21.8;57
70682;SHT31;58261;48.228;11.686;2022-08-21T14:19:37;21.8;57
70682;SHT31;58261;48.228;11.686;2022-08-21T14:22:57;21.8;57
70682;SHT31;58261;48.228;11.686;2022-08-21T14:26:16;21.7;59
70682;SHT31;58261;48.228;11.686;2022-08-21T14:29:37;21.7;59
70682;SHT31;58261;48.228;11.686;2022-08-21T14:32:57;21.7;59
70682;SHT31;58261;48.228;11.686;2022-08-21T14:36:16;21.7;59
70682;SHT31;58261;48.228;11.686;2022-08-21T14:39:36;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-21T14:42:56;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-21T14:46:17;21.7;56
70682;SHT31;58261;48.228;11.686;2022-08-21T14:49:37;22.3;55
70682;SHT31;58261;48.228;11.686;2022-08-21T14:52:56;22.3;55
70682;SHT31;58261;48.228;11.686;2022-08-21T14:56:17;22.3;55
70682;SHT31;58261;48.228;11.686;2022-08-21T14:59:37;22.5;54
70682;SHT31;58261;48.228;11.686;2022-08-21T15:02:57;22.5;54
70682;SHT31;58261;48.228;11.686;2022-08-21T15:06:17;22.5;54
70682;SHT31;58261;48.228;11.686;2022-08-21T15:09:37;22.5;54
70682;SHT31;58261;48.228;11.686;2022-08-21T15:12:57;22.6;53
70682;SHT31;58261;48.228;11.686;2022-08-21T15:16:17;22.6;53
70682;SHT31;58261;48.228;11.686;2022-08-21T15:19:37;22.6;53
70682;SHT31;58261;48.228;11.686;2022-08-21T15:22:57;22.6;52
70682;SHT31;58261;48.228;11.686;2022-08-21T15:26:17;22.6;52
70682;SHT31;58261;48.228;11.686;2022-08-21T15:29:37;22.6;52
70682;SHT31;58261;48.228;11.686;2022-08-21T15:32:57;23.1;50
70682;SHT31;58261;48.228;11.686;2022-08-21T15:36:17;23.1;50
70682;SHT31;58261;48.228;11.686;2022-08-21T15:39:37;23.1;50
70682;SHT31;58261;48.228;11.686;2022-08-21T15:42:57;23.3;49
70682;SHT31;58261;48.228;11.686;2022-08-21T15:46:17;23.3;49
70682;SHT31;58261;48.228;11.686;2022-08-21T15:49:37;23.3;49
70682;SHT31;58261;48.228;11.686;2022-08-21T15:52:57;23.3;49
70682;SHT31;58261;48.228;11.686;2022-08-21T15:56:17;23.3;49
70682;SHT31;58261;48.228;11.686;2022-08-21T15:59:38;23.3;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:02:57;23.3;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:06:17;23.4;50
70682;SHT31;58261;48.228;11.686;2022-08-21T16:09:37;23.4;50
70682;SHT31;58261;48.228;11.686;2022-08-21T16:12:57;23.4;50
70682;SHT31;58261;48.228;11.686;2022-08-21T16:16:18;23.4;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:19:37;23.4;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:22:57;23.4;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:26:17;23.5;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:29:38;23.5;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:32:58;23.5;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:36:17;23.5;49
70682;SHT31;58261;48.228;11.686;2022-08-21T16:39:37;23.4;50
70682;SHT31;58261;48.228;11.686;2022-08-21T16:42:57;23.4;50
70682;SHT31;58261;48.228;11.686;2022-08-21T16:46:17;23.4;50
70682;SHT31;58261;48.228;11.686;2022-08-21T16:49:37;23.2;51
70682;SHT31;58261;48.228;11.686;2022-08-21T16:52:57;23.2;51
70682;SHT31;58261;48.228;11.686;2022-08-21T16:56:17;23.2;51
70682;SHT31;58261;48.228;11.686;2022-08-21T16:59:37;23.0;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:02:57;23.0;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:06:17;23.0;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:09:37;23.0;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:12:57;23.0;49
70682;SHT31;58261;48.228;11.686;2022-08-21T17:16:17;23.0;49
70682;SHT31;58261;48.228;11.686;2022-08-21T17:19:37;23.0;49
70682;SHT31;58261;48.228;11.686;2022-08-21T17:22:57;22.9;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:26:17;22.9;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:29:37;22.9;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:32:57;22.8;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:36:17;22.8;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:39:37;22.8;50
70682;SHT31;58261;48.228;11.686;2022-08-21T17:42:57;22.7;51
70682;SHT31;58261;48.228;11.686;2022-08-21T17:46:18;22.7;51
70682;SHT31;58261;48.228;11.686;2022-08-21T17:49:37;22.7;51
70682;SHT31;58261;48.228;11.686;2022-08-21T17:52:57;22.7;51
70682;SHT31;58261;48.228;11.686;2022-08-21T17:56:17;22.6;52
70682;SHT31;58261;48.228;11.686;2022-08-21T17:59:37;22.6;52
70682;SHT31;58261;48.228;11.686;2022-08-21T18:02:58;22.6;52
70682;SHT31;58261;48.228;11.686;2022-08-21T18:06:17;22.5;55
70682;SHT31;58261;48.228;11.686;2022-08-21T18:09:37;22.5;55
70682;SHT31;58261;48.228;11.686;2022-08-21T18:13:05;22.5;55
70682;SHT31;58261;48.228;11.686;2022-08-21T18:16:17;22.4;58
70682;SHT31;58261;48.228;11.686;2022-08-21T18:19:37;22.4;58
70682;SHT31;58261;48.228;11.686;2022-08-21T18:22:57;22.4;58
70682;SHT31;58261;48.228;11.686;2022-08-21T18:26:20;22.1;60
70682;SHT31;58261;48.228;11.686;2022-08-21T18:29:37;22.1;60
70682;SHT31;58261;48.228;11.686;2022-08-21T18:32:57;22.1;60
70682;SHT31;58261;48.228;11.686;2022-08-21T18:36:17;22.1;60
70682;SHT31;58261;48.228;11.686;2022-08-21T18:39:37;22.0;62
70682;SHT31;58261;48.228;11.686;2022-08-21T18:42:57;22.0;62
70682;SHT31;58261;48.228;11.686;2022-08-21T18:46:17;22.0;62
70682;SHT31;58261;48.228;11.686;2022-08-21T18:49:37;21.8;62
70682;SHT31;58261;48.228;11.686;2022-08-21T18:52:57;21.8;62
70682;SHT31;58261;48.228;11.686;2022-08-21T18:56:17;21.8;62
70682;SHT31;58261;48.228;11.686;2022-08-21T18:59:37;21.6;63
70682;SHT31;58261;48.228;11.686;2022-08-21T19:02:57;21.6;63
70682;SHT31;58261;48.228;11.686;2022-08-21T19:06:17;21.6;63
70682;SHT31;58261;48.228;11.686;2022-08-21T19:09:37;21.5;64
70682;SHT31;58261;48.228;11.686;2022-08-21T19:12:57;21.5;64
70682;SHT31;58261;48.228;11.686;2022-08-21T19:16:17;21.5;64
70682;SHT31;58261;48.228;11.686;2022-08-21T19:19:37;21.5;64
70682;SHT31;58261;48.228;11.686;2022-08-21T19:22:57;21.4;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:26:17;21.4;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:29:37;21.4;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:32:57;21.3;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:36:17;21.3;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:39:37;21.3;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:42:57;21.1;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:46:19;21.1;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:49:37;21.1;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:52:57;21.1;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:56:18;21.0;65
70682;SHT31;58261;48.228;11.686;2022-08-21T19:59:38;21.0;65
70682;SHT31;58261;48.228;11.686;2022-08-21T20:02:57;21.0;65
70682;SHT31;58261;48.228;11.686;2022-08-21T20:06:18;20.9;65
70682;SHT31;58261;48.228;11.686;2022-08-21T20:09:37;20.9;65
70682;SHT31;58261;48.228;11.686;2022-08-21T20:12:57;20.9;65
70682;SHT31;58261;48.228;11.686;2022-08-21T20:16:17;20.7;66
70682;SHT31;58261;48.228;11.686;2022-08-21T20:19:38;20.7;66
70682;SHT31;58261;48.228;11.686;2022-08-21T20:22:57;20.7;66
70682;SHT31;58261;48.228;11.686;2022-08-21T20:26:17;20.6;68
70682;SHT31;58261;48.228;11.686;2022-08-21T20:29:37;20.6;68
70682;SHT31;58261;48.228;11.686;2022-08-21T20:32:57;20.6;68
70682;SHT31;58261;48.228;11.686;2022-08-21T20:36:17;20.6;68
70682;SHT31;58261;48.228;11.686;2022-08-21T20:39:37;20.4;68
70682;SHT31;58261;48.228;11.686;2022-08-21T20:42:57;20.4;68
70682;SHT31;58261;48.228;11.686;2022-08-21T20:46:19;20.4;68
70682;SHT31;58261;48.228;11.686;2022-08-21T20:49:39;20.3;69
70682;SHT31;58261;48.228;11.686;2022-08-21T20:52:59;20.3;69
70682;SHT31;58261;48.228;11.686;2022-08-21T20:56:19;20.3;69
70682;SHT31;58261;48.228;11.686;2022-08-21T20:59:40;20.1;69
70682;SHT31;58261;48.228;11.686;2022-08-21T21:02:58;20.1;69
70682;SHT31;58261;48.228;11.686;2022-08-21T21:06:18;20.1;69
70682;SHT31;58261;48.228;11.686;2022-08-21T21:12:58;20.0;69
70682;SHT31;58261;48.228;11.686;2022-08-21T21:16:18;20.0;69
70682;SHT31;58261;48.228;11.686;2022-08-21T21:19:38;20.0;69
70682;SHT31;58261;48.228;11.686;2022-08-21T21:22:59;19.9;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:26:19;19.9;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:29:38;19.9;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:32:57;19.7;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:36:21;19.7;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:39:40;19.7;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:42:58;19.6;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:46:22;19.6;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:49:41;19.6;70
70682;SHT31;58261;48.228;11.686;2022-08-21T21:53:01;19.5;71
70682;SHT31;58261;48.228;11.686;2022-08-21T21:56:20;19.5;71
70682;SHT31;58261;48.228;11.686;2022-08-21T21:59:38;19.5;71
70682;SHT31;58261;48.228;11.686;2022-08-21T22:02:57;19.5;71
70682;SHT31;58261;48.228;11.686;2022-08-21T22:06:16;19.4;71
70682;SHT31;58261;48.228;11.686;2022-08-21T22:09:37;19.4;71
70682;SHT31;58261;48.228;11.686;2022-08-21T22:12:57;19.4;71
70682;SHT31;58261;48.228;11.686;2022-08-21T22:16:15;19.4;71
70682;SHT31;58261;48.228;11.686;2022-08-21T22:19:36;19.4;71