sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2024-02-26T00:01:49;3.40;24.50
1455;DHT22;721;48.168;12.818;2024-02-26T00:04:17;3.40;24.90
1455;DHT22;721;48.168;12.818;2024-02-26T00:06:44;3.40;24.30
1455;DHT22;721;48.168;12.818;2024-02-26T00:09:11;3.50;24.50
1455;DHT22;721;48.168;12.818;2024-02-26T00:11:38;3.50;23.70
1455;DHT22;721;48.168;12.818;2024-02-26T00:14:05;3.40;22.90
1455;DHT22;721;48.168;12.818;2024-02-26T00:16:32;3.40;22.90
1455;DHT22;721;48.168;12.818;2024-02-26T00:18:58;3.30;22.90
1455;DHT22;721;48.168;12.818;2024-02-26T00:21:27;3.20;22.80
1455;DHT22;721;48.168;12.818;2024-02-26T00:23:54;3.20;23.90
1455;DHT22;721;48.168;12.818;2024-02-26T00:26:21;3.10;24.70
1455;DHT22;721;48.168;12.818;2024-02-26T00:28:48;3.10;24.40
1455;DHT22;721;48.168;12.818;2024-02-26T00:31:14;3.10;24.00
1455;DHT22;721;48.168;12.818;2024-02-26T00:33:40;3.10;23.70
1455;DHT22;721;48.168;12.818;2024-02-26T00:36:07;3.20;23.30
1455;DHT22;721;48.168;12.818;2024-02-26T00:38:35;3.60;23.50
1455;DHT22;721;48.168;12.818;2024-02-26T00:41:02;3.10;22.70
1455;DHT22;721;48.168;12.818;2024-02-26T00:43:29;3.10;23.10
1455;DHT22;721;48.168;12.818;2024-02-26T00:45:56;3.00;23.50
1455;DHT22;721;48.168;12.818;2024-02-26T00:48:22;3.00;24.10
1455;DHT22;721;48.168;12.818;2024-02-26T00:50:51;3.00;25.10
1455;DHT22;721;48.168;12.818;2024-02-26T00:53:17;3.00;26.10
1455;DHT22;721;48.168;12.818;2024-02-26T00:55:46;3.10;26.10
1455;DHT22;721;48.168;12.818;2024-02-26T00:58:12;3.10;25.50
1455;DHT22;721;48.168;12.818;2024-02-26T01:00:39;3.10;24.70
1455;DHT22;721;48.168;12.818;2024-02-26T01:03:06;3.10;25.40
1455;DHT22;721;48.168;12.818;2024-02-26T01:05:33;3.10;25.00
1455;DHT22;721;48.168;12.818;2024-02-26T01:08:00;3.10;25.10
1455;DHT22;721;48.168;12.818;2024-02-26T01:10:25;3.10;25.10
1455;DHT22;721;48.168;12.818;2024-02-26T01:12:53;3.10;24.60
1455;DHT22;721;48.168;12.818;2024-02-26T01:15:20;3.10;24.40
1455;DHT22;721;48.168;12.818;2024-02-26T01:17:49;3.00;24.60
1455;DHT22;721;48.168;12.818;2024-02-26T01:20:16;3.00;24.80
1455;DHT22;721;48.168;12.818;2024-02-26T01:22:43;3.10;24.30
1455;DHT22;721;48.168;12.818;2024-02-26T01:25:10;3.10;23.90
1455;DHT22;721;48.168;12.818;2024-02-26T01:27:37;3.10;23.20
1455;DHT22;721;48.168;12.818;2024-02-26T01:30:06;3.10;22.70
1455;DHT22;721;48.168;12.818;2024-02-26T01:32:33;3.00;22.80
1455;DHT22;721;48.168;12.818;2024-02-26T01:35:01;3.10;23.80
1455;DHT22;721;48.168;12.818;2024-02-26T01:37:28;3.10;24.10
1455;DHT22;721;48.168;12.818;2024-02-26T01:39:56;3.00;24.20
1455;DHT22;721;48.168;12.818;2024-02-26T01:42:23;2.90;24.90
1455;DHT22;721;48.168;12.818;2024-02-26T01:44:49;3.00;25.10
1455;DHT22;721;48.168;12.818;2024-02-26T01:47:17;3.00;24.20
1455;DHT22;721;48.168;12.818;2024-02-26T01:49:44;3.00;25.20
1455;DHT22;721;48.168;12.818;2024-02-26T01:52:11;3.00;25.70
1455;DHT22;721;48.168;12.818;2024-02-26T01:54:39;3.00;24.50
1455;DHT22;721;48.168;12.818;2024-02-26T01:57:08;3.00;25.00
1455;DHT22;721;48.168;12.818;2024-02-26T01:59:35;3.00;24.60
1455;DHT22;721;48.168;12.818;2024-02-26T02:02:03;3.00;23.70
1455;DHT22;721;48.168;12.818;2024-02-26T02:04:33;3.00;23.00
1455;DHT22;721;48.168;12.818;2024-02-26T02:07:01;3.00;22.60
1455;DHT22;721;48.168;12.818;2024-02-26T02:09:28;3.00;22.00
1455;DHT22;721;48.168;12.818;2024-02-26T02:11:55;3.00;21.10
1455;DHT22;721;48.168;12.818;2024-02-26T02:14:22;3.00;22.70
1455;DHT22;721;48.168;12.818;2024-02-26T02:16:49;3.00;21.30
1455;DHT22;721;48.168;12.818;2024-02-26T02:19:16;2.90;21.40
1455;DHT22;721;48.168;12.818;2024-02-26T02:21:44;2.80;19.40
1455;DHT22;721;48.168;12.818;2024-02-26T02:24:11;2.60;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T02:26:38;2.60;21.60
1455;DHT22;721;48.168;12.818;2024-02-26T02:29:05;2.60;21.80
1455;DHT22;721;48.168;12.818;2024-02-26T02:31:33;2.40;22.70
1455;DHT22;721;48.168;12.818;2024-02-26T02:34:00;2.40;21.20
1455;DHT22;721;48.168;12.818;2024-02-26T02:36:27;2.20;22.60
1455;DHT22;721;48.168;12.818;2024-02-26T02:38:55;2.20;23.50
1455;DHT22;721;48.168;12.818;2024-02-26T02:41:22;2.00;24.90
1455;DHT22;721;48.168;12.818;2024-02-26T02:43:48;2.00;25.80
1455;DHT22;721;48.168;12.818;2024-02-26T02:46:15;2.00;24.50
1455;DHT22;721;48.168;12.818;2024-02-26T02:48:42;2.00;24.60
1455;DHT22;721;48.168;12.818;2024-02-26T02:51:09;1.90;25.60
1455;DHT22;721;48.168;12.818;2024-02-26T02:53:36;2.00;25.80
1455;DHT22;721;48.168;12.818;2024-02-26T02:56:05;2.00;24.90
1455;DHT22;721;48.168;12.818;2024-02-26T02:58:32;2.10;23.50
1455;DHT22;721;48.168;12.818;2024-02-26T03:00:59;2.10;23.10
1455;DHT22;721;48.168;12.818;2024-02-26T03:03:26;2.20;22.70
1455;DHT22;721;48.168;12.818;2024-02-26T03:05:54;2.20;22.10
1455;DHT22;721;48.168;12.818;2024-02-26T03:08:21;2.00;23.10
1455;DHT22;721;48.168;12.818;2024-02-26T03:10:47;1.90;22.60
1455;DHT22;721;48.168;12.818;2024-02-26T03:13:16;2.00;22.10
1455;DHT22;721;48.168;12.818;2024-02-26T03:15:42;2.00;21.70
1455;DHT22;721;48.168;12.818;2024-02-26T03:18:09;2.00;22.50
1455;DHT22;721;48.168;12.818;2024-02-26T03:20:36;1.90;23.20
1455;DHT22;721;48.168;12.818;2024-02-26T03:23:03;1.90;24.10
1455;DHT22;721;48.168;12.818;2024-02-26T03:25:30;2.00;23.10
1455;DHT22;721;48.168;12.818;2024-02-26T03:27:57;2.00;22.00
1455;DHT22;721;48.168;12.818;2024-02-26T03:30:25;2.10;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T03:32:52;2.00;21.40
1455;DHT22;721;48.168;12.818;2024-02-26T03:35:19;2.00;22.00
1455;DHT22;721;48.168;12.818;2024-02-26T03:37:46;2.00;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T03:40:15;1.70;23.70
1455;DHT22;721;48.168;12.818;2024-02-26T03:42:44;1.70;23.80
1455;DHT22;721;48.168;12.818;2024-02-26T03:45:11;1.70;23.80
1455;DHT22;721;48.168;12.818;2024-02-26T03:47:40;1.60;23.80
1455;DHT22;721;48.168;12.818;2024-02-26T03:50:07;1.60;25.00
1455;DHT22;721;48.168;12.818;2024-02-26T03:52:34;1.70;23.50
1455;DHT22;721;48.168;12.818;2024-02-26T03:55:01;1.70;24.20
1455;DHT22;721;48.168;12.818;2024-02-26T03:57:28;1.60;23.00
1455;DHT22;721;48.168;12.818;2024-02-26T03:59:54;1.60;23.70
1455;DHT22;721;48.168;12.818;2024-02-26T04:02:21;1.60;23.60
1455;DHT22;721;48.168;12.818;2024-02-26T04:04:50;1.60;24.20
1455;DHT22;721;48.168;12.818;2024-02-26T04:07:17;1.70;23.10
1455;DHT22;721;48.168;12.818;2024-02-26T04:09:44;2.00;22.80
1455;DHT22;721;48.168;12.818;2024-02-26T04:12:11;1.70;22.90
1455;DHT22;721;48.168;12.818;2024-02-26T04:14:38;1.80;21.90
1455;DHT22;721;48.168;12.818;2024-02-26T04:17:05;1.80;22.50
1455;DHT22;721;48.168;12.818;2024-02-26T04:19:32;1.90;20.80
1455;DHT22;721;48.168;12.818;2024-02-26T04:22:00;1.90;20.80
1455;DHT22;721;48.168;12.818;2024-02-26T04:24:27;1.90;21.10
1455;DHT22;721;48.168;12.818;2024-02-26T04:26:53;1.90;19.90
1455;DHT22;721;48.168;12.818;2024-02-26T04:29:20;1.60;20.40
1455;DHT22;721;48.168;12.818;2024-02-26T04:31:47;1.70;20.90
1455;DHT22;721;48.168;12.818;2024-02-26T04:34:14;1.70;20.50
1455;DHT22;721;48.168;12.818;2024-02-26T04:36:40;1.50;20.70
1455;DHT22;721;48.168;12.818;2024-02-26T04:39:09;1.60;20.60
1455;DHT22;721;48.168;12.818;2024-02-26T04:41:36;1.60;19.90
1455;DHT22;721;48.168;12.818;2024-02-26T04:44:03;1.50;20.20
1455;DHT22;721;48.168;12.818;2024-02-26T04:46:30;1.50;20.20
1455;DHT22;721;48.168;12.818;2024-02-26T04:48:57;1.40;19.90
1455;DHT22;721;48.168;12.818;2024-02-26T04:51:24;1.40;20.60
1455;DHT22;721;48.168;12.818;2024-02-26T04:53:51;1.40;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T04:56:20;1.40;21.60
1455;DHT22;721;48.168;12.818;2024-02-26T04:58:47;1.40;22.60
1455;DHT22;721;48.168;12.818;2024-02-26T05:01:14;1.50;22.90
1455;DHT22;721;48.168;12.818;2024-02-26T05:03:42;1.50;21.60
1455;DHT22;721;48.168;12.818;2024-02-26T05:06:09;1.50;22.00
1455;DHT22;721;48.168;12.818;2024-02-26T05:08:36;1.50;23.20
1455;DHT22;721;48.168;12.818;2024-02-26T05:11:04;1.60;22.80
1455;DHT22;721;48.168;12.818;2024-02-26T05:13:32;1.60;21.70
1455;DHT22;721;48.168;12.818;2024-02-26T05:15:59;1.70;21.60
1455;DHT22;721;48.168;12.818;2024-02-26T05:18:27;1.70;19.30
1455;DHT22;721;48.168;12.818;2024-02-26T05:20:54;1.80;19.50
1455;DHT22;721;48.168;12.818;2024-02-26T05:23:21;1.60;18.80
1455;DHT22;721;48.168;12.818;2024-02-26T05:25:48;1.50;19.50
1455;DHT22;721;48.168;12.818;2024-02-26T05:28:15;2.30;20.70
1455;DHT22;721;48.168;12.818;2024-02-26T05:30:45;1.60;19.00
1455;DHT22;721;48.168;12.818;2024-02-26T05:33:12;1.40;20.20
1455;DHT22;721;48.168;12.818;2024-02-26T05:35:40;1.60;19.30
1455;DHT22;721;48.168;12.818;2024-02-26T05:38:06;1.30;20.30
1455;DHT22;721;48.168;12.818;2024-02-26T05:40:33;1.20;20.40
1455;DHT22;721;48.168;12.818;2024-02-26T05:43:00;1.20;21.40
1455;DHT22;721;48.168;12.818;2024-02-26T05:45:27;1.30;21.10
1455;DHT22;721;48.168;12.818;2024-02-26T05:47:55;1.30;20.10
1455;DHT22;721;48.168;12.818;2024-02-26T05:50:22;1.20;21.10
1455;DHT22;721;48.168;12.818;2024-02-26T05:52:49;1.30;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T05:55:16;1.30;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T05:57:42;1.30;21.10
1455;DHT22;721;48.168;12.818;2024-02-26T06:00:10;1.30;21.10
1455;DHT22;721;48.168;12.818;2024-02-26T06:02:38;1.30;21.30
1455;DHT22;721;48.168;12.818;2024-02-26T06:05:07;1.50;20.60
1455;DHT22;721;48.168;12.818;2024-02-26T06:07:34;1.30;21.00
1455;DHT22;721;48.168;12.818;2024-02-26T06:10:01;1.40;19.90
1455;DHT22;721;48.168;12.818;2024-02-26T06:12:30;1.60;20.20
1455;DHT22;721;48.168;12.818;2024-02-26T06:14:58;1.40;20.40
1455;DHT22;721;48.168;12.818;2024-02-26T06:17:26;1.40;20.50
1455;DHT22;721;48.168;12.818;2024-02-26T06:19:53;1.40;20.80
1455;DHT22;721;48.168;12.818;2024-02-26T06:22:21;1.30;20.60
1455;DHT22;721;48.168;12.818;2024-02-26T06:24:48;1.30;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T06:27:15;1.30;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T06:29:41;1.30;22.10
1455;DHT22;721;48.168;12.818;2024-02-26T06:32:08;1.50;21.90
1455;DHT22;721;48.168;12.818;2024-02-26T06:34:35;1.40;23.00
1455;DHT22;721;48.168;12.818;2024-02-26T06:37:03;1.70;23.50
1455;DHT22;721;48.168;12.818;2024-02-26T06:39:31;1.40;23.50
1455;DHT22;721;48.168;12.818;2024-02-26T06:41:58;2.10;24.40
1455;DHT22;721;48.168;12.818;2024-02-26T06:44:27;1.50;24.40
1455;DHT22;721;48.168;12.818;2024-02-26T06:46:57;1.50;25.90
1455;DHT22;721;48.168;12.818;2024-02-26T06:49:24;1.60;25.70
1455;DHT22;721;48.168;12.818;2024-02-26T06:51:50;1.60;26.10
1455;DHT22;721;48.168;12.818;2024-02-26T06:54:17;1.70;25.60
1455;DHT22;721;48.168;12.818;2024-02-26T06:56:46;1.60;26.70
1455;DHT22;721;48.168;12.818;2024-02-26T06:59:13;1.80;28.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:01:40;1.70;27.80
1455;DHT22;721;48.168;12.818;2024-02-26T07:04:07;1.70;27.90
1455;DHT22;721;48.168;12.818;2024-02-26T07:06:36;1.90;27.40
1455;DHT22;721;48.168;12.818;2024-02-26T07:09:03;1.70;29.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:11:30;1.80;29.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:13:58;1.80;28.70
1455;DHT22;721;48.168;12.818;2024-02-26T07:16:26;1.90;29.60
1455;DHT22;721;48.168;12.818;2024-02-26T07:18:53;2.00;29.60
1455;DHT22;721;48.168;12.818;2024-02-26T07:21:20;2.10;29.70
1455;DHT22;721;48.168;12.818;2024-02-26T07:23:47;2.00;31.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:26:14;2.00;30.90
1455;DHT22;721;48.168;12.818;2024-02-26T07:28:40;2.00;32.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:31:09;2.50;32.90
1455;DHT22;721;48.168;12.818;2024-02-26T07:33:35;2.20;31.80
1455;DHT22;721;48.168;12.818;2024-02-26T07:36:03;2.30;32.00
1455;DHT22;721;48.168;12.818;2024-02-26T07:38:30;2.40;30.70
1455;DHT22;721;48.168;12.818;2024-02-26T07:40:56;2.40;31.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:43:23;2.30;31.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:45:50;2.40;31.20
1455;DHT22;721;48.168;12.818;2024-02-26T07:48:18;2.50;30.70
1455;DHT22;721;48.168;12.818;2024-02-26T07:50:45;2.60;30.10
1455;DHT22;721;48.168;12.818;2024-02-26T07:53:13;2.60;29.40
1455;DHT22;721;48.168;12.818;2024-02-26T07:55:39;2.80;28.40
1455;DHT22;721;48.168;12.818;2024-02-26T07:58:06;2.90;28.10
1455;DHT22;721;48.168;12.818;2024-02-26T08:00:33;3.00;27.20
1455;DHT22;721;48.168;12.818;2024-02-26T08:03:00;3.20;26.10
1455;DHT22;721;48.168;12.818;2024-02-26T08:05:28;3.20;25.40
1455;DHT22;721;48.168;12.818;2024-02-26T08:07:55;3.20;24.60
1455;DHT22;721;48.168;12.818;2024-02-26T08:10:22;3.40;22.90
1455;DHT22;721;48.168;12.818;2024-02-26T08:12:49;3.40;22.90
1455;DHT22;721;48.168;12.818;2024-02-26T08:15:16;3.70;23.20
1455;DHT22;721;48.168;12.818;2024-02-26T08:17:44;3.60;23.60
1455;DHT22;721;48.168;12.818;2024-02-26T08:20:13;3.70;22.20
1455;DHT22;721;48.168;12.818;2024-02-26T08:22:41;3.80;20.80
1455;DHT22;721;48.168;12.818;2024-02-26T08:25:09;3.80;19.30
1455;DHT22;721;48.168;12.818;2024-02-26T08:27:36;3.90;19.30
1455;DHT22;721;48.168;12.818;2024-02-26T08:30:03;4.00;19.80
1455;DHT22;721;48.168;12.818;2024-02-26T08:32:30;4.10;19.60
1455;DHT22;721;48.168;12.818;2024-02-26T08:34:57;4.10;18.90
1455;DHT22;721;48.168;12.818;2024-02-26T08:37:24;4.20;19.30
1455;DHT22;721;48.168;12.818;2024-02-26T08:39:52;4.30;19.60
1455;DHT22;721;48.168;12.818;2024-02-26T08:42:19;4.20;19.30
1455;DHT22;721;48.168;12.818;2024-02-26T08:44:46;4.10;21.30
1455;DHT22;721;48.168;12.818;2024-02-26T08:47:13;4.20;21.70
1455;DHT22;721;48.168;12.818;2024-02-26T08:49:42;4.50;22.20
1455;DHT22;721;48.168;12.818;2024-02-26T08:52:09;4.30;22.00
1455;DHT22;721;48.168;12.818;2024-02-26T08:54:36;4.50;21.50
1455;DHT22;721;48.168;12.818;2024-02-26T08:57:04;4.50;20.70
1455;DHT22;721;48.168;12.818;2024-02-26T08:59:31;4.80;20.30
1455;DHT22;721;48.168;12.818;2024-02-26T09:01:57;4.70;18.60
1455;DHT22;721;48.168;12.818;2024-02-26T09:04:24;5.20;18.90
1455;DHT22;721;48.168;12.818;2024-02-26T09:06:51;5.00;18.90
1455;DHT22;721;48.168;12.818;2024-02-26T09:09:19;4.90;17.60
1455;DHT22;721;48.168;12.818;2024-02-26T09:11:47;5.10;17.30
1455;DHT22;721;48.168;12.818;2024-02-26T09:14:18;5.50;16.60
1455;DHT22;721;48.168;12.818;2024-02-26T09:16:45;5.20;16.90
1455;DHT22;721;48.168;12.818;2024-02-26T09:19:13;5.40;17.20
1455;DHT22;721;48.168;12.818;2024-02-26T09:21:42;5.40;15.80
1455;DHT22;721;48.168;12.818;2024-02-26T09:24:09;5.70;17.80
1455;DHT22;721;48.168;12.818;2024-02-26T09:26:36;5.60;17.30
1455;DHT22;721;48.168;12.818;2024-02-26T09:29:02;6.00;16.80
1455;DHT22;721;48.168;12.818;2024-02-26T09:31:31;5.80;17.20
1455;DHT22;721;48.168;12.818;2024-02-26T09:33:59;5.90;16.20
1455;DHT22;721;48.168;12.818;2024-02-26T09:36:26;6.00;15.30
1455;DHT22;721;48.168;12.818;2024-02-26T09:38:53;6.50;15.00
1455;DHT22;721;48.168;12.818;2024-02-26T09:41:20;6.20;14.00
1455;DHT22;721;48.168;12.818;2024-02-26T09:43:48;6.40;14.00
1455;DHT22;721;48.168;12.818;2024-02-26T09:46:17;6.30;14.20
1455;DHT22;721;48.168;12.818;2024-02-26T09:48:47;6.30;14.70
1455;DHT22;721;48.168;12.818;2024-02-26T09:51:15;6.40;16.50
1455;DHT22;721;48.168;12.818;2024-02-26T09:53:43;6.50;16.40
1455;DHT22;721;48.168;12.818;2024-02-26T09:56:11;7.50;15.20
1455;DHT22;721;48.168;12.818;2024-02-26T09:58:39;6.70;12.60
1455;DHT22;721;48.168;12.818;2024-02-26T10:01:10;6.90;12.10
1455;DHT22;721;48.168;12.818;2024-02-26T10:03:39;7.30;11.20
1455;DHT22;721;48.168;12.818;2024-02-26T10:06:08;7.10;9.30
1455;DHT22;721;48.168;12.818;2024-02-26T10:08:35;7.20;10.10
1455;DHT22;721;48.168;12.818;2024-02-26T10:11:03;7.30;10.40
1455;DHT22;721;48.168;12.818;2024-02-26T10:13:30;7.40;10.00
1455;DHT22;721;48.168;12.818;2024-02-26T10:15:56;7.50;9.60
1455;DHT22;721;48.168;12.818;2024-02-26T10:18:24;7.60;9.10
1455;DHT22;721;48.168;12.818;2024-02-26T10:21:01;7.70;8.70
1455;DHT22;721;48.168;12.818;2024-02-26T10:23:29;8.70;8.60
1455;DHT22;721;48.168;12.818;2024-02-26T10:25:56;7.90;8.50
1455;DHT22;721;48.168;12.818;2024-02-26T10:28:23;8.00;8.60
1455;DHT22;721;48.168;12.818;2024-02-26T10:30:51;8.00;6.90
1455;DHT22;721;48.168;12.818;2024-02-26T10:33:18;8.00;7.00
1455;DHT22;721;48.168;12.818;2024-02-26T10:35:46;8.10;7.70
1455;DHT22;721;48.168;12.818;2024-02-26T10:38:13;8.30;8.60
1455;DHT22;721;48.168;12.818;2024-02-26T10:40:44;8.70;9.00
1455;DHT22;721;48.168;12.818;2024-02-26T10:43:11;8.20;9.10
1455;DHT22;721;48.168;12.818;2024-02-26T10:45:39;8.20;9.00
1455;DHT22;721;48.168;12.818;2024-02-26T10:48:09;8.50;9.50
1455;DHT22;721;48.168;12.818;2024-02-26T10:50:36;8.40;9.00
1455;DHT22;721;48.168;12.818;2024-02-26T10:53:05;8.60;9.00
1455;DHT22;721;48.168;12.818;2024-02-26T10:55:34;8.40;8.40
1455;DHT22;721;48.168;12.818;2024-02-26T10:58:04;8.60;8.20
1455;DHT22;721;48.168;12.818;2024-02-26T11:00:31;8.50;7.40
1455;DHT22;721;48.168;12.818;2024-02-26T11:02:58;8.50;7.00
1455;DHT22;721;48.168;12.818;2024-02-26T11:05:28;8.50;7.50
1455;DHT22;721;48.168;12.818;2024-02-26T11:07:56;8.40;7.60
1455;DHT22;721;48.168;12.818;2024-02-26T11:10:24;8.50;7.70
1455;DHT22;721;48.168;12.818;2024-02-26T11:12:53;8.50;6.10
1455;DHT22;721;48.168;12.818;2024-02-26T11:15:22;8.50;6.10
1455;DHT22;721;48.168;12.818;2024-02-26T11:17:51;8.50;6.30
1455;DHT22;721;48.168;12.818;2024-02-26T11:20:19;8.60;6.20
1455;DHT22;721;48.168;12.818;2024-02-26T11:22:46;8.80;5.60
1455;DHT22;721;48.168;12.818;2024-02-26T11:25:13;8.80;5.60
1455;DHT22;721;48.168;12.818;2024-02-26T11:27:45;8.80;4.50
1455;DHT22;721;48.168;12.818;2024-02-26T11:30:17;8.90;4.60
1455;DHT22;721;48.168;12.818;2024-02-26T11:32:46;9.00;5.20
1455;DHT22;721;48.168;12.818;2024-02-26T11:35:14;9.00;4.30
1455;DHT22;721;48.168;12.818;2024-02-26T11:37:51;9.10;3.60
1455;DHT22;721;48.168;12.818;2024-02-26T11:40:19;9.20;3.30
1455;DHT22;721;48.168;12.818;2024-02-26T11:42:47;9.20;2.40
1455;DHT22;721;48.168;12.818;2024-02-26T11:45:48;9.20;2.40
1455;DHT22;721;48.168;12.818;2024-02-26T11:48:20;9.50;2.50
1455;DHT22;721;48.168;12.818;2024-02-26T11:50:49;9.20;2.40
1455;DHT22;721;48.168;12.818;2024-02-26T11:53:20;9.20;2.30
1455;DHT22;721;48.168;12.818;2024-02-26T11:55:47;9.30;2.40
1455;DHT22;721;48.168;12.818;2024-02-26T11:58:14;9.40;2.10
1455;DHT22;721;48.168;12.818;2024-02-26T12:00:42;9.60;2.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:03:09;9.50;1.30
1455;DHT22;721;48.168;12.818;2024-02-26T12:05:39;9.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:08:07;9.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:10:36;10.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:13:06;9.80;1.30
1455;DHT22;721;48.168;12.818;2024-02-26T12:15:37;9.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:18:05;10.10;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:21:08;10.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:23:38;10.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:26:05;10.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:28:31;10.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:30:58;11.10;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:33:26;11.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:35:54;11.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:38:23;12.10;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:40:50;12.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:43:17;12.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:45:44;12.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:48:12;13.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:50:39;13.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:53:06;13.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:55:34;13.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T12:58:05;13.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:00:32;14.20;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:02:59;14.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:05:27;14.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:07:54;15.10;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:10:21;15.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:12:51;15.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:15:19;15.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:17:47;15.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:20:25;15.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:23:00;15.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:25:27;15.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:28:05;16.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:30:32;16.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:33:07;16.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:35:34;15.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:38:02;16.20;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:40:29;16.20;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:42:57;16.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:45:24;16.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:47:50;16.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:50:17;16.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:52:46;16.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:55:18;16.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T13:57:46;16.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:00:16;16.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:02:43;16.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:05:10;16.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:07:36;16.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:10:04;16.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:12:31;16.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:14:57;16.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:17:27;15.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:19:54;15.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:22:21;15.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:24:48;15.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:27:14;15.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:29:42;15.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:32:09;15.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:34:38;15.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:37:05;15.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:39:32;15.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:41:59;15.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:44:26;15.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:46:53;15.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:49:20;15.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:51:48;15.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:54:15;15.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:56:42;15.70;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T14:59:09;15.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:01:36;15.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:04:03;15.20;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:06:30;15.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:08:58;15.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:11:25;14.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:13:52;14.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:16:19;14.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:18:47;14.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:21:14;14.10;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:23:43;13.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:26:12;13.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:28:40;13.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:31:06;13.40;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:33:33;13.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:36:00;13.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:38:27;13.20;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:40:54;13.10;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:43:22;13.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:45:49;12.90;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:48:16;12.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:50:49;12.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:53:30;12.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:55:57;12.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T15:58:26;12.50;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:00:53;12.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:03:19;12.30;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:05:46;12.60;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:08:20;12.20;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:10:47;12.00;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:13:17;12.20;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:15:48;11.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:18:17;11.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:20:44;11.80;1.00
1455;DHT22;721;48.168;12.818;2024-02-26T16:23:10;11.70;1.00