sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20710;BME280;10516;51.518;9.864;2024-01-27T00:01:23;100247.66;;;3.69;84.14
20710;BME280;10516;51.518;9.864;2024-01-27T00:03:48;100261.59;;;3.86;84.11
20710;BME280;10516;51.518;9.864;2024-01-27T00:06:15;100262.44;;;3.86;84.40
20710;BME280;10516;51.518;9.864;2024-01-27T00:08:40;100272.66;;;3.89;84.32
20710;BME280;10516;51.518;9.864;2024-01-27T00:11:06;100267.41;;;3.81;83.97
20710;BME280;10516;51.518;9.864;2024-01-27T00:13:31;100277.78;;;3.83;84.61
20710;BME280;10516;51.518;9.864;2024-01-27T00:15:57;100277.00;;;3.74;84.60
20710;BME280;10516;51.518;9.864;2024-01-27T00:18:22;100279.81;;;3.72;83.72
20710;BME280;10516;51.518;9.864;2024-01-27T00:20:48;100272.72;;;3.65;83.76
20710;BME280;10516;51.518;9.864;2024-01-27T00:23:14;100274.06;;;3.69;84.29
20710;BME280;10516;51.518;9.864;2024-01-27T00:25:40;100264.66;;;3.58;83.54
20710;BME280;10516;51.518;9.864;2024-01-27T00:28:05;100281.97;;;3.61;84.14
20710;BME280;10516;51.518;9.864;2024-01-27T00:30:31;100278.31;;;3.70;84.42
20710;BME280;10516;51.518;9.864;2024-01-27T00:32:56;100264.66;;;3.58;83.94
20710;BME280;10516;51.518;9.864;2024-01-27T00:35:21;100263.34;;;3.62;84.44
20710;BME280;10516;51.518;9.864;2024-01-27T00:37:47;100283.34;;;3.49;83.63
20710;BME280;10516;51.518;9.864;2024-01-27T00:40:12;100278.81;;;3.65;83.83
20710;BME280;10516;51.518;9.864;2024-01-27T00:42:38;100278.19;;;3.63;83.77
20710;BME280;10516;51.518;9.864;2024-01-27T00:45:04;100283.59;;;3.70;84.10
20710;BME280;10516;51.518;9.864;2024-01-27T00:47:30;100281.66;;;3.64;83.77
20710;BME280;10516;51.518;9.864;2024-01-27T00:49:56;100285.78;;;3.58;84.47
20710;BME280;10516;51.518;9.864;2024-01-27T00:52:22;100290.41;;;3.56;84.55
20710;BME280;10516;51.518;9.864;2024-01-27T00:54:47;100273.94;;;3.46;84.75
20710;BME280;10516;51.518;9.864;2024-01-27T00:57:13;100294.72;;;3.49;84.03
20710;BME280;10516;51.518;9.864;2024-01-27T00:59:38;100278.56;;;3.44;83.84
20710;BME280;10516;51.518;9.864;2024-01-27T01:02:04;100290.94;;;3.36;84.43
20710;BME280;10516;51.518;9.864;2024-01-27T01:04:29;100293.88;;;3.57;83.83
20710;BME280;10516;51.518;9.864;2024-01-27T01:06:55;100318.09;;;3.60;83.85
20710;BME280;10516;51.518;9.864;2024-01-27T01:09:21;100283.97;;;3.51;84.20
20710;BME280;10516;51.518;9.864;2024-01-27T01:11:46;100294.84;;;3.64;83.54
20710;BME280;10516;51.518;9.864;2024-01-27T01:14:12;100299.97;;;3.57;83.70
20710;BME280;10516;51.518;9.864;2024-01-27T01:16:37;100316.34;;;3.29;84.10
20710;BME280;10516;51.518;9.864;2024-01-27T01:19:03;100308.72;;;3.42;84.40
20710;BME280;10516;51.518;9.864;2024-01-27T01:21:28;100309.22;;;3.37;84.36
20710;BME280;10516;51.518;9.864;2024-01-27T01:23:54;100317.81;;;3.39;84.37
20710;BME280;10516;51.518;9.864;2024-01-27T01:26:19;100336.13;;;3.49;84.25
20710;BME280;10516;51.518;9.864;2024-01-27T01:28:45;100344.19;;;3.47;83.90
20710;BME280;10516;51.518;9.864;2024-01-27T01:31:10;100327.38;;;3.32;84.00
20710;BME280;10516;51.518;9.864;2024-01-27T01:33:35;100335.31;;;3.40;84.22
20710;BME280;10516;51.518;9.864;2024-01-27T01:36:01;100341.06;;;3.44;83.75
20710;BME280;10516;51.518;9.864;2024-01-27T01:38:26;100339.25;;;3.44;84.36
20710;BME280;10516;51.518;9.864;2024-01-27T01:40:51;100341.53;;;3.47;83.74
20710;BME280;10516;51.518;9.864;2024-01-27T01:43:17;100339.25;;;3.44;84.09
20710;BME280;10516;51.518;9.864;2024-01-27T01:45:42;100334.94;;;3.43;83.97
20710;BME280;10516;51.518;9.864;2024-01-27T01:48:08;100340.41;;;3.26;84.43
20710;BME280;10516;51.518;9.864;2024-01-27T01:50:34;100350.31;;;3.40;84.02
20710;BME280;10516;51.518;9.864;2024-01-27T01:53:00;100356.91;;;3.44;83.92
20710;BME280;10516;51.518;9.864;2024-01-27T01:55:26;100352.78;;;3.49;84.24
20710;BME280;10516;51.518;9.864;2024-01-27T01:57:51;100349.47;;;3.39;83.82
20710;BME280;10516;51.518;9.864;2024-01-27T02:00:17;100367.13;;;3.39;84.58
20710;BME280;10516;51.518;9.864;2024-01-27T02:02:43;100364.31;;;3.24;84.63
20710;BME280;10516;51.518;9.864;2024-01-27T02:05:10;100357.56;;;3.30;84.44
20710;BME280;10516;51.518;9.864;2024-01-27T02:07:36;100373.41;;;3.38;84.63
20710;BME280;10516;51.518;9.864;2024-01-27T02:10:02;100384.59;;;3.48;83.89
20710;BME280;10516;51.518;9.864;2024-01-27T02:12:27;100387.59;;;3.45;84.27
20710;BME280;10516;51.518;9.864;2024-01-27T02:14:52;100389.22;;;3.46;84.07
20710;BME280;10516;51.518;9.864;2024-01-27T02:17:18;100396.16;;;3.47;84.28
20710;BME280;10516;51.518;9.864;2024-01-27T02:19:43;100388.56;;;3.52;84.03
20710;BME280;10516;51.518;9.864;2024-01-27T02:22:09;100378.84;;;3.36;84.71
20710;BME280;10516;51.518;9.864;2024-01-27T02:24:34;100387.59;;;3.45;84.41
20710;BME280;10516;51.518;9.864;2024-01-27T02:26:59;100373.22;;;3.55;84.87
20710;BME280;10516;51.518;9.864;2024-01-27T02:29:25;100387.59;;;3.53;84.26
20710;BME280;10516;51.518;9.864;2024-01-27T02:31:52;100383.94;;;3.54;84.47
20710;BME280;10516;51.518;9.864;2024-01-27T02:34:18;100389.22;;;3.54;84.41
20710;BME280;10516;51.518;9.864;2024-01-27T02:36:43;100375.03;;;3.55;84.66
20710;BME280;10516;51.518;9.864;2024-01-27T02:39:09;100375.19;;;3.45;85.00
20710;BME280;10516;51.518;9.864;2024-01-27T02:41:35;100378.50;;;3.55;84.29
20710;BME280;10516;51.518;9.864;2024-01-27T02:44:07;100360.00;;;3.47;84.48
20710;BME280;10516;51.518;9.864;2024-01-27T02:46:32;100368.28;;;3.44;84.57
20710;BME280;10516;51.518;9.864;2024-01-27T02:48:58;100374.56;;;3.51;84.70
20710;BME280;10516;51.518;9.864;2024-01-27T02:51:23;100378.34;;;3.57;84.24
20710;BME280;10516;51.518;9.864;2024-01-27T02:53:49;100382.47;;;3.51;84.75
20710;BME280;10516;51.518;9.864;2024-01-27T02:56:16;100383.13;;;3.45;84.11
20710;BME280;10516;51.518;9.864;2024-01-27T02:58:41;100388.91;;;3.49;84.90
20710;BME280;10516;51.518;9.864;2024-01-27T03:01:07;100372.38;;;3.39;84.94
20710;BME280;10516;51.518;9.864;2024-01-27T03:03:33;100383.78;;;3.55;84.21
20710;BME280;10516;51.518;9.864;2024-01-27T03:05:58;100378.34;;;3.49;84.51
20710;BME280;10516;51.518;9.864;2024-01-27T03:08:24;100379.16;;;3.41;84.81
20710;BME280;10516;51.518;9.864;2024-01-27T03:10:50;100377.84;;;3.45;84.43
20710;BME280;10516;51.518;9.864;2024-01-27T03:13:15;100382.28;;;3.37;85.20
20710;BME280;10516;51.518;9.864;2024-01-27T03:15:41;100390.06;;;3.46;85.01
20710;BME280;10516;51.518;9.864;2024-01-27T03:18:08;100383.94;;;3.46;84.74
20710;BME280;10516;51.518;9.864;2024-01-27T03:20:33;100367.28;;;3.29;85.36
20710;BME280;10516;51.518;9.864;2024-01-27T03:22:59;100374.53;;;3.43;84.83
20710;BME280;10516;51.518;9.864;2024-01-27T03:25:24;100374.06;;;3.40;84.97
20710;BME280;10516;51.518;9.864;2024-01-27T03:27:51;100382.13;;;3.54;85.24
20710;BME280;10516;51.518;9.864;2024-01-27T03:30:16;100371.59;;;3.38;85.18
20710;BME280;10516;51.518;9.864;2024-01-27T03:32:42;100373.56;;;3.36;84.36
20710;BME280;10516;51.518;9.864;2024-01-27T03:35:07;100377.03;;;3.45;85.32
20710;BME280;10516;51.518;9.864;2024-01-27T03:37:33;100383.47;;;3.42;85.50
20710;BME280;10516;51.518;9.864;2024-01-27T03:39:59;100380.66;;;3.44;85.79
20710;BME280;10516;51.518;9.864;2024-01-27T03:42:25;100395.16;;;3.48;85.15
20710;BME280;10516;51.518;9.864;2024-01-27T03:44:50;100384.78;;;3.38;85.81
20710;BME280;10516;51.518;9.864;2024-01-27T03:47:17;100381.31;;;3.30;86.11
20710;BME280;10516;51.518;9.864;2024-01-27T03:49:42;100384.28;;;3.43;85.41
20710;BME280;10516;51.518;9.864;2024-01-27T03:52:08;100375.88;;;3.31;84.81
20710;BME280;10516;51.518;9.864;2024-01-27T03:54:33;100392.16;;;3.02;84.96
20710;BME280;10516;51.518;9.864;2024-01-27T03:56:59;100392.03;;;3.44;85.47
20710;BME280;10516;51.518;9.864;2024-01-27T03:59:24;100388.91;;;3.17;85.25
20710;BME280;10516;51.518;9.864;2024-01-27T04:01:49;100390.88;;;3.31;85.39
20710;BME280;10516;51.518;9.864;2024-01-27T04:04:15;100396.94;;;3.15;85.44
20710;BME280;10516;51.518;9.864;2024-01-27T04:06:40;100392.53;;;3.32;85.06
20710;BME280;10516;51.518;9.864;2024-01-27T04:09:06;100388.72;;;3.10;85.06
20710;BME280;10516;51.518;9.864;2024-01-27T04:11:35;100405.69;;;3.16;85.30
20710;BME280;10516;51.518;9.864;2024-01-27T04:14:04;100406.50;;;3.08;85.22
20710;BME280;10516;51.518;9.864;2024-01-27T04:16:30;100421.53;;;3.08;86.12
20710;BME280;10516;51.518;9.864;2024-01-27T04:18:56;100418.22;;;3.06;84.65
20710;BME280;10516;51.518;9.864;2024-01-27T04:21:22;100424.16;;;3.24;85.01
20710;BME280;10516;51.518;9.864;2024-01-27T04:23:47;100420.69;;;3.07;85.53
20710;BME280;10516;51.518;9.864;2024-01-27T04:26:13;100427.09;;;3.04;85.84
20710;BME280;10516;51.518;9.864;2024-01-27T04:28:38;100447.84;;;2.99;85.57
20710;BME280;10516;51.518;9.864;2024-01-27T04:31:04;100442.88;;;2.88;86.62
20710;BME280;10516;51.518;9.864;2024-01-27T04:33:29;100446.22;;;3.07;85.89
20710;BME280;10516;51.518;9.864;2024-01-27T04:35:55;100437.84;;;3.11;85.27
20710;BME280;10516;51.518;9.864;2024-01-27T04:38:20;100438.88;;;2.68;85.38
20710;BME280;10516;51.518;9.864;2024-01-27T04:40:46;100445.56;;;3.13;86.09
20710;BME280;10516;51.518;9.864;2024-01-27T04:43:15;100442.97;;;3.21;84.69
20710;BME280;10516;51.518;9.864;2024-01-27T04:45:45;100443.94;;;3.12;84.67
20710;BME280;10516;51.518;9.864;2024-01-27T04:48:11;100448.47;;;2.85;86.37
20710;BME280;10516;51.518;9.864;2024-01-27T04:50:36;100456.69;;;2.82;86.51
20710;BME280;10516;51.518;9.864;2024-01-27T04:53:02;100446.19;;;2.90;85.89
20710;BME280;10516;51.518;9.864;2024-01-27T04:55:27;100455.16;;;3.22;85.33
20710;BME280;10516;51.518;9.864;2024-01-27T04:57:53;100458.44;;;3.16;84.78
20710;BME280;10516;51.518;9.864;2024-01-27T05:00:19;100450.19;;;3.11;85.21
20710;BME280;10516;51.518;9.864;2024-01-27T05:02:45;100457.97;;;3.12;85.42
20710;BME280;10516;51.518;9.864;2024-01-27T05:05:11;100465.72;;;3.14;84.46
20710;BME280;10516;51.518;9.864;2024-01-27T05:07:37;100459.59;;;3.13;85.38
20710;BME280;10516;51.518;9.864;2024-01-27T05:10:03;100469.44;;;2.95;84.77
20710;BME280;10516;51.518;9.864;2024-01-27T05:12:28;100474.50;;;2.88;85.55
20710;BME280;10516;51.518;9.864;2024-01-27T05:14:54;100499.88;;;2.81;85.18
20710;BME280;10516;51.518;9.864;2024-01-27T05:17:19;100496.69;;;2.18;86.26
20710;BME280;10516;51.518;9.864;2024-01-27T05:19:44;100492.47;;;2.85;86.31
20710;BME280;10516;51.518;9.864;2024-01-27T05:22:10;100492.19;;;2.96;85.62
20710;BME280;10516;51.518;9.864;2024-01-27T05:24:35;100502.25;;;3.00;85.26
20710;BME280;10516;51.518;9.864;2024-01-27T05:27:00;100491.53;;;3.02;84.58
20710;BME280;10516;51.518;9.864;2024-01-27T05:29:27;100510.06;;;3.18;84.41
20710;BME280;10516;51.518;9.864;2024-01-27T05:31:53;100513.84;;;3.16;83.88
20710;BME280;10516;51.518;9.864;2024-01-27T05:34:19;100516.31;;;3.09;83.63
20710;BME280;10516;51.518;9.864;2024-01-27T05:36:44;100533.97;;;3.17;83.86
20710;BME280;10516;51.518;9.864;2024-01-27T05:39:10;100517.72;;;2.95;84.18
20710;BME280;10516;51.518;9.864;2024-01-27T05:41:35;100533.03;;;2.58;85.84
20710;BME280;10516;51.518;9.864;2024-01-27T05:44:01;100524.47;;;2.90;85.38
20710;BME280;10516;51.518;9.864;2024-01-27T05:46:26;100545.31;;;3.09;84.80
20710;BME280;10516;51.518;9.864;2024-01-27T05:48:52;100533.94;;;3.09;84.15
20710;BME280;10516;51.518;9.864;2024-01-27T05:51:19;100535.06;;;3.06;84.05
20710;BME280;10516;51.518;9.864;2024-01-27T05:53:45;100554.75;;;3.20;83.90
20710;BME280;10516;51.518;9.864;2024-01-27T05:56:11;100551.72;;;3.07;84.25
20710;BME280;10516;51.518;9.864;2024-01-27T05:58:37;100545.19;;;3.19;84.67
20710;BME280;10516;51.518;9.864;2024-01-27T06:01:02;100548.97;;;3.16;84.50
20710;BME280;10516;51.518;9.864;2024-01-27T06:03:28;100538.25;;;3.18;84.54
20710;BME280;10516;51.518;9.864;2024-01-27T06:05:53;100551.28;;;3.19;84.62
20710;BME280;10516;51.518;9.864;2024-01-27T06:08:19;100542.69;;;3.17;84.79
20710;BME280;10516;51.518;9.864;2024-01-27T06:10:45;100530.78;;;3.05;84.72
20710;BME280;10516;51.518;9.864;2024-01-27T06:13:11;100534.94;;;3.08;84.92
20710;BME280;10516;51.518;9.864;2024-01-27T06:15:36;100544.19;;;3.12;84.66
20710;BME280;10516;51.518;9.864;2024-01-27T06:18:01;100546.47;;;3.07;84.31
20710;BME280;10516;51.518;9.864;2024-01-27T06:20:27;100542.88;;;3.16;84.21
20710;BME280;10516;51.518;9.864;2024-01-27T06:22:53;100530.78;;;3.05;83.77
20710;BME280;10516;51.518;9.864;2024-01-27T06:25:19;100548.72;;;3.01;84.06
20710;BME280;10516;51.518;9.864;2024-01-27T06:27:44;100554.06;;;3.10;84.26
20710;BME280;10516;51.518;9.864;2024-01-27T06:30:10;100547.09;;;3.00;84.66
20710;BME280;10516;51.518;9.864;2024-01-27T06:32:36;100545.22;;;2.93;84.18
20710;BME280;10516;51.518;9.864;2024-01-27T06:35:01;100550.41;;;3.02;83.74
20710;BME280;10516;51.518;9.864;2024-01-27T06:37:28;100546.22;;;2.92;83.84
20710;BME280;10516;51.518;9.864;2024-01-27T06:39:53;100549.72;;;3.00;83.61
20710;BME280;10516;51.518;9.864;2024-01-27T06:42:18;100549.19;;;2.89;83.70
20710;BME280;10516;51.518;9.864;2024-01-27T06:44:44;100537.41;;;2.75;84.05
20710;BME280;10516;51.518;9.864;2024-01-27T06:47:09;100553.34;;;2.40;83.67
20710;BME280;10516;51.518;9.864;2024-01-27T06:49:34;100566.53;;;2.40;84.79
20710;BME280;10516;51.518;9.864;2024-01-27T06:52:00;100553.34;;;2.40;85.15
20710;BME280;10516;51.518;9.864;2024-01-27T06:54:26;100568.06;;;2.76;84.84
20710;BME280;10516;51.518;9.864;2024-01-27T06:56:51;100570.81;;;2.92;83.14
20710;BME280;10516;51.518;9.864;2024-01-27T06:59:16;100580.31;;;2.85;83.23
20710;BME280;10516;51.518;9.864;2024-01-27T07:01:48;100582.47;;;2.90;83.12
20710;BME280;10516;51.518;9.864;2024-01-27T07:04:14;100578.72;;;2.92;82.71
20710;BME280;10516;51.518;9.864;2024-01-27T07:06:40;100586.22;;;2.79;82.60
20710;BME280;10516;51.518;9.864;2024-01-27T07:09:05;100586.22;;;2.79;82.76
20710;BME280;10516;51.518;9.864;2024-01-27T07:11:35;100580.41;;;2.76;83.55
20710;BME280;10516;51.518;9.864;2024-01-27T07:14:01;100584.72;;;2.77;83.53
20710;BME280;10516;51.518;9.864;2024-01-27T07:16:26;100593.25;;;2.71;83.52
20710;BME280;10516;51.518;9.864;2024-01-27T07:18:52;100604.25;;;2.66;83.26
20710;BME280;10516;51.518;9.864;2024-01-27T07:21:17;100592.22;;;2.64;83.30
20710;BME280;10516;51.518;9.864;2024-01-27T07:23:43;100607.03;;;2.65;83.75
20710;BME280;10516;51.518;9.864;2024-01-27T07:26:10;100614.34;;;2.71;83.97
20710;BME280;10516;51.518;9.864;2024-01-27T07:28:35;100604.09;;;2.68;83.38
20710;BME280;10516;51.518;9.864;2024-01-27T07:31:01;100586.66;;;2.49;83.71
20710;BME280;10516;51.518;9.864;2024-01-27T07:33:26;100621.88;;;2.66;83.59
20710;BME280;10516;51.518;9.864;2024-01-27T07:35:51;100614.47;;;2.69;83.69
20710;BME280;10516;51.518;9.864;2024-01-27T07:38:17;100603.06;;;2.61;83.91
20710;BME280;10516;51.518;9.864;2024-01-27T07:40:42;100598.09;;;2.58;83.39
20710;BME280;10516;51.518;9.864;2024-01-27T07:43:07;100614.72;;;2.58;84.13
20710;BME280;10516;51.518;9.864;2024-01-27T07:45:33;100608.13;;;2.54;84.12
20710;BME280;10516;51.518;9.864;2024-01-27T07:47:58;100604.13;;;2.50;83.54
20710;BME280;10516;51.518;9.864;2024-01-27T07:50:24;100603.84;;;2.53;83.63
20710;BME280;10516;51.518;9.864;2024-01-27T07:52:49;100608.97;;;2.37;84.21
20710;BME280;10516;51.518;9.864;2024-01-27T07:55:15;100598.19;;;2.48;84.36
20710;BME280;10516;51.518;9.864;2024-01-27T07:57:42;100609.41;;;2.50;84.11
20710;BME280;10516;51.518;9.864;2024-01-27T08:00:08;100614.31;;;2.45;83.70
20710;BME280;10516;51.518;9.864;2024-01-27T08:02:33;100617.16;;;2.34;83.79
20710;BME280;10516;51.518;9.864;2024-01-27T08:04:59;100630.72;;;2.39;84.98
20710;BME280;10516;51.518;9.864;2024-01-27T08:07:24;100626.44;;;2.38;84.84
20710;BME280;10516;51.518;9.864;2024-01-27T08:09:49;100631.16;;;2.52;84.14
20710;BME280;10516;51.518;9.864;2024-01-27T08:12:15;100639.22;;;2.51;84.43
20710;BME280;10516;51.518;9.864;2024-01-27T08:14:40;100643.91;;;2.39;84.72
20710;BME280;10516;51.518;9.864;2024-01-27T08:17:06;100631.78;;;2.46;84.54
20710;BME280;10516;51.518;9.864;2024-01-27T08:19:31;100643.16;;;2.47;84.87
20710;BME280;10516;51.518;9.864;2024-01-27T08:21:57;100643.91;;;2.39;84.94
20710;BME280;10516;51.518;9.864;2024-01-27T08:24:22;100616.72;;;2.39;85.02
20710;BME280;10516;51.518;9.864;2024-01-27T08:26:49;100630.88;;;2.55;85.15
20710;BME280;10516;51.518;9.864;2024-01-27T08:29:15;100629.44;;;2.43;85.40
20710;BME280;10516;51.518;9.864;2024-01-27T08:31:41;100641.75;;;2.60;85.33
20710;BME280;10516;51.518;9.864;2024-01-27T08:34:06;100638.22;;;2.52;85.19
20710;BME280;10516;51.518;9.864;2024-01-27T08:36:32;100644.41;;;2.43;85.34
20710;BME280;10516;51.518;9.864;2024-01-27T08:38:59;100644.97;;;2.46;86.16
20710;BME280;10516;51.518;9.864;2024-01-27T08:41:24;100630.50;;;2.33;85.61
20710;BME280;10516;51.518;9.864;2024-01-27T08:43:50;100636.44;;;2.52;85.38
20710;BME280;10516;51.518;9.864;2024-01-27T08:46:15;100656.44;;;2.63;85.08
20710;BME280;10516;51.518;9.864;2024-01-27T08:48:42;100647.59;;;2.46;85.95
20710;BME280;10516;51.518;9.864;2024-01-27T08:51:09;100652.63;;;2.57;85.53
20710;BME280;10516;51.518;9.864;2024-01-27T08:53:35;100645.31;;;2.51;85.55
20710;BME280;10516;51.518;9.864;2024-01-27T08:56:01;100658.56;;;2.59;85.67
20710;BME280;10516;51.518;9.864;2024-01-27T08:58:26;100658.84;;;2.74;84.99
20710;BME280;10516;51.518;9.864;2024-01-27T09:00:52;100655.34;;;2.48;86.63
20710;BME280;10516;51.518;9.864;2024-01-27T09:03:18;100657.81;;;2.49;86.05
20710;BME280;10516;51.518;9.864;2024-01-27T09:05:46;100647.75;;;2.27;87.30
20710;BME280;10516;51.518;9.864;2024-01-27T09:08:11;100662.16;;;2.58;86.10
20710;BME280;10516;51.518;9.864;2024-01-27T09:10:36;100649.06;;;2.66;85.26
20710;BME280;10516;51.518;9.864;2024-01-27T09:13:02;100667.44;;;2.58;85.83
20710;BME280;10516;51.518;9.864;2024-01-27T09:15:27;100665.56;;;2.68;85.82
20710;BME280;10516;51.518;9.864;2024-01-27T09:17:53;100639.78;;;2.62;85.83
20710;BME280;10516;51.518;9.864;2024-01-27T09:20:19;100651.59;;;2.76;85.64
20710;BME280;10516;51.518;9.864;2024-01-27T09:22:44;100665.97;;;2.81;85.69
20710;BME280;10516;51.518;9.864;2024-01-27T09:25:12;100660.34;;;2.76;86.49
20710;BME280;10516;51.518;9.864;2024-01-27T09:27:38;100654.78;;;2.79;85.92
20710;BME280;10516;51.518;9.864;2024-01-27T09:30:04;100653.47;;;2.83;85.54
20710;BME280;10516;51.518;9.864;2024-01-27T09:32:30;100638.19;;;2.69;84.87
20710;BME280;10516;51.518;9.864;2024-01-27T09:34:55;100647.16;;;2.76;85.73
20710;BME280;10516;51.518;9.864;2024-01-27T09:37:21;100657.91;;;2.83;85.28
20710;BME280;10516;51.518;9.864;2024-01-27T09:39:46;100663.03;;;2.84;85.44
20710;BME280;10516;51.518;9.864;2024-01-27T09:42:13;100662.00;;;2.77;86.06
20710;BME280;10516;51.518;9.864;2024-01-27T09:44:42;100670.63;;;2.87;85.10
20710;BME280;10516;51.518;9.864;2024-01-27T09:47:10;100667.91;;;2.97;85.20
20710;BME280;10516;51.518;9.864;2024-01-27T09:49:38;100666.63;;;3.01;85.15
20710;BME280;10516;51.518;9.864;2024-01-27T09:52:04;100673.31;;;2.95;85.00
20710;BME280;10516;51.518;9.864;2024-01-27T09:54:30;100682.44;;;3.01;84.89
20710;BME280;10516;51.518;9.864;2024-01-27T09:56:55;100679.88;;;2.91;85.59
20710;BME280;10516;51.518;9.864;2024-01-27T09:59:21;100673.03;;;2.98;84.88
20710;BME280;10516;51.518;9.864;2024-01-27T10:01:48;100652.94;;;2.80;85.52
20710;BME280;10516;51.518;9.864;2024-01-27T10:04:13;100678.28;;;2.98;85.24
20710;BME280;10516;51.518;9.864;2024-01-27T10:06:40;100680.00;;;3.08;85.04
20710;BME280;10516;51.518;9.864;2024-01-27T10:09:06;100680.31;;;3.04;85.40
20710;BME280;10516;51.518;9.864;2024-01-27T10:11:33;100681.00;;;3.15;85.32
20710;BME280;10516;51.518;9.864;2024-01-27T10:14:01;100687.00;;;3.17;85.22
20710;BME280;10516;51.518;9.864;2024-01-27T10:16:27;100679.47;;;3.04;85.21
20710;BME280;10516;51.518;9.864;2024-01-27T10:19:03;100676.97;;;2.94;85.84
20710;BME280;10516;51.518;9.864;2024-01-27T10:21:29;100669.47;;;3.08;84.80
20710;BME280;10516;51.518;9.864;2024-01-27T10:23:54;100673.88;;;3.33;84.12
20710;BME280;10516;51.518;9.864;2024-01-27T10:26:20;100676.88;;;3.38;82.95
20710;BME280;10516;51.518;9.864;2024-01-27T10:28:57;100680.66;;;3.35;82.80
20710;BME280;10516;51.518;9.864;2024-01-27T10:31:27;100682.31;;;3.36;83.01
20710;BME280;10516;51.518;9.864;2024-01-27T10:33:53;100676.88;;;3.38;82.96
20710;BME280;10516;51.518;9.864;2024-01-27T10:36:19;100684.53;;;3.49;81.82
20710;BME280;10516;51.518;9.864;2024-01-27T10:38:45;100674.25;;;3.38;82.44
20710;BME280;10516;51.518;9.864;2024-01-27T10:41:10;100683.69;;;3.48;81.78
20710;BME280;10516;51.518;9.864;2024-01-27T10:43:37;100677.94;;;3.53;82.22
20710;BME280;10516;51.518;9.864;2024-01-27T10:46:05;100687.19;;;3.57;82.39
20710;BME280;10516;51.518;9.864;2024-01-27T10:48:31;100676.25;;;3.52;81.70
20710;BME280;10516;51.518;9.864;2024-01-27T10:50:58;100676.75;;;3.47;81.99
20710;BME280;10516;51.518;9.864;2024-01-27T10:53:26;100669.31;;;3.43;82.94
20710;BME280;10516;51.518;9.864;2024-01-27T10:55:57;100688.13;;;3.48;83.10
20710;BME280;10516;51.518;9.864;2024-01-27T10:58:24;100692.44;;;3.49;83.41
20710;BME280;10516;51.518;9.864;2024-01-27T11:00:50;100689.44;;;3.44;84.12
20710;BME280;10516;51.518;9.864;2024-01-27T11:03:18;100690.06;;;3.38;83.74
20710;BME280;10516;51.518;9.864;2024-01-27T11:05:46;100670.09;;;3.35;84.11
20710;BME280;10516;51.518;9.864;2024-01-27T11:08:12;100685.47;;;3.40;84.28
20710;BME280;10516;51.518;9.864;2024-01-27T11:10:39;100680.19;;;3.40;83.62
20710;BME280;10516;51.518;9.864;2024-01-27T11:13:06;100674.09;;;3.47;84.19
20710;BME280;10516;51.518;9.864;2024-01-27T11:15:33;100657.47;;;3.47;84.02
20710;BME280;10516;51.518;9.864;2024-01-27T11:17:58;100677.94;;;3.53;83.41
20710;BME280;10516;51.518;9.864;2024-01-27T11:20:33;100673.31;;;3.55;83.41
20710;BME280;10516;51.518;9.864;2024-01-27T11:23:14;100674.66;;;3.59;83.59
20710;BME280;10516;51.518;9.864;2024-01-27T11:25:41;100669.56;;;3.65;83.98
20710;BME280;10516;51.518;9.864;2024-01-27T11:28:16;100667.09;;;3.64;83.61
20710;BME280;10516;51.518;9.864;2024-01-27T11:30:48;100664.00;;;3.76;83.71
20710;BME280;10516;51.518;9.864;2024-01-27T11:33:14;100662.53;;;3.82;83.16
20710;BME280;10516;51.518;9.864;2024-01-27T11:35:39;100665.38;;;3.89;82.84
20710;BME280;10516;51.518;9.864;2024-01-27T11:38:05;100665.03;;;3.92;82.72
20710;BME280;10516;51.518;9.864;2024-01-27T11:40:30;100647.66;;;3.81;83.22
20710;BME280;10516;51.518;9.864;2024-01-27T11:42:58;100663.53;;;3.89;83.26
20710;BME280;10516;51.518;9.864;2024-01-27T11:45:23;100653.66;;;3.99;82.80
20710;BME280;10516;51.518;9.864;2024-01-27T11:47:49;100645.25;;;4.04;83.16
20710;BME280;10516;51.518;9.864;2024-01-27T11:50:17;100648.69;;;4.04;82.74
20710;BME280;10516;51.518;9.864;2024-01-27T11:52:42;100643.94;;;4.24;82.78
20710;BME280;10516;51.518;9.864;2024-01-27T11:55:08;100644.63;;;4.34;82.48
20710;BME280;10516;51.518;9.864;2024-01-27T11:57:33;100634.38;;;4.23;82.17
20710;BME280;10516;51.518;9.864;2024-01-27T11:59:59;100636.88;;;4.32;81.24
20710;BME280;10516;51.518;9.864;2024-01-27T12:02:24;100646.28;;;4.43;81.66
20710;BME280;10516;51.518;9.864;2024-01-27T12:04:50;100646.94;;;4.45;82.16
20710;BME280;10516;51.518;9.864;2024-01-27T12:07:15;100647.44;;;4.56;81.71
20710;BME280;10516;51.518;9.864;2024-01-27T12:09:44;100647.75;;;4.62;80.79
20710;BME280;10516;51.518;9.864;2024-01-27T12:12:12;100636.22;;;4.63;80.22
20710;BME280;10516;51.518;9.864;2024-01-27T12:14:44;100652.22;;;4.61;80.69
20710;BME280;10516;51.518;9.864;2024-01-27T12:17:10;100640.84;;;4.61;81.62
20710;BME280;10516;51.518;9.864;2024-01-27T12:19:36;100664.78;;;4.59;80.25
20710;BME280;10516;51.518;9.864;2024-01-27T12:22:02;100657.53;;;4.69;80.33
20710;BME280;10516;51.518;9.864;2024-01-27T12:24:28;100654.22;;;4.67;80.74
20710;BME280;10516;51.518;9.864;2024-01-27T12:26:55;100658.66;;;4.75;80.23
20710;BME280;10516;51.518;9.864;2024-01-27T12:29:22;100662.31;;;4.74;81.06
20710;BME280;10516;51.518;9.864;2024-01-27T12:31:48;100648.59;;;4.70;80.26
20710;BME280;10516;51.518;9.864;2024-01-27T12:34:14;100647.09;;;4.76;80.88
20710;BME280;10516;51.518;9.864;2024-01-27T12:36:42;100658.50;;;4.84;79.75
20710;BME280;10516;51.518;9.864;2024-01-27T12:39:08;100670.56;;;4.95;80.03
20710;BME280;10516;51.518;9.864;2024-01-27T12:41:35;100666.03;;;5.11;79.28
20710;BME280;10516;51.518;9.864;2024-01-27T12:44:00;100654.50;;;4.96;79.46
20710;BME280;10516;51.518;9.864;2024-01-27T12:46:27;100657.31;;;5.03;79.43
20710;BME280;10516;51.518;9.864;2024-01-27T12:48:52;100660.97;;;4.86;79.99
20710;BME280;10516;51.518;9.864;2024-01-27T12:51:18;100629.53;;;4.99;79.25
20710;BME280;10516;51.518;9.864;2024-01-27T12:53:44;100658.63;;;5.07;79.37