sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60060;SDS011;45933;51.336;12.612;2022-12-10T00:01:16;33.13;;;19.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:03:43;28.43;;;17.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:06:12;30.93;;;17.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:08:39;27.80;;;17.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:11:06;31.17;;;18.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:13:33;31.77;;;18.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:15:59;30.10;;;18.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:18:25;30.13;;;18.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:20:51;32.67;;;19.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:23:16;30.87;;;18.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:25:42;30.77;;;18.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:28:07;31.93;;;18.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:30:33;29.33;;;17.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:32:58;32.83;;;18.77;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:35:23;31.90;;;18.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:37:49;30.60;;;18.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:40:14;31.30;;;18.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:42:39;33.50;;;19.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:45:05;30.30;;;18.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:47:30;33.60;;;19.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:49:56;34.73;;;20.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:52:21;32.07;;;19.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:54:46;34.90;;;20.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:57:12;36.47;;;20.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T00:59:37;35.13;;;19.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:02:02;36.50;;;20.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:04:28;37.90;;;21.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:06:53;33.60;;;19.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:09:20;38.07;;;21.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:11:47;33.90;;;20.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:14:15;40.17;;;20.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:16:43;35.87;;;21.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:19:09;36.97;;;19.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:21:35;35.43;;;19.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:24:01;33.77;;;19.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:26:27;32.77;;;19.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:28:54;34.30;;;19.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:31:22;32.13;;;18.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:33:49;31.63;;;18.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:38:48;31.70;;;18.63;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:41:15;34.00;;;19.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:43:55;31.20;;;18.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:46:25;30.13;;;18.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:48:53;31.43;;;18.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:51:18;29.90;;;17.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:53:45;32.97;;;17.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:56:11;29.97;;;17.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T01:58:37;32.30;;;18.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:01:08;32.83;;;18.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:03:46;33.20;;;18.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:06:36;31.33;;;17.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:09:05;34.30;;;18.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:14:09;33.87;;;18.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:22:23;31.27;;;17.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:24:53;30.10;;;17.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:27:25;31.07;;;17.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:29:57;30.60;;;17.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:32:26;33.43;;;18.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:34:57;33.60;;;17.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:37:32;31.83;;;18.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:40:05;29.70;;;17.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:42:34;30.50;;;17.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:45:03;31.70;;;18.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:47:29;29.37;;;16.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:49:55;32.37;;;18.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:52:23;29.50;;;17.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T02:54:50;29.80;;;16.77;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:02:43;31.60;;;18.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:05:35;27.57;;;16.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:08:04;30.13;;;17.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:12:58;34.57;;;18.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:15:27;33.93;;;18.87;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:17:54;34.73;;;19.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:20:21;35.17;;;20.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:22:48;35.20;;;20.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:25:15;33.73;;;19.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:27:43;34.90;;;19.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:30:14;34.63;;;19.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:32:40;34.33;;;19.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:35:07;36.40;;;20.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:37:33;38.57;;;21.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:39:59;34.73;;;20.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:42:24;38.47;;;20.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:44:50;35.33;;;20.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:47:17;35.87;;;20.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:49:43;39.43;;;21.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:52:08;36.87;;;20.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:54:35;39.43;;;20.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:57:00;38.17;;;21.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T03:59:25;38.57;;;21.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:01:51;41.13;;;22.77;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:04:16;36.83;;;20.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:06:41;38.10;;;20.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:09:09;39.67;;;21.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:11:35;35.23;;;20.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:14:00;39.77;;;22.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:16:44;40.10;;;22.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:19:11;38.13;;;21.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:21:38;38.57;;;22.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:24:24;37.57;;;21.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:27:11;42.90;;;22.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:29:57;40.50;;;21.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:32:25;36.23;;;20.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:34:52;38.77;;;22.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:37:18;36.93;;;20.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:39:44;40.27;;;21.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:42:10;36.77;;;22.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:44:36;38.40;;;22.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:47:03;38.67;;;21.77;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:49:29;38.80;;;22.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:51:55;39.33;;;21.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:54:20;37.30;;;20.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:56:46;42.20;;;22.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T04:59:12;38.17;;;21.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:01:38;39.93;;;22.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:04:05;41.23;;;22.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:06:32;40.03;;;21.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:08:58;38.70;;;22.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:11:24;41.20;;;22.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:13:55;37.13;;;21.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:16:22;41.13;;;22.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:18:49;38.97;;;21.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:21:16;37.80;;;22.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:23:45;40.90;;;22.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:26:17;41.57;;;22.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:28:47;43.40;;;23.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:31:20;43.20;;;23.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:33:50;43.77;;;23.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:36:17;46.13;;;24.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:38:45;42.30;;;23.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:41:11;41.57;;;23.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:43:38;39.73;;;22.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:46:04;43.67;;;22.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:48:31;38.93;;;22.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:50:58;41.30;;;22.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:53:27;38.97;;;21.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:55:59;38.53;;;22.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T05:58:26;42.50;;;23.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:00:52;41.23;;;23.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:03:17;43.67;;;22.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:05:42;41.83;;;23.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:08:07;43.00;;;23.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:10:34;47.87;;;23.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:13:00;40.47;;;21.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:15:26;41.60;;;22.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:17:51;43.60;;;23.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:20:18;39.83;;;21.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:22:44;38.27;;;21.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:25:09;39.63;;;21.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:27:34;39.10;;;21.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:30:00;40.90;;;21.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:32:25;36.87;;;20.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:34:51;42.07;;;21.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:37:16;38.40;;;21.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:39:41;37.27;;;20.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:42:07;38.20;;;21.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:44:33;38.17;;;21.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:46:58;39.07;;;20.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:49:24;39.10;;;21.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:51:49;39.33;;;21.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:54:15;36.00;;;20.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:56:40;34.37;;;19.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T06:59:05;37.87;;;19.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:01:31;35.60;;;20.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:03:57;36.60;;;19.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:06:23;35.10;;;19.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:08:50;33.87;;;19.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:11:17;37.60;;;20.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:13:44;32.93;;;18.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:16:16;34.63;;;19.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:18:46;37.43;;;18.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:21:33;34.60;;;18.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:24:01;38.03;;;20.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:26:38;34.53;;;20.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:29:06;38.47;;;21.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:31:35;35.37;;;20.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:34:00;35.17;;;19.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:36:26;36.73;;;19.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:38:52;36.80;;;20.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:41:19;34.17;;;19.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:43:45;38.97;;;20.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:48:44;34.67;;;19.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:51:11;35.30;;;19.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:53:37;35.33;;;19.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:56:03;34.10;;;19.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T07:58:29;33.53;;;18.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:00:55;37.97;;;20.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:03:20;36.07;;;19.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:05:45;37.10;;;20.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:08:11;33.73;;;19.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:10:36;38.83;;;20.77;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:13:03;35.97;;;20.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:15:29;38.57;;;20.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:17:55;36.17;;;20.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:20:21;36.93;;;19.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:22:48;35.63;;;20.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:25:13;37.13;;;20.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:27:39;36.67;;;20.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:30:04;34.90;;;19.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:32:30;35.63;;;20.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:34:55;35.40;;;19.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:37:21;35.30;;;19.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:39:46;37.60;;;20.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:42:11;36.77;;;20.63;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:44:37;35.80;;;20.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:47:02;32.93;;;19.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:49:28;35.17;;;19.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:51:53;33.90;;;19.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:54:19;36.77;;;20.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:56:44;36.77;;;20.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T08:59:10;36.27;;;20.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:01:35;35.07;;;20.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:04:00;36.50;;;20.87;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:06:27;34.03;;;19.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:08:52;36.27;;;20.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:11:25;34.57;;;20.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:13:53;33.37;;;19.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:16:19;33.90;;;20.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:18:45;36.77;;;20.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:21:15;34.80;;;20.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:23:42;35.73;;;20.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:26:08;32.80;;;19.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:28:35;31.13;;;18.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:31:02;41.20;;;24.93;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:33:29;80.83;;;42.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:35:55;41.67;;;24.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:38:21;38.00;;;22.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:40:48;33.80;;;20.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:43:46;34.70;;;20.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:49:05;29.63;;;17.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:51:31;31.53;;;18.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:54:01;31.57;;;17.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:56:31;34.47;;;18.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T09:59:00;31.93;;;18.63;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:01:31;32.10;;;18.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:03:59;29.90;;;17.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:06:24;31.53;;;18.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:08:53;31.63;;;18.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:11:22;31.10;;;19.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:13:53;30.43;;;17.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:16:27;33.33;;;18.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:19:00;30.57;;;17.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:23:55;29.60;;;17.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:26:23;29.17;;;17.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:28:51;27.80;;;17.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:31:24;27.97;;;17.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:33:53;30.27;;;17.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:36:25;32.67;;;17.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:38:55;27.03;;;16.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:41:22;31.70;;;18.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:43:48;30.03;;;18.17;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:46:23;31.83;;;18.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:48:49;29.63;;;17.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:51:17;31.00;;;17.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:53:46;28.93;;;17.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T10:56:27;32.10;;;18.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:01:25;33.83;;;19.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:04:07;30.07;;;18.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:06:33;29.27;;;17.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:08:58;29.93;;;16.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:11:45;30.77;;;17.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:14:31;29.27;;;19.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:17:00;31.37;;;17.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:19:29;27.73;;;16.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:21:54;28.47;;;16.63;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:24:20;27.60;;;15.47;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:41:11;25.93;;;16.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:51:50;27.07;;;14.77;;
60060;SDS011;45933;51.336;12.612;2022-12-10T11:57:33;25.00;;;14.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:09:04;25.10;;;15.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:11:18;27.87;;;16.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:17:03;27.10;;;16.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:19:53;32.53;;;18.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:22:26;27.90;;;16.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:24:59;29.37;;;17.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:32:45;29.30;;;17.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:35:17;33.13;;;18.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:37:51;33.40;;;20.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:42:57;30.90;;;17.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:45:39;33.00;;;20.30;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:48:22;35.77;;;20.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:50:55;35.37;;;21.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:53:25;31.13;;;18.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:56:14;30.27;;;18.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T12:58:54;29.70;;;18.60;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:01:28;30.43;;;17.97;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:04:01;28.40;;;17.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:06:31;30.07;;;18.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:11:39;31.37;;;19.87;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:19:28;29.43;;;18.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:22:08;29.03;;;18.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:37:34;26.93;;;17.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:43:27;28.17;;;17.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:48:52;29.73;;;17.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T13:56:52;31.73;;;19.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:04:56;29.73;;;17.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:07:47;28.47;;;17.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:10:15;27.07;;;17.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:12:43;26.77;;;16.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:15:17;25.67;;;16.87;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:17:48;29.53;;;17.80;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:20:19;34.63;;;21.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:22:51;32.90;;;21.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:25:22;31.27;;;19.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:27:51;30.93;;;19.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:30:19;29.67;;;18.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:32:47;32.40;;;19.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:35:15;31.43;;;19.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:37:44;31.33;;;19.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:40:19;31.87;;;19.70;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:43:09;32.87;;;19.63;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:45:51;29.13;;;18.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:48:18;31.13;;;18.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:50:46;33.27;;;20.00;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:53:16;31.53;;;19.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:55:56;31.43;;;19.03;;
60060;SDS011;45933;51.336;12.612;2022-12-10T14:58:29;31.67;;;19.37;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:01:01;31.13;;;19.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:03:29;34.47;;;20.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:05:58;35.43;;;20.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:08:26;35.50;;;21.63;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:10:56;32.23;;;19.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:19:21;33.43;;;21.20;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:21:50;32.07;;;19.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:26:50;30.97;;;18.83;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:31:49;30.67;;;19.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:34:18;33.87;;;20.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:36:51;32.40;;;19.50;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:39:20;35.30;;;22.27;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:41:53;32.97;;;20.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:47:00;34.53;;;21.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:49:28;32.03;;;20.53;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:51:55;35.07;;;20.87;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:54:27;35.90;;;20.43;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:56:56;30.90;;;19.67;;
60060;SDS011;45933;51.336;12.612;2022-12-10T15:59:22;28.63;;;18.90;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:01:47;30.57;;;18.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:04:12;31.73;;;19.23;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:06:38;30.83;;;20.13;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:09:04;30.43;;;18.73;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:11:29;29.93;;;18.40;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:13:56;25.47;;;15.57;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:16:22;27.27;;;17.07;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:18:48;23.90;;;16.33;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:21:13;27.57;;;19.10;;
60060;SDS011;45933;51.336;12.612;2022-12-10T16:23:39;29.73;;;18.87;;