sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2407;DHT22;37709;53.480;9.688;2023-02-04T00:00:15;1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:02:43;1.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:05:11;1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:07:38;1.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:10:08;0.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:12:36;0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:15:04;0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:17:31;0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:19:58;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:22:26;0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:24:54;0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:27:22;0.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:29:50;0.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:32:17;0.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:34:44;0.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:37:12;0.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:39:39;0.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:42:07;1.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:44:35;1.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:47:03;1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:49:32;1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:51:59;1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:54:27;1.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:56:54;1.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T00:59:21;1.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:01:49;1.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:04:17;1.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:06:45;1.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:09:12;1.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:11:40;1.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:14:11;1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:16:38;1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:19:06;1.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:21:34;0.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:24:01;0.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:26:29;0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:28:56;0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:31:24;0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:33:52;0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:36:19;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:38:48;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:41:16;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:43:45;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:46:13;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:48:41;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:51:16;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:53:44;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:56:15;-0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T01:58:45;-0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:01:36;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:04:01;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:06:29;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:08:57;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:11:25;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:13:53;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:16:21;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:18:49;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:21:27;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:23:56;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:26:24;-0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:28:51;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:31:20;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:33:49;-0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:36:16;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:38:44;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:41:11;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:43:38;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:46:06;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:48:33;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:51:00;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:53:28;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:55:55;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T02:58:29;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:01:02;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:03:34;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:06:07;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:08:35;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:11:03;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:13:31;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:16:00;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:18:28;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:20:56;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:23:25;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:25:53;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:28:21;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:30:48;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:33:23;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:35:50;0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:38:18;0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:40:46;0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:43:13;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:45:41;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:48:12;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:50:39;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:53:07;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:55:34;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T03:58:03;-0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:00:31;-0.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:02:59;-0.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:05:26;-1.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:07:54;-1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:10:22;-1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:12:49;-1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:15:17;-1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:17:44;-1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:20:12;-1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:22:39;-1.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:25:07;-1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:27:35;-1.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:30:02;-1.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:32:30;-1.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:34:57;-1.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:37:25;-1.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:39:52;-1.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:42:20;-1.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:44:47;-1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:47:14;-1.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:49:42;-0.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:52:09;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:54:36;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:57:04;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T04:59:31;-0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:01:58;-0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:04:25;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:06:53;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:09:21;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:11:48;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:14:15;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:16:42;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:19:10;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:21:38;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:24:05;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:26:35;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:29:02;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:31:30;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:33:58;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:36:26;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:38:53;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:41:20;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:43:48;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:46:15;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:48:43;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:51:11;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:53:38;0.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:56:06;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T05:58:33;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:01:02;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:03:30;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:05:57;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:08:25;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:10:53;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:13:20;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:15:48;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:18:15;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:20:42;0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:23:10;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:25:37;-0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:28:05;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:30:32;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:33:00;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:35:27;-0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:37:54;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:40:22;-0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:42:49;-0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:45:17;-0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:47:44;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:50:11;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:52:45;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:55:14;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T06:57:42;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:00:10;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:02:37;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:05:06;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:07:33;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:10:01;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:12:29;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:14:57;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:17:24;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:19:51;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:22:19;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:24:46;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:27:13;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:29:40;-0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:32:07;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:34:35;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:37:03;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:39:31;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:41:58;-0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:44:33;-0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:47:00;-0.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:49:27;-0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:51:55;0.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:54:23;0.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:56:51;0.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T07:59:18;0.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:01:46;0.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:04:19;0.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:06:46;0.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:09:13;1.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:11:40;1.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:14:08;1.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:16:35;2.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:19:02;2.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:21:30;2.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:23:57;1.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:26:25;1.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:28:52;1.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:31:19;1.80;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:33:47;1.70;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:36:14;1.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:38:41;1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:41:11;1.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:43:39;1.60;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:46:06;2.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:48:34;2.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:51:02;2.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:53:29;3.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:55:57;4.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T08:58:24;4.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:00:51;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:03:19;4.10;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:05:46;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:08:14;4.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:10:41;6.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:13:09;7.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:15:38;9.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:18:06;10.30;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:20:45;11.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:23:14;12.00;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:25:43;12.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:28:11;13.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:30:40;14.20;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:33:09;14.40;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:35:37;14.50;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:38:05;14.80;98.30
2407;DHT22;37709;53.480;9.688;2023-02-04T09:40:36;15.90;96.10
2407;DHT22;37709;53.480;9.688;2023-02-04T09:43:04;16.60;93.60
2407;DHT22;37709;53.480;9.688;2023-02-04T09:45:34;17.30;92.30
2407;DHT22;37709;53.480;9.688;2023-02-04T09:48:04;17.70;90.30
2407;DHT22;37709;53.480;9.688;2023-02-04T09:50:32;18.40;88.80
2407;DHT22;37709;53.480;9.688;2023-02-04T09:53:03;19.10;84.90
2407;DHT22;37709;53.480;9.688;2023-02-04T09:55:37;19.50;81.40
2407;DHT22;37709;53.480;9.688;2023-02-04T09:58:12;19.50;77.70
2407;DHT22;37709;53.480;9.688;2023-02-04T10:00:39;19.70;78.00
2407;DHT22;37709;53.480;9.688;2023-02-04T10:03:16;20.30;76.50
2407;DHT22;37709;53.480;9.688;2023-02-04T10:05:45;20.30;72.90
2407;DHT22;37709;53.480;9.688;2023-02-04T10:08:14;20.60;71.00
2407;DHT22;37709;53.480;9.688;2023-02-04T10:10:44;20.90;70.70
2407;DHT22;37709;53.480;9.688;2023-02-04T10:13:35;21.10;69.40
2407;DHT22;37709;53.480;9.688;2023-02-04T10:16:24;21.80;68.30
2407;DHT22;37709;53.480;9.688;2023-02-04T10:19:02;22.60;66.40
2407;DHT22;37709;53.480;9.688;2023-02-04T10:21:33;23.40;66.40
2407;DHT22;37709;53.480;9.688;2023-02-04T10:24:06;24.30;65.80
2407;DHT22;37709;53.480;9.688;2023-02-04T10:26:36;23.10;61.90
2407;DHT22;37709;53.480;9.688;2023-02-04T10:29:06;21.70;61.20
2407;DHT22;37709;53.480;9.688;2023-02-04T10:31:38;21.30;63.40
2407;DHT22;37709;53.480;9.688;2023-02-04T10:36:54;19.40;64.40
2407;DHT22;37709;53.480;9.688;2023-02-04T10:39:26;20.00;66.60
2407;DHT22;37709;53.480;9.688;2023-02-04T10:41:56;22.30;62.60
2407;DHT22;37709;53.480;9.688;2023-02-04T10:44:32;23.90;61.90
2407;DHT22;37709;53.480;9.688;2023-02-04T10:47:15;24.00;57.30
2407;DHT22;37709;53.480;9.688;2023-02-04T10:50:03;22.20;57.10
2407;DHT22;37709;53.480;9.688;2023-02-04T10:52:42;21.00;57.60
2407;DHT22;37709;53.480;9.688;2023-02-04T10:55:14;19.10;57.40
2407;DHT22;37709;53.480;9.688;2023-02-04T10:57:44;17.40;59.30
2407;DHT22;37709;53.480;9.688;2023-02-04T11:00:20;16.30;61.20
2407;DHT22;37709;53.480;9.688;2023-02-04T11:05:23;15.50;62.60
2407;DHT22;37709;53.480;9.688;2023-02-04T11:07:52;16.10;65.80
2407;DHT22;37709;53.480;9.688;2023-02-04T11:10:27;16.20;62.30
2407;DHT22;37709;53.480;9.688;2023-02-04T11:15:42;13.70;65.20
2407;DHT22;37709;53.480;9.688;2023-02-04T11:20:48;13.60;68.80
2407;DHT22;37709;53.480;9.688;2023-02-04T11:23:29;13.30;68.40
2407;DHT22;37709;53.480;9.688;2023-02-04T11:28:38;12.60;71.20
2407;DHT22;37709;53.480;9.688;2023-02-04T11:33:48;13.30;71.10
2407;DHT22;37709;53.480;9.688;2023-02-04T11:36:16;13.30;71.60
2407;DHT22;37709;53.480;9.688;2023-02-04T11:38:45;13.30;72.40
2407;DHT22;37709;53.480;9.688;2023-02-04T11:41:28;13.20;73.70
2407;DHT22;37709;53.480;9.688;2023-02-04T11:43:57;12.90;73.20
2407;DHT22;37709;53.480;9.688;2023-02-04T11:46:26;12.60;73.90
2407;DHT22;37709;53.480;9.688;2023-02-04T11:48:56;12.40;73.60
2407;DHT22;37709;53.480;9.688;2023-02-04T11:51:33;12.30;73.60
2407;DHT22;37709;53.480;9.688;2023-02-04T11:54:00;12.00;72.70
2407;DHT22;37709;53.480;9.688;2023-02-04T11:56:29;11.90;73.30
2407;DHT22;37709;53.480;9.688;2023-02-04T11:58:57;12.50;75.20
2407;DHT22;37709;53.480;9.688;2023-02-04T12:01:30;12.70;74.20
2407;DHT22;37709;53.480;9.688;2023-02-04T12:04:00;12.80;75.00
2407;DHT22;37709;53.480;9.688;2023-02-04T12:06:31;12.40;74.70
2407;DHT22;37709;53.480;9.688;2023-02-04T12:14:31;14.50;74.90
2407;DHT22;37709;53.480;9.688;2023-02-04T12:17:00;15.70;71.30
2407;DHT22;37709;53.480;9.688;2023-02-04T12:19:28;14.80;70.40
2407;DHT22;37709;53.480;9.688;2023-02-04T12:21:55;14.50;73.40
2407;DHT22;37709;53.480;9.688;2023-02-04T12:24:22;13.90;73.60
2407;DHT22;37709;53.480;9.688;2023-02-04T12:26:50;13.80;73.90
2407;DHT22;37709;53.480;9.688;2023-02-04T12:29:17;14.70;71.50
2407;DHT22;37709;53.480;9.688;2023-02-04T12:31:45;16.60;67.90
2407;DHT22;37709;53.480;9.688;2023-02-04T12:34:13;17.30;67.30
2407;DHT22;37709;53.480;9.688;2023-02-04T12:36:40;17.80;65.90
2407;DHT22;37709;53.480;9.688;2023-02-04T12:39:08;18.70;64.10
2407;DHT22;37709;53.480;9.688;2023-02-04T12:41:36;16.90;65.00
2407;DHT22;37709;53.480;9.688;2023-02-04T12:44:04;15.00;67.80
2407;DHT22;37709;53.480;9.688;2023-02-04T12:46:32;13.80;70.40
2407;DHT22;37709;53.480;9.688;2023-02-04T12:49:00;13.10;72.10
2407;DHT22;37709;53.480;9.688;2023-02-04T12:51:27;12.80;75.30
2407;DHT22;37709;53.480;9.688;2023-02-04T12:53:54;13.90;76.70
2407;DHT22;37709;53.480;9.688;2023-02-04T12:56:21;15.30;70.80
2407;DHT22;37709;53.480;9.688;2023-02-04T12:58:50;16.60;69.90
2407;DHT22;37709;53.480;9.688;2023-02-04T13:01:17;17.30;67.60
2407;DHT22;37709;53.480;9.688;2023-02-04T13:03:45;17.60;66.50
2407;DHT22;37709;53.480;9.688;2023-02-04T13:06:12;18.10;66.70
2407;DHT22;37709;53.480;9.688;2023-02-04T13:08:40;18.40;66.90
2407;DHT22;37709;53.480;9.688;2023-02-04T13:11:07;18.20;66.20
2407;DHT22;37709;53.480;9.688;2023-02-04T13:13:34;17.70;64.90
2407;DHT22;37709;53.480;9.688;2023-02-04T13:16:01;17.40;64.50
2407;DHT22;37709;53.480;9.688;2023-02-04T13:18:28;17.10;65.00
2407;DHT22;37709;53.480;9.688;2023-02-04T13:20:56;17.50;65.70
2407;DHT22;37709;53.480;9.688;2023-02-04T13:23:24;17.90;65.10
2407;DHT22;37709;53.480;9.688;2023-02-04T13:25:52;17.90;65.00
2407;DHT22;37709;53.480;9.688;2023-02-04T13:28:19;17.60;64.90
2407;DHT22;37709;53.480;9.688;2023-02-04T13:30:46;17.40;65.60
2407;DHT22;37709;53.480;9.688;2023-02-04T13:33:14;17.80;65.10
2407;DHT22;37709;53.480;9.688;2023-02-04T13:35:42;17.90;64.60
2407;DHT22;37709;53.480;9.688;2023-02-04T13:38:11;17.80;67.50
2407;DHT22;37709;53.480;9.688;2023-02-04T13:40:38;17.30;65.00
2407;DHT22;37709;53.480;9.688;2023-02-04T13:43:06;17.30;68.90
2407;DHT22;37709;53.480;9.688;2023-02-04T13:45:33;17.40;66.10
2407;DHT22;37709;53.480;9.688;2023-02-04T13:48:01;17.20;65.90
2407;DHT22;37709;53.480;9.688;2023-02-04T13:50:28;16.60;64.00
2407;DHT22;37709;53.480;9.688;2023-02-04T13:52:55;16.00;65.00
2407;DHT22;37709;53.480;9.688;2023-02-04T13:55:23;15.30;66.30
2407;DHT22;37709;53.480;9.688;2023-02-04T13:57:50;14.80;67.30
2407;DHT22;37709;53.480;9.688;2023-02-04T14:00:18;14.50;68.10
2407;DHT22;37709;53.480;9.688;2023-02-04T14:02:45;14.10;68.50
2407;DHT22;37709;53.480;9.688;2023-02-04T14:05:15;13.90;69.20
2407;DHT22;37709;53.480;9.688;2023-02-04T14:07:42;13.80;69.50
2407;DHT22;37709;53.480;9.688;2023-02-04T14:10:10;13.40;68.90
2407;DHT22;37709;53.480;9.688;2023-02-04T14:12:37;12.90;70.70
2407;DHT22;37709;53.480;9.688;2023-02-04T14:15:04;12.60;69.20
2407;DHT22;37709;53.480;9.688;2023-02-04T14:17:32;12.30;70.70
2407;DHT22;37709;53.480;9.688;2023-02-04T14:19:59;12.20;73.20
2407;DHT22;37709;53.480;9.688;2023-02-04T14:22:27;12.10;72.90
2407;DHT22;37709;53.480;9.688;2023-02-04T14:24:55;11.70;71.70
2407;DHT22;37709;53.480;9.688;2023-02-04T14:27:22;11.50;72.20
2407;DHT22;37709;53.480;9.688;2023-02-04T14:29:50;11.30;72.90
2407;DHT22;37709;53.480;9.688;2023-02-04T14:32:17;11.10;72.70
2407;DHT22;37709;53.480;9.688;2023-02-04T14:34:44;10.70;74.40
2407;DHT22;37709;53.480;9.688;2023-02-04T14:37:11;10.40;73.50
2407;DHT22;37709;53.480;9.688;2023-02-04T14:39:39;10.00;75.80
2407;DHT22;37709;53.480;9.688;2023-02-04T14:42:06;9.60;77.60
2407;DHT22;37709;53.480;9.688;2023-02-04T14:44:34;9.40;80.20
2407;DHT22;37709;53.480;9.688;2023-02-04T14:47:01;9.10;79.90
2407;DHT22;37709;53.480;9.688;2023-02-04T14:49:28;8.80;80.60
2407;DHT22;37709;53.480;9.688;2023-02-04T14:51:55;8.50;81.40
2407;DHT22;37709;53.480;9.688;2023-02-04T14:54:23;8.20;82.40
2407;DHT22;37709;53.480;9.688;2023-02-04T14:56:50;7.90;83.50
2407;DHT22;37709;53.480;9.688;2023-02-04T14:59:17;7.70;84.00
2407;DHT22;37709;53.480;9.688;2023-02-04T15:01:44;7.40;84.40
2407;DHT22;37709;53.480;9.688;2023-02-04T15:04:12;7.20;85.80
2407;DHT22;37709;53.480;9.688;2023-02-04T15:06:40;7.10;87.40
2407;DHT22;37709;53.480;9.688;2023-02-04T15:09:08;6.90;88.80
2407;DHT22;37709;53.480;9.688;2023-02-04T15:11:35;6.80;88.80
2407;DHT22;37709;53.480;9.688;2023-02-04T15:14:03;6.70;89.20
2407;DHT22;37709;53.480;9.688;2023-02-04T15:16:31;6.60;89.10
2407;DHT22;37709;53.480;9.688;2023-02-04T15:18:58;6.50;90.10
2407;DHT22;37709;53.480;9.688;2023-02-04T15:21:25;6.50;90.30
2407;DHT22;37709;53.480;9.688;2023-02-04T15:23:53;6.40;90.30
2407;DHT22;37709;53.480;9.688;2023-02-04T15:26:20;6.20;90.50
2407;DHT22;37709;53.480;9.688;2023-02-04T15:28:48;6.00;90.70
2407;DHT22;37709;53.480;9.688;2023-02-04T15:31:15;5.90;91.60
2407;DHT22;37709;53.480;9.688;2023-02-04T15:33:43;5.80;92.10
2407;DHT22;37709;53.480;9.688;2023-02-04T15:36:10;5.70;92.40
2407;DHT22;37709;53.480;9.688;2023-02-04T15:38:38;5.60;92.70
2407;DHT22;37709;53.480;9.688;2023-02-04T15:41:05;5.50;93.30
2407;DHT22;37709;53.480;9.688;2023-02-04T15:43:33;5.30;93.00
2407;DHT22;37709;53.480;9.688;2023-02-04T15:46:00;5.20;93.30
2407;DHT22;37709;53.480;9.688;2023-02-04T15:48:27;5.10;93.70
2407;DHT22;37709;53.480;9.688;2023-02-04T15:50:55;5.00;94.30
2407;DHT22;37709;53.480;9.688;2023-02-04T15:53:23;4.90;94.90
2407;DHT22;37709;53.480;9.688;2023-02-04T15:55:50;4.80;95.40
2407;DHT22;37709;53.480;9.688;2023-02-04T15:58:18;4.70;95.80
2407;DHT22;37709;53.480;9.688;2023-02-04T16:00:45;4.50;95.80
2407;DHT22;37709;53.480;9.688;2023-02-04T16:03:13;4.50;96.10
2407;DHT22;37709;53.480;9.688;2023-02-04T16:05:40;4.30;96.40
2407;DHT22;37709;53.480;9.688;2023-02-04T16:08:07;4.20;97.10
2407;DHT22;37709;53.480;9.688;2023-02-04T16:10:34;4.10;97.70
2407;DHT22;37709;53.480;9.688;2023-02-04T16:13:02;4.10;98.60
2407;DHT22;37709;53.480;9.688;2023-02-04T16:15:29;3.90;99.30
2407;DHT22;37709;53.480;9.688;2023-02-04T16:17:57;3.90;99.90
2407;DHT22;37709;53.480;9.688;2023-02-04T16:20:24;3.80;99.60