sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31298;SDS011;17927;52.350;13.402;2023-04-29T00:01:43;5.60;;;4.32;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:04:09;9.05;;;4.47;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:06:34;5.15;;;4.68;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:08:59;11.35;;;4.78;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:11:24;5.55;;;4.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:13:50;5.85;;;5.35;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:16:15;7.28;;;4.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:18:40;8.00;;;4.72;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:21:05;5.85;;;4.63;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:23:31;5.68;;;5.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:25:57;6.55;;;4.68;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:28:22;5.40;;;4.88;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:30:47;4.47;;;4.07;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:33:13;5.38;;;4.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:35:38;6.35;;;4.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:38:03;5.88;;;5.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:40:28;6.20;;;4.82;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:42:54;5.90;;;5.35;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:45:19;5.50;;;5.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:47:44;5.55;;;4.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:50:09;6.65;;;5.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:52:35;9.35;;;5.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:55:02;5.90;;;5.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:57:30;6.97;;;5.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T00:59:56;5.28;;;4.88;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:02:22;7.13;;;5.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:04:48;9.30;;;6.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:12:45;9.55;;;6.82;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:17:49;8.00;;;6.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:20:19;10.07;;;6.72;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:22:46;8.70;;;6.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:25:11;7.35;;;5.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:27:48;8.40;;;5.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:33:16;6.75;;;6.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:38:56;10.80;;;6.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:41:33;7.47;;;6.78;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:44:06;6.95;;;6.25;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:46:36;7.25;;;6.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:49:02;6.57;;;5.97;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:51:27;6.55;;;6.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:53:53;8.18;;;6.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:56:19;7.25;;;6.53;;
31298;SDS011;17927;52.350;13.402;2023-04-29T01:58:44;6.72;;;6.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:01:09;7.00;;;6.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:03:35;7.00;;;6.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:06:01;6.60;;;5.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:08:26;7.13;;;6.47;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:10:55;8.93;;;6.43;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:13:21;8.48;;;6.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:15:46;8.88;;;6.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:18:11;7.35;;;6.65;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:20:37;7.10;;;6.53;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:23:02;10.90;;;7.65;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:25:27;7.57;;;6.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:27:52;9.60;;;8.70;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:30:17;9.63;;;7.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:32:43;7.93;;;7.28;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:35:08;8.50;;;7.50;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:37:33;9.43;;;8.63;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:39:59;8.25;;;7.38;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:42:24;9.93;;;8.52;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:44:49;9.65;;;8.70;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:47:14;10.50;;;8.68;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:49:40;9.65;;;8.70;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:52:05;10.13;;;8.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:54:30;10.25;;;9.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:56:55;8.95;;;8.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T02:59:21;10.05;;;8.68;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:01:46;9.93;;;8.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:04:11;8.98;;;8.07;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:06:37;10.93;;;9.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:09:02;8.98;;;8.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:11:27;11.90;;;9.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:13:53;9.88;;;8.90;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:16:18;10.25;;;9.27;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:18:43;12.43;;;10.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:21:09;11.35;;;9.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:23:34;10.35;;;9.35;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:26:00;11.20;;;10.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:28:25;10.88;;;9.75;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:30:51;12.60;;;10.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:33:16;11.20;;;10.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:35:42;11.32;;;9.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:38:07;10.95;;;9.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:40:33;11.93;;;10.63;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:42:58;15.07;;;11.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:45:24;11.27;;;10.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:47:50;14.95;;;11.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:50:16;15.32;;;11.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:52:41;11.77;;;10.63;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:55:06;12.32;;;11.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:57:32;13.90;;;11.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T03:59:57;12.40;;;11.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:02:22;16.08;;;12.90;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:04:48;13.82;;;12.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:07:13;13.43;;;11.75;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:09:38;13.52;;;12.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:12:04;13.60;;;12.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:14:30;16.20;;;12.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:16:55;13.05;;;11.68;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:19:20;14.02;;;12.25;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:21:46;13.48;;;12.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:24:11;15.00;;;13.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:26:36;15.90;;;13.50;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:29:01;14.85;;;13.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:31:27;16.52;;;12.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:33:52;16.35;;;13.43;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:36:18;15.45;;;13.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:38:43;14.60;;;13.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:41:08;17.75;;;14.82;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:43:33;15.18;;;13.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:45:59;17.85;;;14.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:48:24;16.85;;;14.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:50:49;16.63;;;14.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:53:14;16.83;;;14.68;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:55:40;15.60;;;13.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T04:58:05;17.50;;;15.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:00:30;16.85;;;14.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:02:56;18.13;;;14.90;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:05:21;18.42;;;15.32;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:07:47;16.45;;;14.70;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:10:12;16.80;;;15.07;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:12:37;19.55;;;14.88;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:15:02;16.90;;;15.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:17:28;16.52;;;14.75;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:19:55;16.83;;;15.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:22:20;17.67;;;15.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:24:45;18.67;;;15.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:27:12;20.52;;;16.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:29:37;19.23;;;14.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:32:03;19.70;;;16.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:34:28;17.10;;;15.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:36:54;20.27;;;16.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:39:19;19.23;;;15.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:41:44;18.65;;;16.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:44:09;20.00;;;16.75;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:46:35;23.75;;;17.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:49:00;20.40;;;17.17;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:51:25;20.02;;;16.88;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:53:52;18.20;;;16.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:56:18;20.30;;;17.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T05:58:44;19.80;;;17.35;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:01:09;20.88;;;17.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:03:34;23.45;;;17.33;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:05:59;21.40;;;17.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:08:25;19.58;;;16.52;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:10:50;20.17;;;17.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:13:16;18.55;;;16.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:15:41;21.15;;;16.83;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:18:06;19.58;;;17.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:20:32;19.88;;;16.92;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:22:57;22.95;;;18.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:25:22;20.60;;;17.67;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:27:47;25.55;;;19.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:30:13;25.67;;;18.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:32:38;21.85;;;18.25;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:35:04;23.50;;;18.17;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:37:29;23.13;;;17.40;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:39:54;23.25;;;18.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:42:20;23.88;;;17.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:44:45;22.65;;;18.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:47:10;22.67;;;16.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:49:35;22.85;;;17.83;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:52:01;24.27;;;17.90;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:54:26;21.80;;;17.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:56:52;20.90;;;17.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T06:59:18;21.77;;;16.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:01:43;25.38;;;19.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:04:08;21.05;;;17.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:06:34;22.75;;;16.40;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:08:59;17.85;;;15.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:11:25;21.67;;;15.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:13:51;23.83;;;16.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:16:17;18.77;;;14.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:18:45;16.67;;;14.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:21:10;15.77;;;14.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:23:35;18.45;;;14.40;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:28:40;14.75;;;12.38;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:31:06;15.88;;;12.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:33:32;16.67;;;12.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:35:57;14.48;;;12.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:38:23;14.70;;;12.63;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:40:48;14.65;;;11.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:43:13;19.17;;;14.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:45:38;21.77;;;15.27;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:48:04;32.75;;;23.33;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:50:30;23.55;;;16.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:52:57;25.83;;;16.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:55:24;25.25;;;16.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T07:57:51;27.13;;;16.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:00:16;23.40;;;16.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:02:41;20.92;;;15.40;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:05:07;20.58;;;14.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:07:33;17.67;;;13.90;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:09:58;16.33;;;13.68;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:12:23;19.77;;;13.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:14:48;18.38;;;12.73;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:17:14;15.60;;;11.88;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:19:39;15.10;;;12.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:22:05;15.93;;;13.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:24:30;14.20;;;11.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:26:57;15.02;;;11.82;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:29:23;13.63;;;12.07;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:31:48;15.50;;;11.07;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:34:14;13.20;;;10.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:36:39;11.77;;;10.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:39:04;11.40;;;10.23;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:41:30;11.10;;;9.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:43:58;11.50;;;8.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:46:24;10.57;;;9.27;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:48:51;9.43;;;8.48;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:51:17;11.25;;;10.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:53:42;12.10;;;9.50;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:56:08;10.55;;;9.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T08:58:39;9.55;;;8.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:01:07;9.63;;;8.73;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:03:35;9.25;;;8.35;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:06:08;9.40;;;8.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:08:34;9.00;;;8.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:11:00;9.35;;;8.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:13:27;11.18;;;9.25;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:15:53;9.57;;;8.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:21:18;11.23;;;9.35;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:23:48;10.10;;;9.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:26:15;10.32;;;9.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:28:41;9.55;;;8.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:31:09;12.20;;;9.07;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:33:48;10.85;;;9.65;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:36:13;12.45;;;10.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:38:59;14.55;;;11.27;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:41:24;13.80;;;11.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:44:03;14.43;;;11.50;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:46:29;13.10;;;10.73;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:48:56;15.38;;;12.52;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:51:22;19.05;;;14.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:53:48;24.58;;;16.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:56:13;24.85;;;17.08;;
31298;SDS011;17927;52.350;13.402;2023-04-29T09:58:38;23.10;;;16.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:01:04;19.33;;;16.08;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:03:33;23.45;;;17.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:06:00;19.92;;;15.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:08:30;23.55;;;16.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:10:58;23.13;;;17.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:13:25;20.90;;;15.90;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:15:56;19.75;;;15.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:18:29;22.80;;;15.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:21:01;18.15;;;14.90;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:23:28;19.05;;;16.73;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:25:54;22.45;;;16.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:28:21;23.63;;;17.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:30:49;22.73;;;17.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:33:15;23.63;;;16.83;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:35:42;26.75;;;19.17;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:38:52;24.33;;;19.63;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:41:07;31.75;;;20.33;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:43:37;28.05;;;20.50;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:48:40;33.80;;;22.52;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:51:07;33.83;;;21.42;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:53:32;32.78;;;22.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:55:59;33.15;;;22.17;;
31298;SDS011;17927;52.350;13.402;2023-04-29T10:58:43;36.33;;;23.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:01:15;34.42;;;24.73;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:03:48;39.40;;;25.30;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:06:37;38.08;;;25.65;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:09:11;39.30;;;25.25;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:11:45;35.03;;;23.65;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:14:32;31.92;;;23.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:17:03;33.58;;;22.88;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:19:35;32.22;;;22.58;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:22:08;35.20;;;23.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:27:30;35.92;;;22.08;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:29:59;31.48;;;22.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:32:26;27.88;;;20.92;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:34:54;30.08;;;22.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:37:20;23.77;;;21.08;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:39:50;24.90;;;20.02;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:42:19;30.40;;;21.08;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:44:45;26.63;;;20.67;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:47:11;26.55;;;20.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:49:36;29.33;;;20.83;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:52:02;27.50;;;20.35;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:54:28;27.98;;;20.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:56:54;23.50;;;18.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T11:59:20;26.88;;;18.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:01:46;22.92;;;17.27;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:04:13;22.80;;;16.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:06:38;22.65;;;17.17;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:09:03;19.02;;;16.55;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:11:29;19.75;;;17.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:13:54;19.65;;;15.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:16:21;18.60;;;15.43;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:18:48;18.27;;;14.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:21:14;19.10;;;15.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:23:39;21.30;;;14.82;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:26:05;17.45;;;14.80;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:28:30;17.70;;;14.10;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:30:57;14.55;;;12.52;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:33:24;20.60;;;14.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:35:54;18.02;;;12.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:38:22;13.73;;;11.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:40:50;13.27;;;11.88;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:43:16;16.00;;;12.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:45:41;13.63;;;11.52;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:48:06;14.90;;;11.98;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:50:33;17.10;;;12.77;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:53:00;16.10;;;13.65;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:55:27;13.82;;;12.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T12:57:52;21.45;;;13.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:00:18;17.58;;;11.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:02:44;15.18;;;12.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:05:11;12.93;;;11.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:07:36;16.92;;;13.18;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:10:02;15.32;;;12.27;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:12:30;17.02;;;13.32;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:14:55;19.20;;;13.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:17:20;14.27;;;11.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:19:46;13.57;;;12.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:22:12;15.07;;;12.15;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:24:37;11.75;;;9.57;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:27:02;10.75;;;9.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:29:28;10.32;;;9.32;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:31:53;9.80;;;8.00;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:34:18;8.73;;;7.78;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:36:44;7.60;;;6.95;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:39:10;7.68;;;6.60;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:41:35;8.13;;;5.97;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:44:00;7.88;;;5.20;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:46:26;6.22;;;5.25;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:48:52;7.38;;;6.78;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:51:17;14.93;;;12.27;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:53:43;8.32;;;7.65;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:56:08;6.00;;;5.43;;
31298;SDS011;17927;52.350;13.402;2023-04-29T13:58:33;5.28;;;4.45;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:00:58;5.97;;;5.43;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:03:24;9.25;;;6.25;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:05:49;6.90;;;6.22;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:08:15;6.53;;;5.93;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:10:40;5.38;;;4.70;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:13:05;10.13;;;5.82;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:15:31;4.95;;;4.40;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:17:56;9.23;;;5.13;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:20:21;6.88;;;6.07;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:22:47;5.78;;;5.05;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:25:12;6.20;;;5.38;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:27:37;6.35;;;5.63;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:30:02;7.15;;;5.40;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:32:29;9.25;;;6.85;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:34:54;6.32;;;5.40;;
31298;SDS011;17927;52.350;13.402;2023-04-29T14:37:19;8.30;;;6.47;;