sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2023-10-08T00:01:08;24.70;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T00:03:38;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T00:06:06;24.70;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T00:08:38;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T00:11:04;24.80;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T00:13:33;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T00:16:13;24.70;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T00:18:43;24.70;53.20
51613;DHT22;37694;51.748;14.326;2023-10-08T00:21:15;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T00:23:43;24.70;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T00:26:13;24.70;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T00:28:44;24.70;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T00:31:14;24.70;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T00:33:43;24.70;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T00:36:10;24.70;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T00:38:46;24.70;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T00:41:16;24.70;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T00:43:42;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T00:46:10;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T00:48:53;24.70;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T00:51:23;24.70;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T00:56:18;24.60;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T00:58:45;24.70;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:01:19;24.60;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:03:46;24.60;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T01:06:12;24.60;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T01:08:44;24.60;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T01:11:21;24.60;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T01:13:56;24.60;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:16:24;24.60;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T01:18:52;24.60;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T01:21:19;24.60;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T01:24:00;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:26:27;24.50;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T01:28:57;24.60;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:31:22;24.50;54.50
51613;DHT22;37694;51.748;14.326;2023-10-08T01:33:48;24.50;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T01:36:25;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:38:51;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:41:17;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:43:54;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:46:19;24.50;54.60
51613;DHT22;37694;51.748;14.326;2023-10-08T01:48:47;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:51:14;24.50;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T01:53:54;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T01:56:20;24.50;54.40
51613;DHT22;37694;51.748;14.326;2023-10-08T01:58:46;24.50;54.50
51613;DHT22;37694;51.748;14.326;2023-10-08T02:01:12;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T02:03:38;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T02:06:04;24.50;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T02:08:34;24.50;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T02:10:59;24.50;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T02:13:25;24.40;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T02:15:52;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:18:18;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:20:44;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:23:10;24.40;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T02:25:39;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:28:08;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:30:41;24.40;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T02:33:08;24.50;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:35:40;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:38:11;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:40:38;24.40;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T02:43:10;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:45:37;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:48:07;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:50:40;24.40;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T02:53:06;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T02:55:40;24.30;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T02:58:13;24.40;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T03:00:46;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T03:03:15;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T03:05:49;24.30;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T03:08:16;24.30;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T03:10:47;24.30;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T03:13:15;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T03:15:42;24.30;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T03:18:29;24.30;53.30
51613;DHT22;37694;51.748;14.326;2023-10-08T03:21:05;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T03:23:48;24.30;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T03:26:16;24.30;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T03:28:57;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T03:31:24;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T03:34:16;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T03:36:45;24.30;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T03:39:12;24.30;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T03:41:41;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T03:44:08;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T03:46:42;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T03:49:14;24.30;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T03:51:47;24.30;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T03:54:14;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T03:56:39;24.30;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T03:59:11;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:01:46;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T04:04:15;24.30;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T04:06:43;24.30;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:09:18;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:11:44;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:14:13;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:16:42;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:19:08;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:21:34;24.20;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T04:24:00;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T04:26:29;24.20;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T04:28:57;24.20;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T04:31:24;24.20;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T04:33:54;24.20;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T04:36:20;24.20;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T04:38:46;24.20;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T04:41:20;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T04:43:48;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T04:46:15;24.20;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T04:49:00;24.30;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T04:51:31;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T04:54:05;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T04:56:31;24.20;54.90
51613;DHT22;37694;51.748;14.326;2023-10-08T04:58:58;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T05:01:24;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T05:04:05;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T05:06:33;24.10;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T05:09:11;24.10;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T05:11:43;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T05:14:15;24.10;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T05:17:04;24.10;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T05:19:41;24.10;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T05:22:10;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T05:24:56;24.10;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T05:27:55;24.10;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T05:30:23;24.10;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T05:33:18;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T05:35:45;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T05:38:13;24.10;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T05:40:50;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T05:46:19;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T05:48:45;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T05:51:16;24.10;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T05:53:59;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T05:56:32;24.10;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T05:59:17;24.10;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T06:01:52;24.10;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T06:04:31;24.10;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T06:07:08;24.10;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T06:09:48;24.10;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T06:12:28;24.10;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T06:15:05;24.10;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T06:17:35;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:20:22;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:22:51;24.10;54.40
51613;DHT22;37694;51.748;14.326;2023-10-08T06:25:20;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:27:52;24.10;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T06:30:21;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:32:47;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:35:15;24.10;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T06:37:45;24.10;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T06:40:14;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:42:59;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:45:36;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:48:01;24.10;54.40
51613;DHT22;37694;51.748;14.326;2023-10-08T06:50:34;24.10;54.30
51613;DHT22;37694;51.748;14.326;2023-10-08T06:53:04;24.10;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T06:55:36;24.20;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T06:58:03;24.10;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:00:40;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:03:12;24.10;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:05:51;24.20;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T07:08:24;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:10:51;24.10;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:13:18;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:15:45;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:18:13;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:20:44;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T07:23:11;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:26:01;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:28:42;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:31:36;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:34:03;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:36:42;24.10;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T07:39:09;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:41:47;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:44:13;24.20;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T07:46:39;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:49:05;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T07:51:31;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:53:56;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:56:23;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T07:58:52;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T08:01:22;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T08:03:50;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:06:16;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:08:41;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:11:08;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:13:43;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:16:11;24.20;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T08:18:51;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:21:19;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:23:48;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:26:24;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:28:56;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:31:23;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:33:50;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:36:20;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:38:46;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:41:13;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:43:51;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T08:46:34;24.30;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T08:49:06;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-10-08T08:51:37;24.30;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T08:54:04;24.40;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T08:56:37;24.50;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T08:59:07;24.50;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T09:01:40;24.50;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T09:04:05;24.50;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T09:06:35;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T09:09:07;24.50;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T09:11:51;24.60;54.20
51613;DHT22;37694;51.748;14.326;2023-10-08T09:14:25;24.60;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T09:16:52;24.60;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T09:19:20;24.60;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T09:22:00;24.60;54.10
51613;DHT22;37694;51.748;14.326;2023-10-08T09:24:28;24.70;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T09:26:54;24.70;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T09:29:24;24.70;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T09:31:57;24.70;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T09:34:32;24.80;54.00
51613;DHT22;37694;51.748;14.326;2023-10-08T09:36:58;24.80;53.70
51613;DHT22;37694;51.748;14.326;2023-10-08T09:39:26;24.80;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T09:41:55;24.80;53.60
51613;DHT22;37694;51.748;14.326;2023-10-08T09:44:22;24.80;53.40
51613;DHT22;37694;51.748;14.326;2023-10-08T09:47:12;24.80;53.10
51613;DHT22;37694;51.748;14.326;2023-10-08T09:49:53;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-10-08T09:52:31;24.80;53.20
51613;DHT22;37694;51.748;14.326;2023-10-08T09:55:08;24.90;53.10
51613;DHT22;37694;51.748;14.326;2023-10-08T09:57:36;24.90;53.10
51613;DHT22;37694;51.748;14.326;2023-10-08T10:00:05;24.90;53.20
51613;DHT22;37694;51.748;14.326;2023-10-08T10:02:43;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-10-08T10:05:18;24.90;52.70
51613;DHT22;37694;51.748;14.326;2023-10-08T10:07:48;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-10-08T10:10:30;24.90;53.80
51613;DHT22;37694;51.748;14.326;2023-10-08T10:13:04;24.90;53.90
51613;DHT22;37694;51.748;14.326;2023-10-08T10:15:32;24.90;52.70
51613;DHT22;37694;51.748;14.326;2023-10-08T10:18:13;24.90;52.30
51613;DHT22;37694;51.748;14.326;2023-10-08T10:21:24;24.90;51.60
51613;DHT22;37694;51.748;14.326;2023-10-08T10:23:47;24.80;51.70
51613;DHT22;37694;51.748;14.326;2023-10-08T10:26:28;24.80;51.80
51613;DHT22;37694;51.748;14.326;2023-10-08T10:31:35;24.80;52.40
51613;DHT22;37694;51.748;14.326;2023-10-08T10:34:13;24.80;52.50
51613;DHT22;37694;51.748;14.326;2023-10-08T10:36:42;24.80;52.30
51613;DHT22;37694;51.748;14.326;2023-10-08T10:39:09;24.80;52.70
51613;DHT22;37694;51.748;14.326;2023-10-08T10:41:48;24.80;52.50
51613;DHT22;37694;51.748;14.326;2023-10-08T10:44:17;24.80;52.50
51613;DHT22;37694;51.748;14.326;2023-10-08T10:46:46;24.80;52.00
51613;DHT22;37694;51.748;14.326;2023-10-08T10:49:18;24.90;52.10
51613;DHT22;37694;51.748;14.326;2023-10-08T10:51:50;24.90;51.90
51613;DHT22;37694;51.748;14.326;2023-10-08T10:54:29;24.90;51.80
51613;DHT22;37694;51.748;14.326;2023-10-08T10:57:01;24.90;51.50
51613;DHT22;37694;51.748;14.326;2023-10-08T10:59:33;24.90;51.10
51613;DHT22;37694;51.748;14.326;2023-10-08T11:02:05;25.00;50.60
51613;DHT22;37694;51.748;14.326;2023-10-08T11:04:33;25.00;50.60
51613;DHT22;37694;51.748;14.326;2023-10-08T11:07:11;25.00;50.40
51613;DHT22;37694;51.748;14.326;2023-10-08T11:09:38;25.00;50.40
51613;DHT22;37694;51.748;14.326;2023-10-08T11:12:06;25.00;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T11:14:42;25.00;49.60
51613;DHT22;37694;51.748;14.326;2023-10-08T11:17:16;25.00;49.30
51613;DHT22;37694;51.748;14.326;2023-10-08T11:19:43;25.00;48.60
51613;DHT22;37694;51.748;14.326;2023-10-08T11:22:12;25.00;48.30
51613;DHT22;37694;51.748;14.326;2023-10-08T11:24:42;25.00;48.30
51613;DHT22;37694;51.748;14.326;2023-10-08T11:27:17;25.00;49.10
51613;DHT22;37694;51.748;14.326;2023-10-08T11:29:55;25.00;49.30
51613;DHT22;37694;51.748;14.326;2023-10-08T11:32:24;25.00;49.70
51613;DHT22;37694;51.748;14.326;2023-10-08T11:34:58;25.10;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T11:37:30;25.10;51.40
51613;DHT22;37694;51.748;14.326;2023-10-08T11:39:59;25.10;50.70
51613;DHT22;37694;51.748;14.326;2023-10-08T11:42:26;25.10;50.80
51613;DHT22;37694;51.748;14.326;2023-10-08T11:44:57;25.10;51.00
51613;DHT22;37694;51.748;14.326;2023-10-08T11:47:47;25.10;50.70
51613;DHT22;37694;51.748;14.326;2023-10-08T11:50:17;25.10;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T11:52:45;25.10;50.90
51613;DHT22;37694;51.748;14.326;2023-10-08T11:55:12;25.10;50.90
51613;DHT22;37694;51.748;14.326;2023-10-08T11:57:48;25.10;51.00
51613;DHT22;37694;51.748;14.326;2023-10-08T12:00:16;25.10;51.00
51613;DHT22;37694;51.748;14.326;2023-10-08T12:02:49;25.10;51.10
51613;DHT22;37694;51.748;14.326;2023-10-08T12:05:15;25.10;51.00
51613;DHT22;37694;51.748;14.326;2023-10-08T12:07:50;25.20;51.10
51613;DHT22;37694;51.748;14.326;2023-10-08T12:10:23;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:12:53;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:15:22;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:17:52;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:20:39;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:23:10;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:25:58;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:28:26;25.20;51.30
51613;DHT22;37694;51.748;14.326;2023-10-08T12:30:53;25.20;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:33:19;25.20;52.10
51613;DHT22;37694;51.748;14.326;2023-10-08T12:35:46;25.20;51.30
51613;DHT22;37694;51.748;14.326;2023-10-08T12:38:13;25.30;51.30
51613;DHT22;37694;51.748;14.326;2023-10-08T12:40:40;25.40;51.20
51613;DHT22;37694;51.748;14.326;2023-10-08T12:43:32;25.40;51.00
51613;DHT22;37694;51.748;14.326;2023-10-08T12:46:01;25.40;51.00
51613;DHT22;37694;51.748;14.326;2023-10-08T12:48:28;25.50;50.90
51613;DHT22;37694;51.748;14.326;2023-10-08T12:50:54;25.50;50.80
51613;DHT22;37694;51.748;14.326;2023-10-08T12:53:24;25.50;50.80
51613;DHT22;37694;51.748;14.326;2023-10-08T12:55:55;25.50;50.70
51613;DHT22;37694;51.748;14.326;2023-10-08T12:58:24;25.50;50.60
51613;DHT22;37694;51.748;14.326;2023-10-08T13:00:55;25.60;50.60
51613;DHT22;37694;51.748;14.326;2023-10-08T13:03:29;25.60;50.60
51613;DHT22;37694;51.748;14.326;2023-10-08T13:05:57;25.60;50.60
51613;DHT22;37694;51.748;14.326;2023-10-08T13:08:32;25.60;50.50
51613;DHT22;37694;51.748;14.326;2023-10-08T13:10:59;25.60;50.50
51613;DHT22;37694;51.748;14.326;2023-10-08T13:13:33;25.60;50.50
51613;DHT22;37694;51.748;14.326;2023-10-08T13:15:59;25.60;50.50
51613;DHT22;37694;51.748;14.326;2023-10-08T13:18:29;25.60;50.50
51613;DHT22;37694;51.748;14.326;2023-10-08T13:20:55;25.70;50.50
51613;DHT22;37694;51.748;14.326;2023-10-08T13:23:21;25.60;50.50
51613;DHT22;37694;51.748;14.326;2023-10-08T13:25:50;25.70;50.40
51613;DHT22;37694;51.748;14.326;2023-10-08T13:28:22;25.70;50.40
51613;DHT22;37694;51.748;14.326;2023-10-08T13:30:49;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T13:33:22;25.70;50.40
51613;DHT22;37694;51.748;14.326;2023-10-08T13:35:48;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T13:38:17;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T13:40:49;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T13:43:32;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T13:46:01;25.70;50.40
51613;DHT22;37694;51.748;14.326;2023-10-08T13:48:34;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T13:51:02;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T13:53:32;25.70;50.70
51613;DHT22;37694;51.748;14.326;2023-10-08T13:56:03;25.70;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T13:58:33;25.70;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T14:01:06;25.70;50.30
51613;DHT22;37694;51.748;14.326;2023-10-08T14:03:45;25.70;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T14:06:11;25.70;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T14:08:37;25.70;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T14:11:04;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:13:31;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:16:04;25.70;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:18:34;25.60;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T14:21:15;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:23:43;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:26:10;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:28:36;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:31:28;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:33:57;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:36:45;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:39:30;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:42:15;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:44:59;25.60;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T14:47:26;25.50;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:49:52;25.60;50.20
51613;DHT22;37694;51.748;14.326;2023-10-08T14:52:17;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:54:44;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:57:11;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T14:59:40;25.60;50.10
51613;DHT22;37694;51.748;14.326;2023-10-08T15:02:07;25.60;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:04:32;25.60;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:07:01;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:09:27;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:11:53;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:14:20;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:16:48;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:19:18;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:21:44;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:24:10;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:26:40;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:29:06;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:31:32;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:33:58;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:36:25;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:38:52;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:41:17;25.40;49.80
51613;DHT22;37694;51.748;14.326;2023-10-08T15:43:50;25.50;50.00
51613;DHT22;37694;51.748;14.326;2023-10-08T15:46:20;25.50;49.90
51613;DHT22;37694;51.748;14.326;2023-10-08T15:48:46;25.40;49.90