sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9497;DHT22;4786;51.270;4.456;2024-03-22T00:00:16;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:02:41;13.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:05:07;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:07:33;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:09:58;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:12:25;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:14:52;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:17:20;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:19:46;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:22:11;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:24:37;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:27:03;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:29:28;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:31:54;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:34:20;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:36:46;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:39:11;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:41:38;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:44:03;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:46:29;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:48:54;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:51:20;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:53:46;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:56:11;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T00:58:37;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:01:03;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:03:28;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:05:54;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:08:20;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:10:45;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:13:11;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:15:36;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:18:02;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:20:28;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:22:54;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:25:20;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:27:45;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:30:11;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:32:37;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:35:03;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:37:28;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:39:54;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:42:20;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:44:46;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:47:12;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:49:38;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:52:04;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:54:29;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:56:56;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T01:59:22;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:01:48;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:04:14;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:06:40;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:09:06;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:11:36;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:14:01;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:16:27;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:18:53;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:21:19;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:23:44;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:26:10;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:28:36;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:31:05;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:33:30;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:35:56;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:38:22;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:40:51;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:43:16;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:45:47;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:48:13;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:50:39;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:53:05;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:55:37;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T02:58:03;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:00:29;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:02:54;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:05:20;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:07:46;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:10:12;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:12:38;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:15:04;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:17:29;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:19:55;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:22:21;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:24:46;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:27:12;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:29:37;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:32:03;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:34:29;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:36:55;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:39:21;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:41:46;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:44:12;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:46:37;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:49:03;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:51:29;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:53:54;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:56:20;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T03:58:46;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:01:12;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:03:37;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:06:03;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:08:29;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:10:56;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:13:25;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:15:52;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:18:18;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:20:56;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:23:23;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:25:59;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:28:26;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:31:06;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:33:36;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:36:02;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:38:29;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:40:55;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:43:25;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:45:51;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:48:19;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:50:45;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:53:12;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:55:38;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T04:58:04;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:00:30;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:02:56;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:05:22;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:07:47;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:10:13;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:12:39;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:15:06;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:17:32;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:20:00;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:22:27;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:24:53;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:27:19;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:29:44;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:32:10;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:34:36;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:37:02;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:39:28;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:41:53;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:44:22;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:46:48;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:49:13;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:51:39;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:54:05;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:56:31;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T05:58:56;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:01:22;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:03:48;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:06:13;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:08:39;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:11:09;11.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:13:34;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:16:02;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:18:27;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:20:53;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:23:21;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:25:53;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:28:19;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:30:45;11.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:33:10;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:35:36;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:38:02;11.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:40:28;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:42:54;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:45:20;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:47:45;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:50:11;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:52:37;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:55:03;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:57:29;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T06:59:54;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:02:20;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:04:46;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:07:11;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:09:37;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:12:03;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:14:29;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:16:54;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:19:20;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:21:47;11.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:24:13;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:26:39;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:29:04;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:31:30;11.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:33:56;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:36:22;11.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:38:47;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:41:16;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:43:41;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:46:07;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:48:32;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:50:59;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:53:25;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:55:50;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T07:58:16;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:00:41;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:03:08;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:05:39;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:08:05;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:10:31;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:12:56;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:15:22;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:17:47;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:20:13;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:22:39;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:25:04;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:27:33;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:30:00;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:32:25;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:34:51;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:37:16;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:39:43;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:42:08;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:44:35;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:47:01;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:49:26;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:51:52;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:54:17;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:56:43;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T08:59:09;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:01:36;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:04:02;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:06:27;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:08:53;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:11:23;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:13:52;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:16:17;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:18:43;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:21:09;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:23:36;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:26:01;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:28:27;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:30:53;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:33:18;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:35:44;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:38:10;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:40:38;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:43:07;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:45:34;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:48:00;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:50:27;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:52:53;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:55:25;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T09:57:51;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:00:19;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:02:49;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:05:15;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:07:43;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:10:09;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:12:35;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:15:01;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:17:28;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:19:54;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:22:20;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:24:46;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:27:11;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:29:37;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:32:03;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:34:29;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:36:56;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:39:23;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:41:50;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:44:16;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:46:47;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:49:20;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:51:52;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:54:21;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:56:49;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T10:59:24;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:01:50;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:04:17;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:06:49;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:09:21;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:11:47;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:14:13;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:16:38;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:19:07;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:21:33;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:24:02;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:26:28;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:28:53;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:31:19;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:33:47;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:36:13;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:38:39;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:41:06;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:43:32;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:45:58;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:48:23;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:50:50;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:53:18;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:55:44;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T11:58:10;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:00:36;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:03:04;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:05:31;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:07:57;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:10:23;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:12:48;12.70;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:15:14;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:17:39;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:20:09;12.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:22:35;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:25:01;12.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:27:27;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:29:52;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:32:18;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:34:44;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:37:10;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:39:35;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:42:02;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:44:28;12.60;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:46:54;12.50;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:49:20;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:51:46;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:54:11;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:56:40;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T12:59:05;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:01:32;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:03:58;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:06:24;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:08:50;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:11:16;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:13:42;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:16:09;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:18:37;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:21:02;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:23:30;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:25:56;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:28:24;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:31:02;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:33:29;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:35:55;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:38:21;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:40:56;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:43:23;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:45:52;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:48:22;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:50:53;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:53:19;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:55:47;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T13:58:13;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:00:39;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:03:05;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:05:31;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:08:01;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:10:27;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:12:55;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:15:21;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:17:47;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:20:13;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:22:40;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:25:09;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:27:36;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:30:02;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:32:32;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:34:57;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:37:23;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:39:49;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:42:14;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:44:40;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:47:06;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:49:32;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:51:58;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:54:24;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:56:49;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T14:59:15;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:01:41;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:04:06;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:06:33;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:08:59;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:11:30;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:13:55;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:16:21;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:18:47;12.40;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:21:13;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:23:38;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:26:06;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:28:31;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:30:57;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:33:23;12.30;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:35:48;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:38:16;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:40:42;12.20;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:43:08;12.00;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:45:35;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:48:04;12.10;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:50:33;11.90;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:52:59;11.80;99.90
9497;DHT22;4786;51.270;4.456;2024-03-22T15:55:25;11.80;99.90