sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2868;SDS011;1442;47.448;8.582;2024-03-29T00:01:53;0.52;;;0.52;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:04:19;0.68;;;0.68;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:06:44;0.77;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:09:10;0.68;;;0.68;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:11:36;1.38;;;0.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:14:02;0.50;;;0.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:16:28;0.60;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:18:55;0.60;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:21:21;1.10;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:23:47;0.75;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:26:13;0.80;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:28:39;1.13;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:31:05;1.42;;;0.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:33:31;1.05;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:35:58;1.38;;;0.65;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:38:24;0.68;;;0.57;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:40:50;1.75;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:43:16;1.50;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:45:42;1.15;;;1.05;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:48:09;1.95;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:50:34;1.00;;;0.65;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:53:02;0.93;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:55:28;0.93;;;0.57;;
2868;SDS011;1442;47.448;8.582;2024-03-29T00:57:54;0.95;;;0.63;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:00:20;2.58;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:02:45;0.85;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:05:11;1.40;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:07:39;3.10;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:10:07;2.20;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:12:34;0.82;;;0.82;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:15:00;3.60;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:17:26;2.70;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:19:52;1.35;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:22:18;2.28;;;1.02;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:24:44;1.10;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:27:11;1.55;;;1.05;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:29:37;0.63;;;0.63;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:32:03;0.82;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:34:29;0.68;;;0.55;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:36:55;1.27;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:39:21;1.05;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:41:47;7.25;;;0.73;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:44:14;1.42;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:46:41;1.15;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:49:09;2.42;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:51:37;1.92;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:54:06;1.52;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:56:34;1.40;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T01:59:02;4.25;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:01:31;1.75;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:03:58;2.97;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:06:25;1.10;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:08:53;1.60;;;1.27;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:11:20;2.03;;;1.25;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:13:47;1.20;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:16:14;1.17;;;1.08;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:18:43;4.85;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:21:10;1.50;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:23:38;2.25;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:26:10;2.47;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:28:38;1.50;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:31:04;1.38;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:33:33;1.90;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:36:00;1.30;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:38:27;2.78;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:40:53;1.25;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:43:22;1.38;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:45:48;2.33;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:48:14;3.53;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:50:41;3.35;;;1.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:53:07;4.05;;;2.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:55:34;4.82;;;1.83;;
2868;SDS011;1442;47.448;8.582;2024-03-29T02:58:00;2.55;;;1.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:00:28;2.40;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:02:54;1.52;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:05:21;2.17;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:07:46;4.85;;;1.33;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:10:31;1.65;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:13:29;1.73;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:15:58;3.47;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:18:24;2.58;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:20:51;1.27;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:23:17;1.45;;;1.05;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:25:44;2.08;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:28:11;1.20;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:30:39;1.20;;;1.02;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:33:06;1.38;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:35:33;1.40;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:37:59;1.50;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:40:26;2.30;;;1.23;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:42:51;1.08;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:45:18;2.55;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:47:44;1.63;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:50:12;3.90;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:52:38;2.75;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:55:05;3.88;;;1.55;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:57:32;1.77;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T03:59:59;2.38;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:02:25;1.55;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:04:52;1.98;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:07:19;1.77;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:09:46;1.38;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:12:15;1.20;;;1.08;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:14:42;1.42;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:17:08;1.42;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:19:35;2.70;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:22:01;3.13;;;1.08;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:24:29;2.20;;;1.35;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:26:56;3.05;;;1.33;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:29:23;2.55;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:31:49;2.15;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:34:15;3.00;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:36:42;2.28;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:39:09;1.83;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:41:37;1.52;;;1.25;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:44:04;1.58;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:46:33;2.90;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:49:00;3.17;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:51:27;1.48;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:53:53;1.67;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:56:20;1.42;;;1.27;;
2868;SDS011;1442;47.448;8.582;2024-03-29T04:58:48;2.22;;;1.45;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:01:15;1.75;;;1.45;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:03:42;1.92;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:06:09;2.47;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:08:36;2.92;;;1.63;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:11:03;4.32;;;2.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:13:30;5.43;;;2.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:15:58;7.32;;;2.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:18:25;3.92;;;2.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:20:52;2.80;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:23:19;2.50;;;1.48;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:25:46;2.10;;;1.33;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:28:13;2.15;;;1.45;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:30:39;4.60;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:33:07;1.25;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:35:34;2.13;;;1.08;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:38:01;3.10;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:40:28;2.38;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:42:55;1.10;;;0.95;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:45:22;2.25;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:47:51;1.48;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:50:21;2.08;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:52:48;1.75;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:55:15;2.15;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T05:57:43;1.70;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:00:11;2.95;;;1.25;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:02:39;1.33;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:05:08;1.83;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:07:36;2.13;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:10:03;4.57;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:12:32;2.90;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:15:00;7.03;;;2.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:17:44;1.85;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:20:12;3.60;;;1.55;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:22:40;2.50;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:25:07;2.58;;;1.38;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:27:34;1.65;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:30:02;1.00;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:32:30;4.60;;;1.48;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:34:57;2.15;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:37:25;2.17;;;1.35;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:39:54;1.42;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:42:21;1.52;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:44:48;2.40;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:47:15;1.85;;;0.95;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:49:42;1.42;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:52:09;2.80;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:54:36;1.40;;;0.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:57:04;1.90;;;1.05;;
2868;SDS011;1442;47.448;8.582;2024-03-29T06:59:31;3.70;;;1.25;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:01:58;4.15;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:04:25;3.72;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:06:53;1.83;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:09:20;1.27;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:11:48;3.85;;;1.23;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:14:17;2.45;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:16:45;3.08;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:19:12;3.72;;;1.35;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:21:41;2.78;;;1.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:24:08;1.73;;;1.55;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:26:35;3.42;;;1.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:29:02;2.85;;;1.75;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:31:31;3.78;;;1.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:33:59;2.72;;;1.92;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:36:25;3.13;;;1.83;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:38:56;3.00;;;1.73;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:41:24;2.20;;;1.73;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:43:51;6.78;;;1.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:46:19;3.80;;;1.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:48:48;3.47;;;2.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:51:15;2.03;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:53:42;2.47;;;1.67;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:56:09;3.47;;;1.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T07:58:36;3.00;;;1.58;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:01:02;2.20;;;1.67;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:03:30;2.60;;;1.55;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:06:00;3.50;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:08:29;1.88;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:10:56;2.22;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:13:23;1.45;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:15:55;3.75;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:18:23;2.65;;;1.58;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:20:50;3.42;;;1.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:23:18;3.00;;;1.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:25:45;3.33;;;1.38;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:28:13;5.97;;;1.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:30:39;7.38;;;1.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:33:07;1.30;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:35:34;3.38;;;1.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:38:01;4.00;;;1.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:40:29;1.70;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:42:59;5.93;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:45:26;3.05;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:47:53;2.55;;;1.48;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:50:20;4.07;;;1.58;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:52:47;2.40;;;1.23;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:55:14;1.50;;;1.38;;
2868;SDS011;1442;47.448;8.582;2024-03-29T08:57:42;3.10;;;1.38;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:00:09;1.83;;;1.25;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:02:37;1.42;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:05:05;4.03;;;1.27;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:07:32;1.38;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:09:59;3.05;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:12:26;1.10;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:14:54;1.15;;;1.02;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:17:21;2.40;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:19:49;2.15;;;1.23;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:22:17;1.80;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:24:44;1.45;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:27:13;1.48;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:29:40;3.25;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:32:09;3.17;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:34:36;1.92;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:37:03;1.95;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:39:30;1.50;;;0.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:41:57;1.38;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:44:29;1.48;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:46:59;3.70;;;1.08;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:49:30;3.55;;;0.95;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:51:58;3.53;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:54:26;2.03;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:56:54;2.05;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T09:59:22;2.83;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:01:49;2.67;;;0.95;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:04:17;1.80;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:06:47;1.70;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:09:15;1.40;;;0.73;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:11:44;1.77;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:14:11;1.58;;;0.68;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:16:38;0.80;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:19:06;1.02;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:21:33;1.42;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:24:11;1.42;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:26:39;1.25;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:29:06;0.65;;;0.63;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:31:34;1.23;;;0.57;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:34:02;1.33;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:36:30;2.10;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:39:00;2.67;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:41:30;3.90;;;1.45;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:43:58;3.00;;;1.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:46:28;4.00;;;1.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:48:57;1.55;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:51:24;1.90;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:53:53;4.30;;;1.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:56:22;1.23;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T10:58:54;3.40;;;1.65;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:01:25;3.80;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:03:54;1.42;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:06:26;2.08;;;1.27;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:08:55;2.00;;;1.35;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:11:23;2.03;;;1.38;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:16:27;1.80;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:18:54;2.13;;;1.33;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:21:22;2.70;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:23:53;1.67;;;1.25;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:26:22;1.38;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:28:51;2.45;;;1.52;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:31:23;1.52;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:33:50;2.03;;;1.02;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:36:19;3.30;;;1.33;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:38:49;2.72;;;1.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:41:17;3.25;;;1.42;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:43:47;1.52;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:46:14;1.55;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:48:42;3.00;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:51:12;2.35;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:53:40;1.33;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:56:07;3.35;;;1.67;;
2868;SDS011;1442;47.448;8.582;2024-03-29T11:58:34;2.40;;;1.55;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:01:01;1.83;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:03:29;2.05;;;1.38;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:05:58;1.73;;;1.20;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:08:28;3.15;;;1.30;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:10:55;1.20;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:13:23;12.55;;;1.52;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:15:50;1.65;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:18:18;2.00;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:20:46;2.22;;;1.40;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:23:16;2.45;;;1.05;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:25:44;3.08;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:28:12;2.55;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:30:41;1.92;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:33:11;1.98;;;1.02;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:35:40;1.02;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:38:10;1.05;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:40:40;1.75;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:43:08;1.85;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:45:37;1.98;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:48:09;1.20;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:50:39;3.63;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:53:07;2.83;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:55:34;3.90;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T12:58:05;1.30;;;0.85;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:00:34;0.88;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:03:01;2.13;;;0.88;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:05:28;1.73;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:07:59;3.63;;;0.88;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:10:26;1.10;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:12:53;1.08;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:15:22;2.72;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:17:50;1.40;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:20:19;1.70;;;0.93;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:22:46;1.30;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:25:15;1.83;;;1.15;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:27:43;1.10;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:30:12;0.70;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:32:41;2.20;;;1.13;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:35:09;0.70;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:37:37;1.42;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:40:06;1.80;;;1.02;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:42:33;1.42;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:45:00;2.17;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:47:27;4.25;;;0.88;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:49:55;1.08;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:52:22;1.23;;;0.98;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:54:49;0.90;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:57:16;2.17;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T13:59:43;1.00;;;0.65;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:02:11;0.75;;;0.75;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:04:39;0.88;;;0.50;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:07:08;0.88;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:09:36;1.35;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:12:03;1.40;;;0.93;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:14:31;5.00;;;0.93;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:16:59;1.98;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:19:29;1.48;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:21:56;1.02;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:24:25;2.83;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:26:53;1.42;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:29:20;1.08;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:31:47;1.05;;;0.82;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:34:14;2.08;;;1.02;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:36:41;1.33;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:39:08;2.13;;;0.93;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:41:39;1.33;;;1.08;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:44:06;3.83;;;1.00;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:46:33;0.77;;;0.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:49:00;4.03;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:51:30;1.25;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:53:57;2.33;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:56:24;1.90;;;0.80;;
2868;SDS011;1442;47.448;8.582;2024-03-29T14:58:52;1.63;;;0.70;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:07:11;0.82;;;0.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:09:38;0.77;;;0.60;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:12:05;1.42;;;1.10;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:14:33;1.80;;;1.17;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:17:01;2.45;;;0.77;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:19:28;1.65;;;0.85;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:21:55;2.42;;;0.90;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:24:23;1.88;;;0.93;;
2868;SDS011;1442;47.448;8.582;2024-03-29T15:26:50;0.95;;;0.80;;