sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:01:13;7.10;82.91
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:02:32;7.10;83.11
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:03:51;7.09;83.26
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:05:10;7.09;83.33
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:06:29;7.08;83.36
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:07:48;7.08;83.36
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:09:07;7.08;83.39
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:10:26;7.08;83.38
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:11:45;7.07;83.48
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:13:04;7.07;83.26
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:14:23;7.05;83.34
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:15:43;7.05;83.33
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:17:03;7.05;83.29
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:18:23;7.02;83.03
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:19:42;6.99;82.93
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:21:02;6.97;82.86
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:22:21;6.94;82.85
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:23:40;6.93;82.92
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:24:59;6.88;82.98
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:26:18;6.86;82.85
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:27:37;6.81;82.85
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:28:56;6.79;82.81
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:30:15;6.78;82.80
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:31:34;6.74;82.88
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:32:54;6.69;82.90
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:34:13;6.67;83.03
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:35:32;6.63;83.12
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:36:51;6.59;83.28
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:38:10;6.56;83.46
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:39:29;6.57;83.55
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:40:49;6.56;83.46
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:42:08;6.54;83.29
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:43:27;6.52;83.23
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:44:46;6.50;83.16
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:46:05;6.48;83.08
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:47:24;6.45;83.00
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:48:43;6.42;82.98
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:50:03;6.38;83.14
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:51:22;6.37;83.28
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:52:41;6.35;83.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:54:00;6.34;83.07
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:55:20;6.29;83.15
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:56:39;6.28;83.42
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:57:57;6.24;83.66
66835;HTU21D;53743;51.100;5.874;2022-11-14T00:59:17;6.23;83.90
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:00:36;6.20;84.10
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:01:55;6.19;84.13
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:03:14;6.15;84.35
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:04:34;6.16;84.47
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:05:53;6.14;84.38
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:07:12;6.14;84.39
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:08:32;6.14;84.50
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:09:51;0.00;84.63
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:11:14;6.12;84.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:12:34;6.11;84.87
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:13:53;6.09;84.95
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:15:12;6.09;85.02
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:16:31;6.10;85.31
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:17:50;6.09;85.31
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:19:09;6.08;85.24
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:20:28;6.08;85.32
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:21:47;6.09;85.49
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:23:08;6.09;85.51
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:24:27;6.11;85.64
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:25:47;6.12;85.58
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:27:06;6.14;85.51
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:28:25;6.14;85.55
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:29:44;6.14;85.57
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:31:16;6.13;85.72
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:32:36;6.14;85.87
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:33:55;6.16;85.83
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:35:14;6.17;85.90
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:36:34;6.20;85.84
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:37:53;6.20;85.78
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:39:12;6.20;85.78
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:40:32;6.21;85.90
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:41:52;6.20;85.93
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:44:48;6.23;85.87
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:46:27;6.23;85.82
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:47:47;6.22;85.70
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:49:27;6.23;85.69
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:50:58;6.22;85.71
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:53:37;6.21;85.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:55:03;6.20;85.87
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:56:28;6.20;85.80
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:57:49;6.19;85.74
66835;HTU21D;53743;51.100;5.874;2022-11-14T01:59:13;6.17;85.71
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:00:33;6.17;85.85
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:01:55;6.17;85.86
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:03:16;6.15;85.84
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:04:40;6.15;85.74
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:06:02;6.12;85.55
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:07:24;6.12;85.61
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:08:45;6.10;85.77
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:10:15;6.08;85.72
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:11:41;6.07;85.72
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:13:01;6.06;85.78
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:14:20;6.05;85.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:15:40;6.04;85.88
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:16:59;6.01;85.93
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:18:18;6.01;85.88
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:19:48;5.99;86.07
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:21:08;5.97;86.24
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:22:27;5.96;86.31
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:23:46;5.97;86.24
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:25:06;5.97;86.33
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:26:26;5.94;86.64
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:27:45;5.94;86.84
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:29:05;5.95;86.34
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:30:25;5.96;86.06
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:31:44;5.93;86.31
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:33:03;5.94;86.17
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:34:22;5.94;86.16
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:35:42;5.93;86.29
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:37:01;5.93;86.52
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:38:20;5.91;86.57
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:39:40;5.91;86.61
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:40:59;5.92;86.68
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:42:18;5.91;86.77
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:43:37;5.90;86.79
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:44:56;5.90;86.67
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:46:15;5.90;86.73
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:47:35;5.89;86.74
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:48:53;5.89;86.74
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:50:13;5.87;86.85
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:51:32;5.87;86.74
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:52:51;5.86;86.70
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:54:11;5.86;86.88
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:55:31;5.85;86.82
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:56:50;5.84;86.90
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:58:09;5.83;86.99
66835;HTU21D;53743;51.100;5.874;2022-11-14T02:59:28;5.83;87.01
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:00:47;5.85;86.89
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:02:06;5.84;86.79
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:03:25;5.83;86.63
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:04:44;5.82;86.41
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:06:03;5.80;86.26
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:07:23;5.79;86.42
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:08:42;5.76;86.39
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:10:02;5.76;86.43
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:11:21;5.75;86.53
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:12:40;5.75;86.60
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:14:00;5.74;86.84
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:15:19;5.75;86.92
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:16:38;5.77;86.93
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:17:56;5.76;86.99
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:19:16;5.77;86.99
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:20:36;5.76;87.00
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:21:55;5.75;86.77
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:23:14;5.71;86.60
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:24:33;5.69;86.11
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:25:52;5.67;85.92
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:27:11;5.65;86.01
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:28:30;5.62;86.12
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:29:49;5.61;86.22
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:31:11;5.60;86.36
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:32:30;5.55;86.38
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:33:49;5.51;86.38
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:35:09;5.48;86.55
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:36:28;5.46;86.86
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:37:47;5.42;86.87
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:39:06;5.40;86.71
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:40:25;5.38;86.67
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:41:44;5.37;86.52
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:43:03;0.00;86.61
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:44:22;5.34;86.70
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:45:41;5.35;86.55
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:47:00;5.33;86.51
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:48:19;5.31;86.63
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:49:39;5.28;86.74
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:50:58;5.27;86.81
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:52:17;5.25;86.65
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:53:37;5.22;86.55
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:54:56;5.20;86.40
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:56:15;5.18;86.54
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:57:34;5.17;86.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T03:58:53;5.16;86.79
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:00:12;5.17;87.00
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:01:31;5.18;87.16
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:02:50;5.17;87.22
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:04:11;5.16;87.09
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:05:31;5.15;86.92
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:06:50;5.12;86.96
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:08:09;5.09;87.09
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:09:28;5.08;87.15
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:10:47;5.07;87.30
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:12:07;5.08;87.35
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:13:27;5.09;87.41
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:14:46;5.08;87.26
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:16:05;5.04;87.19
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:17:24;5.00;87.20
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:18:43;4.96;87.12
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:20:03;4.93;87.07
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:21:22;4.91;86.96
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:22:41;4.89;86.85
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:24:00;4.88;86.79
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:25:19;4.82;86.81
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:26:39;4.80;86.95
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:27:58;4.79;87.03
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:29:17;4.77;87.04
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:30:36;4.76;86.99
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:31:55;4.76;87.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:33:14;4.76;87.31
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:34:33;4.77;87.41
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:35:52;4.77;87.57
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:37:12;4.76;87.61
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:38:31;4.75;87.54
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:39:50;4.76;87.41
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:41:09;4.75;87.31
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:42:28;4.75;87.27
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:43:47;4.77;87.29
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:45:07;4.75;87.19
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:46:26;4.75;87.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:47:45;4.73;87.27
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:49:04;4.74;87.28
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:50:24;4.71;87.35
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:51:43;4.71;87.49
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:53:02;4.69;87.42
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:54:21;4.68;87.35
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:55:43;4.68;87.34
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:57:02;4.66;87.19
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:58:21;4.65;87.19
66835;HTU21D;53743;51.100;5.874;2022-11-14T04:59:40;4.65;87.27
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:01:06;4.63;87.44
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:02:25;4.62;87.48
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:03:44;4.62;87.43
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:05:04;4.61;87.16
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:06:23;4.59;87.15
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:07:42;4.56;86.96
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:09:01;4.54;86.92
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:10:21;4.54;86.91
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:11:40;4.52;87.17
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:12:59;4.53;87.28
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:14:18;4.51;87.55
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:15:37;4.51;87.62
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:16:57;4.53;87.74
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:18:16;4.50;87.85
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:19:35;4.48;88.08
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:20:57;4.46;88.12
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:22:17;4.43;88.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:23:36;4.41;88.16
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:24:55;4.36;88.37
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:26:17;4.35;88.48
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:27:37;4.34;88.80
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:28:56;4.36;88.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:30:15;4.37;88.66
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:31:34;4.37;88.59
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:32:53;4.38;88.67
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:34:12;4.39;88.77
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:35:31;4.38;88.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:36:50;4.39;88.96
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:38:09;4.39;89.02
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:39:28;4.41;89.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:40:48;4.41;89.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:42:07;4.41;89.32
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:43:28;4.41;89.36
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:44:47;4.41;89.30
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:46:09;4.41;89.25
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:47:29;4.42;89.32
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:48:48;4.42;89.26
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:50:07;4.38;89.40
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:51:26;4.37;89.47
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:52:45;4.35;89.59
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:54:05;4.33;89.80
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:55:24;4.33;89.78
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:56:43;4.35;89.79
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:58:02;0.00;89.82
66835;HTU21D;53743;51.100;5.874;2022-11-14T05:59:21;4.35;89.69
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:00:40;4.35;89.57
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:01:59;4.35;89.51
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:03:18;4.36;89.49
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:04:37;4.37;89.52
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:05:59;4.36;89.46
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:07:18;4.35;89.62
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:08:37;4.37;89.54
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:09:57;4.37;89.41
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:11:18;4.38;89.33
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:12:39;4.38;89.17
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:13:58;4.38;89.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:15:17;4.37;89.21
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:16:36;4.37;89.32
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:17:55;4.37;89.27
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:19:15;4.35;89.38
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:20:35;4.33;89.47
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:21:54;4.34;89.56
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:23:13;4.30;89.56
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:24:32;4.31;89.66
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:25:57;4.28;89.70
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:27:17;4.28;89.87
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:28:36;4.29;89.89
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:29:55;4.29;90.02
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:31:15;4.30;90.15
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:32:35;4.28;90.33
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:33:54;4.28;90.51
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:35:14;4.29;90.60
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:36:34;4.29;90.49
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:37:53;4.30;90.63
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:39:12;4.30;90.69
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:40:31;4.30;90.66
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:41:50;4.30;90.65
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:43:09;4.31;90.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:44:28;4.32;90.66
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:45:47;4.31;90.52
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:47:06;4.30;90.29
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:48:25;4.28;90.01
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:49:44;4.27;89.70
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:51:05;4.24;89.62
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:52:24;4.21;89.41
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:53:44;4.21;89.42
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:55:04;4.20;89.38
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:56:23;4.19;89.44
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:57:43;4.19;89.44
66835;HTU21D;53743;51.100;5.874;2022-11-14T06:59:02;4.22;89.34
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:00:21;4.21;89.21
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:01:40;4.21;89.02
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:02:59;4.19;88.91
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:04:18;4.17;88.84
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:05:37;4.15;88.89
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:06:56;4.14;89.01
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:08:15;4.15;89.13
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:09:34;4.15;89.34
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:11:00;4.16;89.91
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:12:19;4.19;90.20
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:13:38;4.21;90.44
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:14:57;4.23;90.52
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:16:17;4.29;90.42
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:17:36;4.31;90.37
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:18:56;4.35;90.25
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:20:16;4.41;90.24
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:21:36;4.43;89.89
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:22:55;4.44;89.47
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:24:14;4.47;89.22
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:25:33;4.49;88.88
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:26:52;4.50;88.58
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:28:11;4.51;0.00
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:29:30;4.51;88.28
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:30:49;4.53;88.22
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:32:08;4.53;88.08
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:33:29;4.56;88.09
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:34:48;4.57;88.09
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:36:08;4.59;88.02
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:37:27;4.60;88.07
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:38:47;4.59;88.15
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:40:06;4.59;88.24
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:41:25;4.62;88.18
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:42:45;4.64;88.20
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:44:04;4.68;88.11
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:45:23;4.72;88.15
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:46:42;4.77;88.10
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:48:01;4.78;88.38
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:49:20;4.83;88.67
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:50:39;4.87;88.80
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:51:59;4.92;89.01
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:53:18;4.97;89.07
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:54:37;5.03;89.23
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:56:02;5.06;89.05
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:57:22;5.10;88.60
66835;HTU21D;53743;51.100;5.874;2022-11-14T07:58:41;5.12;88.25
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:00:01;5.16;88.06
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:01:20;5.18;87.73
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:02:39;5.20;87.51
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:03:58;5.21;87.52
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:05:17;5.22;87.49
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:06:36;5.22;87.57
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:07:55;5.24;87.67
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:09:15;5.24;87.79
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:10:34;5.28;87.94
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:11:53;5.32;87.94
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:13:12;5.36;88.02
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:14:31;5.39;88.22
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:15:50;5.46;88.36
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:17:09;5.51;88.41
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:18:28;5.56;88.57
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:19:47;5.62;88.51
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:21:06;5.67;88.49
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:22:25;5.70;88.76
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:23:44;5.74;89.80
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:25:04;5.77;90.80
66835;HTU21D;53743;51.100;5.874;2022-11-14T08:26:23;5.80;90.71