sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10667;SDS011;5382;42.136;24.796;2023-06-24T00:01:55;9.07;;;7.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:04:22;9.43;;;7.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:06:49;8.85;;;7.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:09:17;8.68;;;7.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:11:44;8.55;;;7.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:14:12;7.80;;;7.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:16:40;8.90;;;7.38;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:19:08;8.13;;;7.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:21:35;8.63;;;7.47;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:24:02;8.73;;;7.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:26:30;8.57;;;7.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:28:57;8.60;;;7.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:31:43;10.00;;;8.30;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:34:11;8.70;;;7.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:36:38;9.20;;;8.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:39:06;9.02;;;8.18;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:41:35;9.25;;;8.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:44:02;8.65;;;7.78;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:46:29;8.70;;;7.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:48:57;8.98;;;8.18;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:51:27;9.00;;;8.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:53:55;8.40;;;7.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:56:24;9.07;;;8.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T00:58:54;9.00;;;8.13;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:01:21;8.75;;;7.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:03:49;9.85;;;8.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:06:16;8.23;;;7.53;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:08:45;8.48;;;7.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:11:15;8.55;;;6.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:13:42;8.38;;;6.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:16:10;7.10;;;6.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:18:46;8.02;;;6.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:21:18;6.03;;;5.47;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:23:58;7.47;;;6.20;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:26:51;6.75;;;5.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:29:41;7.07;;;5.53;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:32:22;6.47;;;5.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:34:55;7.32;;;5.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:37:25;11.60;;;6.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:40:00;6.90;;;6.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:42:34;7.25;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:45:05;7.03;;;5.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:47:35;8.20;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:50:04;6.50;;;5.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:52:35;6.68;;;5.97;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:55:04;9.20;;;5.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T01:57:35;10.10;;;6.53;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:00:03;7.20;;;6.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:02:32;7.15;;;6.38;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:05:02;9.35;;;6.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:07:33;6.90;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:10:01;6.80;;;6.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:12:29;7.45;;;6.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:14:57;7.40;;;6.13;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:17:25;7.18;;;6.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:19:56;6.47;;;5.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:22:25;6.97;;;6.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:24:53;7.63;;;6.90;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:27:21;8.27;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:29:49;7.43;;;6.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:32:18;7.10;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:34:46;7.00;;;6.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:37:14;10.82;;;6.90;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:39:41;7.45;;;6.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:42:09;7.50;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:44:36;7.15;;;6.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:47:04;8.52;;;6.20;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:49:34;7.32;;;6.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:52:03;7.05;;;6.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:54:31;8.68;;;6.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:57:00;11.38;;;6.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T02:59:27;7.30;;;6.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:01:54;7.30;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:04:22;9.45;;;8.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:06:49;8.40;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:09:17;10.10;;;6.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:11:46;7.10;;;6.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:14:12;8.05;;;6.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:16:39;8.65;;;6.93;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:19:07;8.88;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:21:34;7.43;;;6.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:24:01;11.57;;;6.97;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:26:31;7.22;;;6.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:29:00;9.45;;;6.47;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:31:28;8.02;;;6.65;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:33:55;8.65;;;6.97;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:36:21;7.72;;;6.93;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:38:49;8.98;;;6.93;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:41:16;7.00;;;6.30;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:43:43;7.22;;;6.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:46:11;9.27;;;6.93;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:48:38;10.68;;;7.18;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:51:05;9.00;;;6.55;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:53:32;9.05;;;7.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:55:59;7.60;;;6.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T03:58:26;7.55;;;6.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:00:53;7.72;;;6.93;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:03:23;10.82;;;7.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:05:54;7.72;;;6.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:08:23;9.35;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:10:54;8.68;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:13:21;7.43;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:15:48;7.85;;;6.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:18:14;7.82;;;7.03;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:20:43;9.88;;;6.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:23:10;7.35;;;6.53;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:25:39;9.38;;;7.78;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:28:07;7.13;;;6.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:30:34;8.00;;;7.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:33:03;9.48;;;6.90;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:35:30;15.30;;;7.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:37:58;8.50;;;7.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:40:25;8.20;;;6.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:42:52;8.07;;;7.28;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:45:19;8.88;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:47:46;8.98;;;7.03;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:50:13;7.88;;;6.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:52:39;7.60;;;6.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:55:08;8.88;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T04:57:35;7.40;;;6.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:00:02;9.05;;;7.03;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:02:30;8.73;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:04:58;9.68;;;7.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:07:25;9.50;;;6.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:09:51;9.43;;;7.18;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:12:20;7.93;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:14:49;7.60;;;6.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:17:17;8.32;;;6.47;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:19:44;10.48;;;6.90;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:22:11;9.50;;;7.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:24:37;7.70;;;7.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:27:06;9.18;;;6.78;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:29:35;7.65;;;6.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:32:02;7.63;;;6.93;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:34:29;8.50;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:36:56;10.07;;;6.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:39:23;16.83;;;7.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:41:50;8.38;;;6.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:44:17;8.35;;;7.55;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:46:45;8.98;;;7.03;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:49:12;7.00;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:51:39;7.53;;;6.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:54:06;6.93;;;6.20;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:56:33;8.50;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T05:59:01;6.80;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:01:28;7.10;;;6.38;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:03:56;7.22;;;6.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:06:23;6.63;;;5.97;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:08:50;10.60;;;7.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:11:16;7.10;;;5.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:13:43;10.13;;;6.65;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:16:10;8.82;;;6.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:18:37;6.85;;;6.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:21:05;8.23;;;6.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:23:32;7.97;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:25:59;8.75;;;7.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:28:26;8.40;;;6.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:30:52;9.50;;;7.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:33:22;10.32;;;7.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:35:49;7.95;;;7.03;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:38:17;10.55;;;7.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:40:44;14.20;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:43:11;8.23;;;7.30;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:45:38;11.88;;;7.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:48:05;8.82;;;7.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:50:33;13.00;;;7.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:53:00;14.20;;;7.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:55:28;8.65;;;6.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T06:57:55;9.52;;;7.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:00:22;7.40;;;6.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:02:49;10.32;;;6.97;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:05:16;10.52;;;7.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:07:43;9.93;;;7.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:10:10;10.80;;;7.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:12:39;9.25;;;8.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:15:06;9.20;;;7.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:17:33;9.75;;;7.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:20:00;10.27;;;7.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:22:27;10.63;;;7.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:24:55;9.05;;;7.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:27:22;8.13;;;7.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:29:50;10.25;;;7.90;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:32:17;11.02;;;8.38;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:34:44;8.63;;;7.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:37:10;8.52;;;7.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:39:37;8.00;;;7.28;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:42:04;7.85;;;7.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:44:31;9.20;;;7.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:46:59;9.57;;;6.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:49:26;7.43;;;6.65;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:51:53;7.70;;;7.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:54:20;7.75;;;7.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:56:47;9.40;;;7.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T07:59:13;7.38;;;6.55;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:01:40;40.78;;;9.13;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:04:08;7.15;;;6.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:06:35;11.07;;;7.93;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:09:02;7.40;;;5.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:11:29;7.45;;;6.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:13:56;8.50;;;7.55;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:16:22;9.38;;;8.38;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:18:49;13.07;;;8.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:21:18;9.18;;;7.20;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:23:45;8.20;;;7.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:26:12;9.35;;;7.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:28:39;7.75;;;7.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:31:05;8.80;;;7.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:33:32;7.05;;;6.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:35:59;9.80;;;6.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:38:27;8.13;;;6.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:40:54;8.70;;;6.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:43:22;9.98;;;7.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:45:49;10.02;;;6.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:48:16;7.35;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:50:46;7.45;;;6.65;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:53:18;10.50;;;6.53;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:55:48;6.93;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T08:58:19;6.90;;;6.30;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:00:46;13.27;;;7.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:03:13;7.18;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:05:40;10.13;;;6.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:08:07;7.18;;;6.47;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:10:34;9.07;;;5.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:13:04;7.40;;;6.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:15:32;6.95;;;5.97;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:17:59;8.30;;;5.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:20:26;10.38;;;5.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:22:57;6.32;;;5.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:25:25;6.10;;;5.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:27:52;7.05;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:30:23;6.95;;;5.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:32:50;6.70;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:35:18;7.03;;;6.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:37:50;6.65;;;6.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:40:17;8.82;;;6.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:42:53;7.03;;;5.78;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:45:23;7.28;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:47:51;6.22;;;5.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:50:18;6.13;;;5.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:52:45;11.50;;;6.18;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:55:16;8.20;;;5.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T09:57:44;8.18;;;6.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:00:13;6.18;;;5.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:02:43;11.40;;;6.20;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:05:11;11.02;;;6.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:07:40;6.05;;;5.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:10:07;5.57;;;5.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:12:35;6.20;;;5.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:15:03;17.58;;;5.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:17:31;5.72;;;5.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:19:59;8.35;;;5.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:22:31;7.97;;;5.07;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:24:59;7.35;;;5.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:27:26;7.43;;;5.78;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:29:58;5.97;;;5.47;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:32:38;6.75;;;6.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:35:11;6.45;;;5.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:37:53;8.63;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:40:33;7.50;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:43:00;6.63;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:45:27;9.05;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:47:54;6.75;;;5.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:50:23;7.40;;;6.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:52:50;7.20;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:55:21;8.75;;;7.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T10:57:48;9.25;;;7.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:00:15;8.13;;;7.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:02:43;8.02;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:05:10;8.05;;;7.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:07:39;9.32;;;7.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:10:06;8.48;;;7.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:12:36;10.05;;;7.53;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:15:05;8.15;;;7.20;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:17:33;8.52;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:20:02;8.27;;;7.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:22:32;8.13;;;7.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:25:01;7.55;;;6.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:27:29;8.43;;;7.43;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:29:57;7.57;;;6.90;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:32:34;8.75;;;7.75;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:35:02;7.88;;;7.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:37:30;7.47;;;6.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:40:02;9.38;;;7.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:42:30;7.15;;;6.65;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:45:01;8.40;;;7.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:47:31;8.07;;;7.38;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:49:59;10.07;;;7.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:52:32;7.78;;;7.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T11:54:59;7.18;;;6.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:00:15;11.48;;;7.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:02:42;7.35;;;6.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:05:09;6.85;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:07:36;7.47;;;6.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:10:04;7.07;;;6.38;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:12:31;7.50;;;6.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:14:59;7.10;;;6.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:17:26;8.70;;;6.85;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:19:53;7.20;;;6.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:22:20;7.47;;;6.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:24:46;7.18;;;6.47;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:27:13;8.07;;;7.28;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:29:40;8.77;;;7.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:32:08;7.63;;;6.97;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:34:35;7.43;;;6.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:37:02;7.20;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:39:29;7.60;;;6.53;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:41:56;7.32;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:44:23;9.88;;;7.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:46:50;12.32;;;7.20;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:49:18;8.02;;;7.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:51:45;7.03;;;6.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:54:12;8.73;;;6.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:56:38;7.30;;;6.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T12:59:06;7.72;;;6.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:01:32;7.18;;;6.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:03:59;8.23;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:06:27;7.32;;;6.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:08:54;9.20;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:11:21;7.05;;;6.45;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:13:48;7.35;;;6.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:16:15;8.95;;;6.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:18:41;9.52;;;6.30;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:21:08;6.90;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:23:36;6.82;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:26:03;7.22;;;6.50;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:28:30;10.15;;;6.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:30:57;6.88;;;6.18;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:33:24;10.18;;;6.65;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:35:51;6.60;;;6.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:38:18;7.47;;;6.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:40:47;7.88;;;6.35;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:43:13;15.93;;;7.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:45:40;6.55;;;6.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:48:07;7.40;;;6.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:50:34;6.13;;;5.57;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:53:01;7.25;;;6.22;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:55:27;7.40;;;6.25;;
10667;SDS011;5382;42.136;24.796;2023-06-24T13:57:56;9.45;;;6.03;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:00:22;7.07;;;6.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:02:50;7.10;;;5.88;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:05:17;7.22;;;5.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:07:44;5.82;;;5.32;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:10:11;6.15;;;5.55;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:12:38;7.13;;;6.05;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:15:09;6.82;;;6.18;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:17:36;6.13;;;5.63;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:20:03;6.30;;;5.80;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:22:31;6.03;;;5.60;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:24:57;6.55;;;5.95;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:27:24;7.05;;;5.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:29:51;6.28;;;5.68;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:32:19;6.60;;;6.00;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:34:46;7.82;;;5.72;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:37:13;6.93;;;6.13;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:39:40;5.90;;;5.40;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:42:06;11.60;;;6.13;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:44:33;9.35;;;6.10;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:47:00;6.20;;;5.70;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:49:29;14.05;;;5.82;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:51:56;18.50;;;6.15;;
10667;SDS011;5382;42.136;24.796;2023-06-24T14:54:23;6.25;;;5.60;;