sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50394;BME280;36308;46.312;25.288;2022-07-26T00:01:58;95852.53;;;18.24;51.03
50394;BME280;36308;46.312;25.288;2022-07-26T00:04:24;95855.91;;;18.21;51.33
50394;BME280;36308;46.312;25.288;2022-07-26T00:06:50;95851.06;;;18.17;51.54
50394;BME280;36308;46.312;25.288;2022-07-26T00:09:15;95856.00;;;18.15;51.59
50394;BME280;36308;46.312;25.288;2022-07-26T00:11:41;95844.47;;;18.10;51.74
50394;BME280;36308;46.312;25.288;2022-07-26T00:14:08;95856.75;;;18.07;51.50
50394;BME280;36308;46.312;25.288;2022-07-26T00:16:34;95854.66;;;18.04;51.62
50394;BME280;36308;46.312;25.288;2022-07-26T00:19:00;95845.53;;;18.00;51.77
50394;BME280;36308;46.312;25.288;2022-07-26T00:21:25;95843.41;;;17.97;51.79
50394;BME280;36308;46.312;25.288;2022-07-26T00:23:51;95840.53;;;17.93;52.13
50394;BME280;36308;46.312;25.288;2022-07-26T00:26:16;95836.00;;;17.89;52.16
50394;BME280;36308;46.312;25.288;2022-07-26T00:28:42;95832.31;;;17.85;52.11
50394;BME280;36308;46.312;25.288;2022-07-26T00:31:07;95846.19;;;17.83;52.25
50394;BME280;36308;46.312;25.288;2022-07-26T00:33:33;95837.31;;;17.77;52.37
50394;BME280;36308;46.312;25.288;2022-07-26T00:35:58;95835.72;;;17.76;52.35
50394;BME280;36308;46.312;25.288;2022-07-26T00:38:24;95835.34;;;17.69;52.44
50394;BME280;36308;46.312;25.288;2022-07-26T00:40:49;95831.03;;;17.68;52.72
50394;BME280;36308;46.312;25.288;2022-07-26T00:43:15;95832.75;;;17.64;52.65
50394;BME280;36308;46.312;25.288;2022-07-26T00:45:41;95824.09;;;17.62;52.98
50394;BME280;36308;46.312;25.288;2022-07-26T00:48:06;95835.56;;;17.59;53.14
50394;BME280;36308;46.312;25.288;2022-07-26T00:50:32;95829.94;;;17.55;53.06
50394;BME280;36308;46.312;25.288;2022-07-26T00:52:57;95822.72;;;17.51;53.06
50394;BME280;36308;46.312;25.288;2022-07-26T00:55:26;95824.94;;;17.49;53.13
50394;BME280;36308;46.312;25.288;2022-07-26T00:57:52;95821.72;;;17.47;53.15
50394;BME280;36308;46.312;25.288;2022-07-26T01:00:23;95820.72;;;17.43;53.39
50394;BME280;36308;46.312;25.288;2022-07-26T01:02:53;95815.91;;;17.40;53.44
50394;BME280;36308;46.312;25.288;2022-07-26T01:05:20;95811.06;;;17.36;53.76
50394;BME280;36308;46.312;25.288;2022-07-26T01:07:47;95815.22;;;17.34;53.62
50394;BME280;36308;46.312;25.288;2022-07-26T01:10:13;95809.09;;;17.28;54.16
50394;BME280;36308;46.312;25.288;2022-07-26T01:12:39;95809.09;;;17.28;54.07
50394;BME280;36308;46.312;25.288;2022-07-26T01:15:05;95815.16;;;17.25;54.20
50394;BME280;36308;46.312;25.288;2022-07-26T01:17:31;95810.31;;;17.22;54.13
50394;BME280;36308;46.312;25.288;2022-07-26T01:19:57;95810.94;;;17.19;54.08
50394;BME280;36308;46.312;25.288;2022-07-26T01:22:22;95815.88;;;17.17;54.19
50394;BME280;36308;46.312;25.288;2022-07-26T01:24:47;95810.53;;;17.12;54.32
50394;BME280;36308;46.312;25.288;2022-07-26T01:27:13;95806.81;;;17.08;54.35
50394;BME280;36308;46.312;25.288;2022-07-26T01:29:38;95798.66;;;17.08;54.65
50394;BME280;36308;46.312;25.288;2022-07-26T01:32:04;95803.13;;;17.04;54.56
50394;BME280;36308;46.312;25.288;2022-07-26T01:34:30;95799.09;;;17.01;54.76
50394;BME280;36308;46.312;25.288;2022-07-26T01:36:57;95788.06;;;16.98;54.57
50394;BME280;36308;46.312;25.288;2022-07-26T01:39:23;95790.25;;;16.95;54.78
50394;BME280;36308;46.312;25.288;2022-07-26T01:41:48;95796.28;;;16.92;55.25
50394;BME280;36308;46.312;25.288;2022-07-26T01:44:14;95792.28;;;16.90;54.98
50394;BME280;36308;46.312;25.288;2022-07-26T01:46:39;95793.69;;;16.87;55.07
50394;BME280;36308;46.312;25.288;2022-07-26T01:49:05;95792.69;;;16.83;55.29
50394;BME280;36308;46.312;25.288;2022-07-26T01:51:32;95789.47;;;16.81;55.47
50394;BME280;36308;46.312;25.288;2022-07-26T01:53:59;95797.09;;;16.79;55.26
50394;BME280;36308;46.312;25.288;2022-07-26T01:56:26;95785.72;;;16.77;55.46
50394;BME280;36308;46.312;25.288;2022-07-26T01:58:51;95792.88;;;16.73;55.64
50394;BME280;36308;46.312;25.288;2022-07-26T02:01:17;95787.22;;;16.69;55.71
50394;BME280;36308;46.312;25.288;2022-07-26T02:03:42;95796.47;;;16.68;55.71
50394;BME280;36308;46.312;25.288;2022-07-26T02:06:08;95789.75;;;16.66;55.39
50394;BME280;36308;46.312;25.288;2022-07-26T02:08:33;95787.63;;;16.63;55.65
50394;BME280;36308;46.312;25.288;2022-07-26T02:10:59;95779.78;;;16.61;55.67
50394;BME280;36308;46.312;25.288;2022-07-26T02:13:25;95784.72;;;16.59;55.85
50394;BME280;36308;46.312;25.288;2022-07-26T02:15:50;95788.84;;;16.56;55.69
50394;BME280;36308;46.312;25.288;2022-07-26T02:18:16;95786.44;;;16.55;55.79
50394;BME280;36308;46.312;25.288;2022-07-26T02:20:41;95784.63;;;16.50;55.97
50394;BME280;36308;46.312;25.288;2022-07-26T02:23:07;95785.72;;;16.49;55.86
50394;BME280;36308;46.312;25.288;2022-07-26T02:25:33;95786.84;;;16.48;56.05
50394;BME280;36308;46.312;25.288;2022-07-26T02:27:58;95789.03;;;16.46;56.14
50394;BME280;36308;46.312;25.288;2022-07-26T02:30:25;95786.41;;;16.41;56.37
50394;BME280;36308;46.312;25.288;2022-07-26T02:32:50;95781.50;;;16.43;56.13
50394;BME280;36308;46.312;25.288;2022-07-26T02:35:16;95785.91;;;16.39;56.27
50394;BME280;36308;46.312;25.288;2022-07-26T02:37:41;95783.53;;;16.38;56.26
50394;BME280;36308;46.312;25.288;2022-07-26T02:40:08;95788.72;;;16.34;56.46
50394;BME280;36308;46.312;25.288;2022-07-26T02:42:33;95788.22;;;16.32;56.71
50394;BME280;36308;46.312;25.288;2022-07-26T02:44:59;95790.44;;;16.30;56.46
50394;BME280;36308;46.312;25.288;2022-07-26T02:47:24;95793.72;;;16.27;56.85
50394;BME280;36308;46.312;25.288;2022-07-26T02:49:50;95804.06;;;16.25;56.91
50394;BME280;36308;46.312;25.288;2022-07-26T02:52:16;95793.84;;;16.22;56.79
50394;BME280;36308;46.312;25.288;2022-07-26T02:54:42;95790.63;;;16.20;56.91
50394;BME280;36308;46.312;25.288;2022-07-26T02:57:07;95790.41;;;16.16;56.88
50394;BME280;36308;46.312;25.288;2022-07-26T02:59:32;95787.19;;;16.14;56.68
50394;BME280;36308;46.312;25.288;2022-07-26T03:01:58;95798.38;;;16.12;57.11
50394;BME280;36308;46.312;25.288;2022-07-26T03:04:23;95798.94;;;16.09;56.94
50394;BME280;36308;46.312;25.288;2022-07-26T03:06:49;95803.84;;;16.07;57.22
50394;BME280;36308;46.312;25.288;2022-07-26T03:09:15;95799.34;;;16.03;57.02
50394;BME280;36308;46.312;25.288;2022-07-26T03:11:40;95805.84;;;16.02;57.49
50394;BME280;36308;46.312;25.288;2022-07-26T03:14:06;95803.44;;;16.00;56.94
50394;BME280;36308;46.312;25.288;2022-07-26T03:16:31;95806.47;;;15.99;57.12
50394;BME280;36308;46.312;25.288;2022-07-26T03:18:57;95804.66;;;15.94;57.54
50394;BME280;36308;46.312;25.288;2022-07-26T03:21:23;95808.94;;;15.95;57.34
50394;BME280;36308;46.312;25.288;2022-07-26T03:23:49;95804.66;;;15.94;57.80
50394;BME280;36308;46.312;25.288;2022-07-26T03:26:14;95811.66;;;15.95;57.72
50394;BME280;36308;46.312;25.288;2022-07-26T03:28:40;95802.22;;;15.92;57.94
50394;BME280;36308;46.312;25.288;2022-07-26T03:31:07;95807.44;;;15.89;57.93
50394;BME280;36308;46.312;25.288;2022-07-26T03:33:33;95803.63;;;15.90;57.94
50394;BME280;36308;46.312;25.288;2022-07-26T03:35:58;95803.91;;;15.88;57.88
50394;BME280;36308;46.312;25.288;2022-07-26T03:38:23;95800.41;;;15.88;58.21
50394;BME280;36308;46.312;25.288;2022-07-26T03:40:49;95803.63;;;15.90;58.07
50394;BME280;36308;46.312;25.288;2022-07-26T03:43:14;95805.22;;;15.91;58.33
50394;BME280;36308;46.312;25.288;2022-07-26T03:45:41;95800.09;;;15.89;58.28
50394;BME280;36308;46.312;25.288;2022-07-26T03:48:43;95798.19;;;15.90;58.81
50394;BME280;36308;46.312;25.288;2022-07-26T03:51:08;95797.59;;;15.93;58.54
50394;BME280;36308;46.312;25.288;2022-07-26T03:53:34;95789.47;;;15.93;58.72
50394;BME280;36308;46.312;25.288;2022-07-26T03:56:10;95787.56;;;15.93;59.06
50394;BME280;36308;46.312;25.288;2022-07-26T03:58:58;95785.34;;;15.95;58.88
50394;BME280;36308;46.312;25.288;2022-07-26T04:01:24;95794.00;;;15.98;59.26
50394;BME280;36308;46.312;25.288;2022-07-26T04:03:49;95783.75;;;15.94;59.16
50394;BME280;36308;46.312;25.288;2022-07-26T04:06:15;95771.72;;;16.01;59.36
50394;BME280;36308;46.312;25.288;2022-07-26T04:08:41;95768.72;;;16.02;59.18
50394;BME280;36308;46.312;25.288;2022-07-26T04:11:06;95770.53;;;16.07;59.19
50394;BME280;36308;46.312;25.288;2022-07-26T04:13:32;95769.13;;;16.09;59.40
50394;BME280;36308;46.312;25.288;2022-07-26T04:15:57;95768.53;;;16.12;59.24
50394;BME280;36308;46.312;25.288;2022-07-26T04:18:23;95766.31;;;16.14;59.70
50394;BME280;36308;46.312;25.288;2022-07-26T04:20:48;95763.78;;;16.18;59.76
50394;BME280;36308;46.312;25.288;2022-07-26T04:23:14;95768.31;;;16.23;59.72
50394;BME280;36308;46.312;25.288;2022-07-26T04:25:46;95762.31;;;16.26;59.81
50394;BME280;36308;46.312;25.288;2022-07-26T04:28:12;95764.72;;;16.27;60.06
50394;BME280;36308;46.312;25.288;2022-07-26T04:30:38;95765.91;;;16.35;60.12
50394;BME280;36308;46.312;25.288;2022-07-26T04:33:03;95762.09;;;16.36;60.05
50394;BME280;36308;46.312;25.288;2022-07-26T04:35:29;95762.50;;;16.43;59.96
50394;BME280;36308;46.312;25.288;2022-07-26T04:37:55;95761.91;;;16.46;60.26
50394;BME280;36308;46.312;25.288;2022-07-26T04:40:21;95756.69;;;16.50;59.95
50394;BME280;36308;46.312;25.288;2022-07-26T04:42:48;95747.63;;;16.54;60.05
50394;BME280;36308;46.312;25.288;2022-07-26T04:45:14;95746.22;;;16.57;59.65
50394;BME280;36308;46.312;25.288;2022-07-26T04:47:43;95750.72;;;16.62;59.92
50394;BME280;36308;46.312;25.288;2022-07-26T04:50:12;95753.34;;;16.67;59.63
50394;BME280;36308;46.312;25.288;2022-07-26T04:52:38;95745.72;;;16.69;59.53
50394;BME280;36308;46.312;25.288;2022-07-26T04:55:07;95750.72;;;16.75;59.60
50394;BME280;36308;46.312;25.288;2022-07-26T04:57:33;95752.25;;;16.82;59.41
50394;BME280;36308;46.312;25.288;2022-07-26T04:59:58;95752.97;;;16.87;59.67
50394;BME280;36308;46.312;25.288;2022-07-26T05:02:24;95749.03;;;16.93;59.75
50394;BME280;36308;46.312;25.288;2022-07-26T05:04:49;95742.38;;;17.00;59.44
50394;BME280;36308;46.312;25.288;2022-07-26T05:07:15;95746.88;;;17.04;59.11
50394;BME280;36308;46.312;25.288;2022-07-26T05:09:40;95742.13;;;17.10;58.92
50394;BME280;36308;46.312;25.288;2022-07-26T05:12:06;95738.69;;;17.18;58.98
50394;BME280;36308;46.312;25.288;2022-07-26T05:14:32;95748.03;;;17.26;58.75
50394;BME280;36308;46.312;25.288;2022-07-26T05:16:57;95739.44;;;17.32;59.29
50394;BME280;36308;46.312;25.288;2022-07-26T05:19:23;95745.25;;;17.40;58.61
50394;BME280;36308;46.312;25.288;2022-07-26T05:21:48;95745.63;;;17.47;58.67
50394;BME280;36308;46.312;25.288;2022-07-26T05:24:15;95744.38;;;17.53;58.81
50394;BME280;36308;46.312;25.288;2022-07-26T05:26:41;95737.72;;;17.59;58.42
50394;BME280;36308;46.312;25.288;2022-07-26T05:29:06;95737.91;;;17.63;57.89
50394;BME280;36308;46.312;25.288;2022-07-26T05:31:32;95748.53;;;17.73;57.22
50394;BME280;36308;46.312;25.288;2022-07-26T05:33:57;95739.44;;;17.77;57.57
50394;BME280;36308;46.312;25.288;2022-07-26T05:36:22;95743.06;;;17.87;57.48
50394;BME280;36308;46.312;25.288;2022-07-26T05:38:48;95743.41;;;17.94;57.64
50394;BME280;36308;46.312;25.288;2022-07-26T05:41:13;95736.72;;;18.00;57.12
50394;BME280;36308;46.312;25.288;2022-07-26T05:43:39;95748.91;;;18.11;56.68
50394;BME280;36308;46.312;25.288;2022-07-26T05:46:04;95741.63;;;18.21;56.77
50394;BME280;36308;46.312;25.288;2022-07-26T05:48:30;95738.44;;;18.27;56.59
50394;BME280;36308;46.312;25.288;2022-07-26T05:50:55;95740.09;;;18.37;56.61
50394;BME280;36308;46.312;25.288;2022-07-26T05:53:21;95734.84;;;18.49;56.72
50394;BME280;36308;46.312;25.288;2022-07-26T05:55:46;95735.66;;;18.58;56.62
50394;BME280;36308;46.312;25.288;2022-07-26T05:58:12;95735.38;;;18.69;56.53
50394;BME280;36308;46.312;25.288;2022-07-26T06:00:37;95738.31;;;18.81;56.55
50394;BME280;36308;46.312;25.288;2022-07-26T06:03:03;95736.41;;;18.90;55.99
50394;BME280;36308;46.312;25.288;2022-07-26T06:05:47;95739.78;;;19.05;55.54
50394;BME280;36308;46.312;25.288;2022-07-26T06:08:12;95739.81;;;19.13;55.58
50394;BME280;36308;46.312;25.288;2022-07-26T06:10:38;95738.69;;;19.23;55.52
50394;BME280;36308;46.312;25.288;2022-07-26T06:13:03;95748.16;;;19.34;55.05
50394;BME280;36308;46.312;25.288;2022-07-26T06:15:29;95740.28;;;19.42;54.58
50394;BME280;36308;46.312;25.288;2022-07-26T06:18:10;95732.91;;;19.51;53.76
50394;BME280;36308;46.312;25.288;2022-07-26T06:20:43;95731.94;;;19.64;53.12
50394;BME280;36308;46.312;25.288;2022-07-26T06:23:09;95729.38;;;19.76;52.83
50394;BME280;36308;46.312;25.288;2022-07-26T06:25:34;95733.81;;;19.90;52.99
50394;BME280;36308;46.312;25.288;2022-07-26T06:28:04;95726.59;;;20.03;53.09
50394;BME280;36308;46.312;25.288;2022-07-26T06:30:30;95716.59;;;20.15;52.79
50394;BME280;36308;46.312;25.288;2022-07-26T06:32:56;95718.28;;;20.29;52.47
50394;BME280;36308;46.312;25.288;2022-07-26T06:35:22;95723.22;;;20.44;52.13
50394;BME280;36308;46.312;25.288;2022-07-26T06:37:49;95720.91;;;20.55;51.80
50394;BME280;36308;46.312;25.288;2022-07-26T06:40:15;95722.31;;;20.70;51.76
50394;BME280;36308;46.312;25.288;2022-07-26T06:42:40;95725.59;;;20.84;51.87
50394;BME280;36308;46.312;25.288;2022-07-26T06:45:06;95727.28;;;20.97;51.33
50394;BME280;36308;46.312;25.288;2022-07-26T06:47:32;95717.69;;;21.12;51.46
50394;BME280;36308;46.312;25.288;2022-07-26T06:49:58;95714.69;;;21.26;51.09
50394;BME280;36308;46.312;25.288;2022-07-26T06:52:23;95710.06;;;21.39;50.65
50394;BME280;36308;46.312;25.288;2022-07-26T06:54:48;95705.47;;;21.52;50.33
50394;BME280;36308;46.312;25.288;2022-07-26T06:57:14;95700.06;;;21.64;50.00
50394;BME280;36308;46.312;25.288;2022-07-26T06:59:40;95703.28;;;21.78;49.78
50394;BME280;36308;46.312;25.288;2022-07-26T07:02:05;95706.53;;;21.93;49.53
50394;BME280;36308;46.312;25.288;2022-07-26T07:04:32;95705.88;;;22.08;49.25
50394;BME280;36308;46.312;25.288;2022-07-26T07:06:58;95710.56;;;22.20;48.55
50394;BME280;36308;46.312;25.288;2022-07-26T07:09:29;95704.94;;;22.37;47.97
50394;BME280;36308;46.312;25.288;2022-07-26T07:11:55;95701.81;;;22.51;47.49
50394;BME280;36308;46.312;25.288;2022-07-26T07:14:20;95703.09;;;22.66;47.45
50394;BME280;36308;46.312;25.288;2022-07-26T07:16:45;95704.34;;;22.81;47.00
50394;BME280;36308;46.312;25.288;2022-07-26T07:19:11;95703.63;;;22.96;46.41
50394;BME280;36308;46.312;25.288;2022-07-26T07:21:37;95704.88;;;23.11;46.10
50394;BME280;36308;46.312;25.288;2022-07-26T07:24:04;95696.72;;;23.27;45.50
50394;BME280;36308;46.312;25.288;2022-07-26T07:26:29;95699.53;;;23.43;44.79
50394;BME280;36308;46.312;25.288;2022-07-26T07:28:55;95695.94;;;23.55;44.60
50394;BME280;36308;46.312;25.288;2022-07-26T07:31:20;95697.50;;;23.68;44.65
50394;BME280;36308;46.312;25.288;2022-07-26T07:33:46;95699.50;;;23.84;43.98
50394;BME280;36308;46.312;25.288;2022-07-26T07:36:11;95706.53;;;23.97;43.15
50394;BME280;36308;46.312;25.288;2022-07-26T07:38:37;95710.06;;;24.13;43.00
50394;BME280;36308;46.312;25.288;2022-07-26T07:41:02;95698.66;;;24.27;42.41
50394;BME280;36308;46.312;25.288;2022-07-26T07:43:28;95698.22;;;24.41;42.28
50394;BME280;36308;46.312;25.288;2022-07-26T07:45:53;95698.31;;;24.60;41.43
50394;BME280;36308;46.312;25.288;2022-07-26T07:48:19;95711.69;;;24.78;40.83
50394;BME280;36308;46.312;25.288;2022-07-26T07:50:44;95697.00;;;24.90;40.78
50394;BME280;36308;46.312;25.288;2022-07-26T07:53:10;95696.97;;;25.06;40.87
50394;BME280;36308;46.312;25.288;2022-07-26T07:55:35;95698.44;;;25.19;40.74
50394;BME280;36308;46.312;25.288;2022-07-26T07:58:01;95701.19;;;25.35;40.20
50394;BME280;36308;46.312;25.288;2022-07-26T08:00:26;95698.63;;;25.46;40.17
50394;BME280;36308;46.312;25.288;2022-07-26T08:02:51;95704.00;;;25.58;40.23
50394;BME280;36308;46.312;25.288;2022-07-26T08:05:17;95703.84;;;25.70;39.96
50394;BME280;36308;46.312;25.288;2022-07-26T08:07:43;95705.28;;;25.84;39.06
50394;BME280;36308;46.312;25.288;2022-07-26T08:10:09;95694.13;;;25.96;38.81
50394;BME280;36308;46.312;25.288;2022-07-26T08:12:34;95697.13;;;26.10;38.87
50394;BME280;36308;46.312;25.288;2022-07-26T08:15:00;95695.81;;;26.24;38.96
50394;BME280;36308;46.312;25.288;2022-07-26T08:17:25;95687.38;;;26.36;38.57
50394;BME280;36308;46.312;25.288;2022-07-26T08:19:51;95677.22;;;26.44;37.99
50394;BME280;36308;46.312;25.288;2022-07-26T08:22:16;95679.19;;;26.66;37.77
50394;BME280;36308;46.312;25.288;2022-07-26T08:24:42;95682.91;;;26.77;37.23
50394;BME280;36308;46.312;25.288;2022-07-26T08:27:09;95676.81;;;26.91;37.09
50394;BME280;36308;46.312;25.288;2022-07-26T08:29:35;95683.28;;;27.02;36.80
50394;BME280;36308;46.312;25.288;2022-07-26T08:32:00;95676.72;;;27.14;36.57
50394;BME280;36308;46.312;25.288;2022-07-26T08:34:26;95670.63;;;27.28;36.20
50394;BME280;36308;46.312;25.288;2022-07-26T08:36:51;95674.34;;;27.39;36.02
50394;BME280;36308;46.312;25.288;2022-07-26T08:39:17;95670.16;;;27.53;35.78
50394;BME280;36308;46.312;25.288;2022-07-26T08:41:42;95669.91;;;27.65;35.16
50394;BME280;36308;46.312;25.288;2022-07-26T08:44:10;95660.94;;;27.75;34.93
50394;BME280;36308;46.312;25.288;2022-07-26T08:46:39;95673.78;;;27.94;34.58
50394;BME280;36308;46.312;25.288;2022-07-26T08:49:06;95666.00;;;28.07;34.78
50394;BME280;36308;46.312;25.288;2022-07-26T08:51:32;95669.31;;;28.24;34.76
50394;BME280;36308;46.312;25.288;2022-07-26T08:53:59;95663.91;;;28.38;34.28
50394;BME280;36308;46.312;25.288;2022-07-26T08:56:26;95667.25;;;28.54;33.73
50394;BME280;36308;46.312;25.288;2022-07-26T08:58:51;95672.47;;;28.67;33.68
50394;BME280;36308;46.312;25.288;2022-07-26T09:01:16;95654.78;;;28.82;34.01
50394;BME280;36308;46.312;25.288;2022-07-26T09:03:43;95663.59;;;28.98;33.61
50394;BME280;36308;46.312;25.288;2022-07-26T09:06:20;95662.53;;;29.14;33.33
50394;BME280;36308;46.312;25.288;2022-07-26T09:08:49;95672.47;;;29.29;32.79
50394;BME280;36308;46.312;25.288;2022-07-26T09:16:21;95667.56;;;29.74;32.04
50394;BME280;36308;46.312;25.288;2022-07-26T09:18:46;95654.91;;;29.91;32.09
50394;BME280;36308;46.312;25.288;2022-07-26T09:21:32;95656.53;;;30.10;32.11
50394;BME280;36308;46.312;25.288;2022-07-26T09:23:58;95651.78;;;30.29;31.76
50394;BME280;36308;46.312;25.288;2022-07-26T09:26:25;95660.13;;;30.50;30.76
50394;BME280;36308;46.312;25.288;2022-07-26T09:31:31;95656.19;;;30.87;29.51
50394;BME280;36308;46.312;25.288;2022-07-26T09:33:57;95649.03;;;31.00;28.98
50394;BME280;36308;46.312;25.288;2022-07-26T09:36:25;95654.50;;;31.15;28.39
50394;BME280;36308;46.312;25.288;2022-07-26T09:38:56;95650.13;;;31.28;27.88
50394;BME280;36308;46.312;25.288;2022-07-26T09:41:33;95652.50;;;31.44;27.53
50394;BME280;36308;46.312;25.288;2022-07-26T09:44:01;95648.03;;;31.61;27.42
50394;BME280;36308;46.312;25.288;2022-07-26T09:46:29;95649.16;;;31.78;26.63
50394;BME280;36308;46.312;25.288;2022-07-26T09:48:57;95648.66;;;31.94;26.51
50394;BME280;36308;46.312;25.288;2022-07-26T09:51:42;95657.31;;;32.10;26.22
50394;BME280;36308;46.312;25.288;2022-07-26T09:54:09;95652.41;;;32.29;26.18
50394;BME280;36308;46.312;25.288;2022-07-26T09:56:45;95659.06;;;32.42;25.90
50394;BME280;36308;46.312;25.288;2022-07-26T09:59:15;95656.97;;;32.60;25.90
50394;BME280;36308;46.312;25.288;2022-07-26T10:01:42;95651.66;;;32.77;25.59
50394;BME280;36308;46.312;25.288;2022-07-26T10:04:08;95656.25;;;32.94;25.26
50394;BME280;36308;46.312;25.288;2022-07-26T10:06:33;95653.31;;;33.12;25.18
50394;BME280;36308;46.312;25.288;2022-07-26T10:08:59;95661.09;;;33.28;25.04
50394;BME280;36308;46.312;25.288;2022-07-26T10:11:28;95645.78;;;33.44;24.36
50394;BME280;36308;46.312;25.288;2022-07-26T10:13:56;95657.53;;;33.58;24.34
50394;BME280;36308;46.312;25.288;2022-07-26T10:16:31;95656.94;;;33.74;24.30
50394;BME280;36308;46.312;25.288;2022-07-26T10:18:57;95645.59;;;33.89;23.67
50394;BME280;36308;46.312;25.288;2022-07-26T10:21:27;95648.28;;;33.99;23.61
50394;BME280;36308;46.312;25.288;2022-07-26T10:23:56;95644.09;;;34.11;23.93
50394;BME280;36308;46.312;25.288;2022-07-26T10:34:37;95640.88;;;34.63;22.34
50394;BME280;36308;46.312;25.288;2022-07-26T10:37:21;95637.16;;;34.74;22.35
50394;BME280;36308;46.312;25.288;2022-07-26T10:39:47;95636.13;;;34.88;22.56
50394;BME280;36308;46.312;25.288;2022-07-26T10:42:12;95642.66;;;35.01;22.32
50394;BME280;36308;46.312;25.288;2022-07-26T10:44:40;95631.22;;;35.15;21.95
50394;BME280;36308;46.312;25.288;2022-07-26T10:47:11;95635.34;;;35.31;21.55
50394;BME280;36308;46.312;25.288;2022-07-26T10:52:23;95629.53;;;35.61;21.50
50394;BME280;36308;46.312;25.288;2022-07-26T10:57:29;95626.22;;;35.87;20.78
50394;BME280;36308;46.312;25.288;2022-07-26T10:59:55;95616.09;;;35.93;20.42
50394;BME280;36308;46.312;25.288;2022-07-26T11:02:26;95611.91;;;36.01;20.20
50394;BME280;36308;46.312;25.288;2022-07-26T11:05:01;95623.63;;;36.12;20.50
50394;BME280;36308;46.312;25.288;2022-07-26T11:07:27;95620.94;;;36.25;20.32
50394;BME280;36308;46.312;25.288;2022-07-26T11:09:55;95623.81;;;36.38;20.01
50394;BME280;36308;46.312;25.288;2022-07-26T11:12:20;95614.72;;;36.50;19.75
50394;BME280;36308;46.312;25.288;2022-07-26T11:14:46;95610.03;;;36.64;21.00
50394;BME280;36308;46.312;25.288;2022-07-26T11:17:29;95618.06;;;36.78;20.62
50394;BME280;36308;46.312;25.288;2022-07-26T11:19:56;95617.00;;;36.88;19.83
50394;BME280;36308;46.312;25.288;2022-07-26T11:22:30;95620.94;;;36.91;19.08
50394;BME280;36308;46.312;25.288;2022-07-26T11:24:55;95613.13;;;36.98;19.18
50394;BME280;36308;46.312;25.288;2022-07-26T11:27:21;95614.16;;;37.05;19.46
50394;BME280;36308;46.312;25.288;2022-07-26T11:29:47;95604.44;;;37.09;18.47
50394;BME280;36308;46.312;25.288;2022-07-26T11:32:18;95605.91;;;37.14;18.22
50394;BME280;36308;46.312;25.288;2022-07-26T11:34:45;95610.66;;;37.17;18.83
50394;BME280;36308;46.312;25.288;2022-07-26T11:37:13;95607.28;;;37.22;18.41
50394;BME280;36308;46.312;25.288;2022-07-26T11:39:39;95608.41;;;37.25;18.77
50394;BME280;36308;46.312;25.288;2022-07-26T11:42:11;95594.31;;;37.28;18.68
50394;BME280;36308;46.312;25.288;2022-07-26T11:44:45;95609.25;;;37.38;18.55
50394;BME280;36308;46.312;25.288;2022-07-26T11:49:36;95611.34;;;37.63;18.42
50394;BME280;36308;46.312;25.288;2022-07-26T11:52:02;95601.03;;;37.73;18.62
50394;BME280;36308;46.312;25.288;2022-07-26T11:54:35;95601.50;;;37.84;17.69
50394;BME280;36308;46.312;25.288;2022-07-26T11:57:07;95598.94;;;37.90;18.05
50394;BME280;36308;46.312;25.288;2022-07-26T11:59:34;95590.28;;;37.97;18.46
50394;BME280;36308;46.312;25.288;2022-07-26T12:02:02;95592.34;;;38.09;18.04
50394;BME280;36308;46.312;25.288;2022-07-26T12:04:36;95593.91;;;38.23;18.06
50394;BME280;36308;46.312;25.288;2022-07-26T12:07:11;95583.88;;;38.35;18.48
50394;BME280;36308;46.312;25.288;2022-07-26T12:09:40;95582.06;;;38.41;17.99
50394;BME280;36308;46.312;25.288;2022-07-26T12:12:07;95584.44;;;38.42;18.35
50394;BME280;36308;46.312;25.288;2022-07-26T12:14:36;95580.41;;;38.44;18.12
50394;BME280;36308;46.312;25.288;2022-07-26T12:17:12;95577.44;;;38.47;18.56
50394;BME280;36308;46.312;25.288;2022-07-26T12:19:40;95582.22;;;38.50;18.10
50394;BME280;36308;46.312;25.288;2022-07-26T12:22:08;95572.97;;;38.50;18.32
50394;BME280;36308;46.312;25.288;2022-07-26T12:29:36;95554.44;;;38.52;18.38
50394;BME280;36308;46.312;25.288;2022-07-26T12:32:03;95565.09;;;38.57;18.13
50394;BME280;36308;46.312;25.288;2022-07-26T12:34:29;95555.78;;;38.60;18.02
50394;BME280;36308;46.312;25.288;2022-07-26T12:36:54;95555.78;;;38.60;18.13
50394;BME280;36308;46.312;25.288;2022-07-26T12:39:29;95563.88;;;38.58;17.88
50394;BME280;36308;46.312;25.288;2022-07-26T12:41:54;95554.44;;;38.52;17.12
50394;BME280;36308;46.312;25.288;2022-07-26T12:44:20;95551.31;;;38.50;17.20
50394;BME280;36308;46.312;25.288;2022-07-26T12:46:47;95553.75;;;38.48;17.41
50394;BME280;36308;46.312;25.288;2022-07-26T12:49:12;95549.19;;;38.41;17.47
50394;BME280;36308;46.312;25.288;2022-07-26T12:51:38;95547.47;;;38.44;17.93
50394;BME280;36308;46.312;25.288;2022-07-26T12:54:04;95549.03;;;38.45;17.31
50394;BME280;36308;46.312;25.288;2022-07-26T12:56:31;95543.69;;;38.38;16.77
50394;BME280;36308;46.312;25.288;2022-07-26T12:58:57;95551.09;;;38.32;16.98
50394;BME280;36308;46.312;25.288;2022-07-26T13:01:27;95542.22;;;38.20;16.74
50394;BME280;36308;46.312;25.288;2022-07-26T13:03:53;95545.63;;;38.15;16.66
50394;BME280;36308;46.312;25.288;2022-07-26T13:06:19;95540.56;;;38.10;17.10
50394;BME280;36308;46.312;25.288;2022-07-26T13:08:45;95538.22;;;38.09;16.70
50394;BME280;36308;46.312;25.288;2022-07-26T13:11:10;95534.94;;;38.10;17.16
50394;BME280;36308;46.312;25.288;2022-07-26T13:13:36;95530.91;;;38.11;16.92
50394;BME280;36308;46.312;25.288;2022-07-26T13:16:01;95530.91;;;38.11;16.97
50394;BME280;36308;46.312;25.288;2022-07-26T13:18:27;95533.47;;;38.18;16.90