sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11338;SDS011;5724;42.684;23.252;2023-11-21T00:00:34;22.07;;;16.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:03:20;22.13;;;16.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:06:08;23.30;;;16.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:08:54;23.07;;;16.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:11:40;22.80;;;15.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:14:26;20.70;;;16.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:17:12;22.93;;;15.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:19:58;19.43;;;15.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:22:43;19.83;;;15.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:25:29;17.17;;;14.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:28:16;23.27;;;15.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:31:02;22.03;;;14.73;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:33:49;21.37;;;14.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:36:35;26.20;;;16.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:39:21;26.00;;;15.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:42:07;25.13;;;15.60;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:44:53;24.50;;;15.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:47:40;25.13;;;16.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:50:25;20.23;;;15.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:53:12;19.57;;;15.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:55:58;20.73;;;15.60;;
11338;SDS011;5724;42.684;23.252;2023-11-21T00:58:44;21.47;;;15.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:01:32;20.50;;;14.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:04:17;15.83;;;13.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:07:03;16.00;;;12.87;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:09:50;17.13;;;12.60;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:12:37;13.70;;;12.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:15:23;16.23;;;12.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:18:11;15.50;;;12.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:20:57;18.23;;;13.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:23:43;17.43;;;13.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:26:29;21.07;;;16.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:29:14;19.23;;;13.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:32:02;19.73;;;14.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:34:49;22.77;;;14.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:37:36;17.33;;;13.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:40:23;17.17;;;13.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:43:09;18.67;;;14.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:45:55;19.50;;;14.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:48:44;18.47;;;14.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:51:30;19.30;;;14.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:54:17;19.07;;;13.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:57:04;19.60;;;13.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T01:59:51;18.67;;;14.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:02:39;22.70;;;15.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:05:25;19.43;;;15.47;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:08:11;18.93;;;15.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:10:57;18.30;;;15.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:13:44;20.73;;;14.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:16:31;22.70;;;14.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:19:19;22.57;;;14.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:22:10;19.10;;;14.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:24:57;18.40;;;14.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:27:43;24.80;;;15.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:30:28;19.30;;;14.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:33:18;19.53;;;13.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:36:05;19.53;;;14.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:38:51;20.73;;;13.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:41:37;17.97;;;13.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:44:24;17.23;;;13.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:47:10;18.37;;;13.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:49:55;16.97;;;14.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:52:41;21.73;;;13.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:55:27;20.03;;;14.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T02:58:13;21.00;;;14.60;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:01:00;17.13;;;13.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:03:46;19.50;;;14.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:06:36;20.67;;;14.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:09:22;18.27;;;13.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:12:09;22.00;;;15.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:14:55;25.17;;;16.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:17:41;21.23;;;16.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:20:27;21.33;;;16.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:23:13;24.80;;;19.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:25:59;28.17;;;16.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:28:45;19.67;;;14.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:31:31;20.23;;;14.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:34:24;20.80;;;14.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:37:14;17.93;;;14.73;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:39:59;14.97;;;13.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:42:45;17.27;;;12.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:45:31;14.60;;;13.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:48:17;18.90;;;12.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:51:03;18.13;;;13.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:53:49;17.07;;;13.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:56:34;18.03;;;12.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T03:59:20;18.83;;;14.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:02:06;14.40;;;12.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:04:53;14.10;;;12.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:07:39;16.03;;;13.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:10:24;20.40;;;14.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:13:10;18.80;;;13.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:15:56;16.33;;;13.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:18:42;18.53;;;13.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:21:27;16.30;;;13.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:24:13;17.07;;;13.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:26:59;18.30;;;12.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:29:45;13.43;;;12.03;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:32:30;16.23;;;12.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:35:16;15.20;;;11.87;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:38:02;17.43;;;12.47;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:40:48;13.47;;;11.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:43:34;18.20;;;11.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:46:19;14.60;;;11.73;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:49:05;16.37;;;13.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:51:51;15.37;;;12.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:54:37;22.80;;;16.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T04:57:22;18.30;;;14.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:00:09;21.47;;;14.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:02:55;19.23;;;14.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:05:40;17.57;;;14.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:08:26;23.87;;;15.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:11:13;20.17;;;16.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:14:09;24.83;;;17.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:16:55;40.50;;;29.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:19:40;48.33;;;38.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:22:26;36.43;;;26.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:25:13;38.50;;;27.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:27:59;37.40;;;24.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:30:46;38.00;;;26.87;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:33:32;32.83;;;21.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:36:18;26.63;;;20.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:39:04;29.83;;;21.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:41:50;34.77;;;21.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:44:36;47.03;;;22.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:47:22;34.00;;;23.47;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:49:53;37.93;;;25.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:52:18;37.53;;;23.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:54:44;33.27;;;22.67;;
11338;SDS011;5724;42.684;23.252;2023-11-21T05:57:29;29.10;;;21.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:00:15;29.13;;;21.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:03:07;33.53;;;20.73;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:05:53;33.50;;;21.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:08:39;33.60;;;22.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:11:25;43.90;;;26.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:14:10;26.70;;;20.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:16:56;26.13;;;17.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:19:43;30.43;;;18.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:22:31;25.40;;;17.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:25:16;20.37;;;15.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:28:03;20.63;;;14.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:30:48;18.73;;;15.47;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:33:36;17.20;;;14.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:36:21;22.13;;;18.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:39:07;24.77;;;16.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:41:54;19.77;;;15.47;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:44:39;27.00;;;19.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:47:26;29.50;;;19.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:50:15;33.77;;;22.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:53:01;24.73;;;18.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:55:49;25.13;;;18.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T06:58:35;22.53;;;17.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:01:21;24.37;;;18.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:04:07;24.00;;;18.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:06:54;26.10;;;18.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:09:39;27.63;;;19.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:12:25;25.17;;;18.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:15:11;31.60;;;21.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:17:57;30.87;;;23.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:20:43;32.27;;;20.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:23:29;40.63;;;29.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:26:15;34.73;;;25.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:29:01;26.67;;;19.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:31:52;28.70;;;20.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:34:38;32.77;;;20.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:37:27;29.67;;;21.03;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:40:14;34.33;;;21.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:43:00;30.27;;;21.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:45:46;29.73;;;22.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:48:32;37.03;;;22.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:51:18;34.23;;;21.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:54:04;31.27;;;20.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:56:50;29.03;;;22.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T07:59:36;35.60;;;22.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:02:22;28.67;;;21.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:05:08;32.67;;;21.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:07:54;32.97;;;21.73;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:10:40;31.97;;;23.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:13:28;29.37;;;22.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:16:18;36.57;;;22.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:19:04;37.13;;;23.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:21:49;33.57;;;24.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:24:36;34.63;;;23.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:27:22;35.33;;;25.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:30:08;36.23;;;24.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:33:04;35.43;;;24.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:35:49;35.67;;;23.47;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:38:35;30.47;;;22.87;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:41:24;34.80;;;23.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:44:10;33.40;;;22.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:46:57;29.50;;;21.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:49:43;37.03;;;22.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:52:29;26.73;;;20.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:55:15;27.53;;;19.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T08:58:01;25.23;;;19.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:00:48;25.57;;;20.60;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:03:38;25.20;;;19.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:06:24;27.93;;;20.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:09:09;30.47;;;23.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:11:55;31.47;;;26.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:14:42;36.03;;;30.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:17:29;40.80;;;31.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:20:15;38.20;;;32.88;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:23:01;42.33;;;32.60;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:25:48;37.97;;;28.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:28:35;38.47;;;28.67;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:31:23;37.15;;;29.02;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:34:09;28.33;;;22.67;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:36:56;37.15;;;22.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:39:42;31.67;;;20.73;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:42:43;28.35;;;20.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:45:35;28.88;;;21.25;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:48:21;32.67;;;21.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:51:10;29.90;;;21.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:53:56;31.90;;;22.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:56:44;25.40;;;21.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T09:59:31;30.65;;;22.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:02:18;34.33;;;20.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:05:07;28.80;;;21.08;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:07:55;25.92;;;20.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:10:43;27.92;;;20.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:13:30;23.35;;;19.33;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:16:18;22.38;;;18.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:19:09;25.40;;;20.25;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:21:58;32.20;;;22.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:24:47;35.97;;;23.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:27:32;35.35;;;23.58;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:30:20;30.15;;;23.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:33:06;38.15;;;25.65;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:35:56;35.55;;;24.95;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:38:42;38.95;;;24.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:41:29;36.92;;;26.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:44:15;36.80;;;26.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:47:09;38.33;;;29.05;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:49:57;41.42;;;27.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:52:46;38.38;;;27.60;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:55:33;41.75;;;27.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T10:58:20;37.60;;;26.92;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:01:06;31.63;;;25.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:03:53;31.05;;;25.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:06:40;29.65;;;24.08;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:09:37;29.70;;;24.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:12:24;29.50;;;23.02;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:15:10;32.30;;;22.67;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:17:56;29.63;;;23.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:20:43;26.98;;;23.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:26:39;31.67;;;22.58;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:35:10;33.67;;;24.95;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:38:04;36.78;;;29.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:40:52;35.58;;;26.45;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:43:38;33.35;;;29.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:46:43;36.67;;;24.67;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:49:33;13.93;;;12.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:52:34;37.27;;;25.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:55:22;36.30;;;27.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T11:58:10;38.63;;;23.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:00:57;29.50;;;17.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:03:43;26.33;;;18.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:06:35;18.43;;;12.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:09:22;31.30;;;22.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:12:09;29.77;;;18.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:14:56;36.93;;;23.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:17:42;34.23;;;23.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:20:30;33.00;;;21.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:23:17;36.93;;;24.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:26:03;37.00;;;22.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:28:52;30.50;;;19.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:31:41;30.60;;;21.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:34:27;30.63;;;18.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:37:12;25.80;;;18.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:39:58;24.40;;;19.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:42:45;24.43;;;18.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:45:32;35.30;;;23.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:48:19;29.30;;;18.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:51:10;24.13;;;17.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:53:57;25.93;;;17.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:56:48;26.43;;;19.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T12:59:34;23.73;;;17.87;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:02:20;22.57;;;17.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:05:06;22.20;;;18.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:07:59;23.63;;;17.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:10:51;21.67;;;15.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:13:40;21.13;;;16.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:16:28;25.57;;;17.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:19:14;18.30;;;14.73;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:22:00;20.20;;;16.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:24:49;19.70;;;16.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:27:37;21.20;;;17.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:30:24;23.50;;;16.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:33:14;26.03;;;17.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:36:07;24.17;;;18.47;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:38:54;23.23;;;17.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:41:40;28.07;;;17.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:44:26;22.13;;;17.87;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:47:14;22.93;;;17.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:50:00;22.07;;;17.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:52:46;24.20;;;19.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:55:32;23.57;;;18.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T13:58:18;28.03;;;19.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:01:08;27.20;;;18.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:04:12;23.50;;;18.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:07:01;27.73;;;19.63;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:10:05;26.10;;;18.50;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:12:53;25.90;;;19.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:15:39;27.07;;;19.10;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:18:30;28.40;;;20.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:21:22;23.73;;;18.97;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:24:08;23.13;;;18.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:27:03;28.30;;;19.03;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:29:49;25.77;;;18.13;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:32:38;35.83;;;20.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:35:23;38.97;;;24.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:38:09;37.10;;;23.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:40:59;35.60;;;21.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:43:45;52.30;;;33.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:46:34;42.27;;;26.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:49:22;40.80;;;27.80;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:52:09;48.23;;;29.00;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:55:13;45.30;;;29.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T14:58:17;45.50;;;28.07;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:01:13;32.50;;;22.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:03:59;44.03;;;25.87;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:06:44;43.87;;;29.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:09:32;51.17;;;33.93;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:12:18;54.70;;;34.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:15:06;51.83;;;34.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:17:55;55.97;;;34.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:20:41;55.10;;;33.30;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:23:29;62.93;;;36.03;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:26:18;58.10;;;34.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:29:07;65.63;;;36.77;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:31:53;65.03;;;38.03;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:34:41;70.30;;;41.27;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:37:27;79.50;;;44.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:40:14;93.47;;;45.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:43:02;83.13;;;43.03;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:45:52;66.13;;;39.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:48:38;66.23;;;39.70;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:51:28;62.57;;;39.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:54:15;74.77;;;42.53;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:57:01;73.47;;;42.17;;
11338;SDS011;5724;42.684;23.252;2023-11-21T15:59:48;68.37;;;43.83;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:02:39;72.97;;;42.57;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:05:25;63.83;;;40.90;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:08:12;54.27;;;33.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:10:58;62.47;;;38.23;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:13:45;67.57;;;42.43;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:16:31;81.10;;;55.20;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:19:17;86.23;;;60.40;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:22:03;89.73;;;60.37;;
11338;SDS011;5724;42.684;23.252;2023-11-21T16:24:49;85.57;;;59.40;;