sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18898;DHT22;9581;49.484;8.556;2024-01-16T00:02:18;-0.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:04:45;-0.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:07:11;-0.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:09:38;-0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:12:06;-0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:14:35;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:17:02;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:19:30;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:21:56;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:24:23;-0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:26:50;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:29:17;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:31:43;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:34:10;-0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:36:38;-1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:39:05;-0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:41:32;-1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:43:59;-1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:46:26;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:48:55;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:51:22;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:53:50;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:56:17;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T00:58:44;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:01:10;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:03:37;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:06:04;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:08:31;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:10:59;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:13:25;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:15:52;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:18:19;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:20:46;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:23:13;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:25:40;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:28:08;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:30:35;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:33:02;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:35:29;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:37:56;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:40:23;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:42:49;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:45:18;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:47:44;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:50:13;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:52:41;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:55:11;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T01:57:38;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:00:06;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:02:35;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:05:02;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:07:29;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:09:56;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:12:23;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:14:50;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:17:16;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:19:44;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:22:15;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:24:44;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:27:11;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:29:40;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:32:08;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:34:34;-1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:37:01;-1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:39:27;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:41:55;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:44:22;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:46:48;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:49:15;-0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:51:42;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:54:09;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:56:37;-1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T02:59:05;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:01:32;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:03:58;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:06:25;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:08:53;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:11:20;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:13:47;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:16:16;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:18:43;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:21:10;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:23:37;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:26:04;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:28:30;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:30:57;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:33:25;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:35:52;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:38:18;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:40:45;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:43:12;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:45:39;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:48:06;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:50:34;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:53:01;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:55:29;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T03:57:56;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:00:22;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:02:49;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:05:16;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:07:44;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:10:10;-1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:12:37;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:15:04;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:17:31;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:19:58;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:22:24;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:24:52;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:27:19;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:29:46;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:32:12;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:34:39;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:37:06;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:39:32;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:42:01;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:44:27;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:46:54;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:49:20;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:51:47;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:54:14;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:56:40;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T04:59:07;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:01:34;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:04:00;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:06:26;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:08:53;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:11:20;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:13:46;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:16:15;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:18:41;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:21:08;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:23:35;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:26:02;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:28:29;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:30:56;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:33:24;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:35:50;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:38:17;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:40:44;-1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:43:10;-1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:45:37;-1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:48:04;-1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:50:33;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:53:00;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:55:27;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T05:57:54;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:00:21;-1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:02:48;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:05:15;-1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:07:43;-1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:10:12;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:12:39;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:15:06;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:17:33;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:20:00;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:22:27;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:24:55;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:27:21;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:29:48;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:32:16;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:34:43;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:37:10;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:39:36;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:42:06;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:44:33;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:47:00;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:49:26;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:51:53;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:54:20;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:56:48;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T06:59:16;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:01:44;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:04:11;-1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:06:39;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:09:06;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:11:36;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:14:03;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:16:31;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:18:58;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:21:25;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:23:51;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:26:18;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:28:45;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:31:13;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:33:41;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:36:08;-1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:38:35;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:41:03;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:43:30;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:45:57;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:48:24;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:50:52;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:53:19;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:55:46;-1.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T07:58:13;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:00:40;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:03:08;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:05:36;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:08:05;-1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:10:32;-1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:12:58;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:15:25;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:17:52;-1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:20:18;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:22:45;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:25:13;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:27:40;-1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:30:08;-1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:32:35;-1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:35:02;-1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:37:31;-1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:39:58;-1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:42:26;-1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:44:52;-0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:47:19;-0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:49:46;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:52:13;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:54:41;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:57:08;-0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T08:59:37;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:02:04;-0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:04:31;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:06:58;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:09:25;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:11:51;-0.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:14:18;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:16:47;-0.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:19:13;-0.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:21:40;-0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:24:07;-0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:26:34;-0.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:29:01;-0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:31:28;-0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:33:56;-0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:36:23;-0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:38:50;-0.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:41:17;-0.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:43:44;-0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:46:12;-0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:48:40;-0.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:51:09;0.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:53:36;-0.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:56:04;-0.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T09:58:34;-0.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:01:03;-0.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:03:31;0.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:05:57;0.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:08:27;0.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:10:53;0.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:13:20;0.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:15:49;0.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:18:22;0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:20:50;0.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:23:22;0.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:26:04;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:28:31;0.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:31:02;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:33:29;0.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:36:08;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:38:35;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:41:10;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:43:39;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:46:10;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:48:38;0.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:51:06;0.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:53:34;0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:56:02;0.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T10:58:31;1.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:01:01;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:03:34;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:06:05;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:08:34;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:11:02;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:13:31;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:15:59;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:18:27;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:20:56;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:23:24;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:25:51;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:28:17;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:30:46;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:33:43;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:36:42;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:39:10;1.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:41:51;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:44:36;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:47:04;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:49:31;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:51:58;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:54:24;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:57:07;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T11:59:58;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:02:42;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:05:13;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:07:44;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:10:11;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:12:38;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:15:06;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:17:34;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:20:14;2.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:22:41;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:25:08;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:27:36;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:30:07;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:32:35;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:35:02;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:37:29;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:39:56;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:42:23;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:44:51;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:47:18;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:49:48;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:52:17;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:54:43;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:57:10;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T12:59:39;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:02:06;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:04:33;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:07:03;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:09:30;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:11:57;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:14:24;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:16:52;2.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:19:21;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:21:48;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:24:16;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:26:46;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:29:13;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:31:40;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:34:07;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:36:34;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:39:01;2.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:41:30;2.60;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:43:56;2.50;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:46:23;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:48:50;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:51:16;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:53:43;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:56:10;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T13:58:38;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:01:04;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:03:31;2.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:05:58;2.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:08:25;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:10:52;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:13:18;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:15:46;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:18:13;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:20:39;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:23:06;2.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:25:33;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:28:02;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:30:31;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:32:59;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:35:26;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:37:53;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:40:21;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:42:51;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:45:18;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:47:46;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:50:14;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:52:42;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:55:09;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T14:57:37;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:00:08;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:02:40;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:05:07;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:07:35;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:10:03;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:12:31;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:14:57;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:17:24;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:19:52;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:22:19;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:24:47;2.00;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:27:14;1.90;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:29:41;1.80;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:32:08;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:34:36;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:37:03;1.70;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:39:30;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:41:57;1.40;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:44:24;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:46:55;1.30;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:49:22;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:51:49;1.20;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:54:16;1.10;99.90
18898;DHT22;9581;49.484;8.556;2024-01-16T15:56:42;1.00;99.90