sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:01:15;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:06:19;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:11:24;26.10;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:16:29;26.10;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:21:35;26.20;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:26:40;26.20;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:31:45;26.10;72.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:36:51;26.20;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:41:54;26.20;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:47:03;26.10;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:52:10;26.10;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T00:57:33;26.10;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:02:39;26.20;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:07:48;26.10;71.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:12:53;26.20;72.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:18:08;26.10;72.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:23:18;26.10;72.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:28:24;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:33:31;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:38:40;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:43:44;26.20;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:48:48;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:53:56;26.20;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T01:59:00;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:04:05;26.20;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:09:12;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:14:17;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:19:22;26.10;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:24:31;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:29:34;26.10;72.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:34:38;26.10;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:39:43;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:44:47;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:49:53;26.00;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T02:54:58;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:00:02;26.10;71.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:05:13;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:10:21;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:15:24;26.10;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:20:31;26.00;72.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:25:45;26.00;72.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:30:49;26.10;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:35:53;26.00;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:40:59;26.00;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:46:09;26.00;71.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:51:18;26.00;72.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T03:56:25;26.00;71.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:01:31;26.00;71.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:06:36;26.00;72.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:11:42;25.90;72.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:17:00;26.00;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:22:03;26.00;72.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:27:18;26.00;72.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:32:24;26.00;72.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:37:28;25.90;72.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:42:36;26.00;72.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:47:43;25.90;72.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:52:47;26.00;72.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T04:58:01;25.90;72.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:03:21;25.90;72.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:08:25;25.80;72.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:13:36;25.90;72.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:18:57;25.90;72.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:24:18;25.80;72.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:29:31;25.90;72.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:35:13;25.80;71.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:40:49;25.70;68.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:46:20;25.70;68.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:51:49;25.70;67.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T05:57:13;25.60;66.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:02:40;25.70;66.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:08:02;25.70;66.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:13:14;25.70;65.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:18:23;25.60;64.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:23:29;25.60;64.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:28:34;25.60;63.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:33:39;25.70;63.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:38:45;25.70;63.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:43:51;25.60;62.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:49:06;25.60;62.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:54:16;25.50;61.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T06:59:19;25.50;61.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:04:27;25.50;61.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:09:31;25.50;61.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:14:38;25.50;61.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:19:45;25.50;60.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:24:53;25.50;60.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:29:56;25.50;60.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:35:05;25.50;60.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:40:27;25.60;59.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:45:31;25.70;59.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:50:41;25.70;59.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T07:55:47;25.80;59.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:00:50;25.90;59.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:05:55;26.00;60.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:11:00;25.90;60.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:16:09;25.90;60.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:21:20;25.90;59.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:26:25;25.90;59.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:31:31;26.00;59.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:36:38;26.10;59.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:41:48;26.10;59.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:46:51;26.10;59.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:51:56;26.10;59.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T08:57:02;26.10;59.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:02:08;26.10;58.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:07:20;26.10;58.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:12:26;26.20;58.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:17:29;26.20;58.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:22:36;26.30;58.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:27:40;26.20;57.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:32:48;26.30;57.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:37:57;26.30;58.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:43:01;26.40;57.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:48:06;26.40;56.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:53:16;26.50;56.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T09:58:24;26.40;56.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:03:29;26.60;57.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:08:34;26.60;56.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:13:39;26.50;57.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:18:44;26.50;57.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:23:50;26.60;57.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:34:21;26.60;57.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:39:31;26.80;57.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:44:36;26.70;57.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:49:40;26.70;56.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T10:54:52;26.70;57.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:00:03;26.80;57.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:05:20;26.90;56.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:10:31;27.00;57.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:15:35;27.00;55.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:20:42;27.00;56.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:25:54;27.00;56.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:31:02;27.00;56.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:36:10;27.00;56.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:41:22;27.00;56.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:46:29;26.90;56.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:51:40;27.00;57.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T11:56:45;27.00;57.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:01:49;27.00;57.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:06:53;27.00;57.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:11:58;27.00;58.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:17:02;26.90;58.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:22:13;26.70;58.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:27:22;26.80;59.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:32:26;26.70;59.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:37:32;26.70;59.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:42:39;26.60;59.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:47:46;26.60;60.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:52:53;26.50;60.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T12:57:58;26.50;60.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:03:11;26.50;60.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:08:17;26.50;61.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:13:23;26.50;61.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:18:28;26.50;61.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:23:32;26.40;61.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:28:38;26.40;61.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:33:43;26.40;60.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:38:51;26.50;61.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:43:58;26.50;61.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:49:07;26.50;61.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:54:12;26.50;61.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T13:59:18;26.40;61.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:04:26;26.50;62.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:09:33;26.40;62.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:14:41;26.40;62.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:19:46;26.50;62.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:24:54;26.40;62.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:30:03;26.40;62.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:35:08;26.30;64.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:40:40;26.40;63.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:46:03;26.40;63.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:51:08;26.40;63.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T14:56:22;26.30;64.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:01:29;26.40;63.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:06:35;26.30;64.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:11:38;26.30;64.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:16:44;26.40;65.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:21:54;26.30;65.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:26:57;26.30;65.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:32:03;26.30;65.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:37:07;26.30;65.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:42:11;26.40;64.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:47:16;26.30;65.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:52:20;26.40;64.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T15:57:24;26.40;64.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:02:30;26.50;64.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:07:33;26.50;65.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:12:37;26.40;65.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:17:42;26.40;65.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:22:46;26.50;65.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:27:52;26.40;65.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:32:57;26.40;65.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:38:01;26.30;66.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:43:06;26.40;65.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:48:15;26.30;67.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:53:18;26.40;66.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T16:58:23;26.40;66.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:03:28;26.30;67.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:08:32;26.40;66.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:13:36;26.40;66.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:18:41;26.30;67.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:23:45;26.40;66.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:28:48;26.40;68.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:33:53;26.40;67.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:38:57;26.30;68.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:44:03;26.40;68.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:49:09;26.30;68.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:54:13;26.40;67.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T17:59:17;26.30;68.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:04:24;26.40;67.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:09:28;26.40;68.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:14:31;26.30;68.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:19:38;26.40;67.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:24:43;26.40;67.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:29:47;26.40;67.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:34:52;26.40;67.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:39:55;26.40;67.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:44:59;26.40;67.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:50:04;26.40;67.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T18:55:16;26.40;68.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:00:22;26.30;69.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:05:29;26.40;68.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:10:33;26.40;68.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:15:37;26.40;68.20
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:20:43;26.30;69.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:25:47;26.30;69.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:30:52;26.40;68.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:35:58;26.50;68.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:41:10;26.40;68.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:46:15;26.40;69.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:51:24;26.30;69.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T19:56:29;26.30;69.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:01:32;26.40;68.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:06:38;26.40;69.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:11:41;26.30;69.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:16:45;26.30;69.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:21:51;26.40;69.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:26:54;26.30;70.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:31:59;26.30;69.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:37:08;26.40;69.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:42:13;26.30;70.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:47:18;26.40;69.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:52:23;26.40;69.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T20:57:27;26.30;70.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:02:31;26.40;70.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:07:37;26.40;70.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:12:43;26.40;69.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:17:49;26.40;69.40
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:22:58;26.40;69.30
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:28:07;26.40;69.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:33:11;26.50;69.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:38:16;26.40;69.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:43:20;26.40;69.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:48:24;26.30;70.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:53:31;26.40;69.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T21:58:35;26.40;69.50
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:03:39;26.30;70.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:08:46;26.30;70.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:13:50;26.40;70.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:18:54;26.40;69.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:24:00;26.30;70.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:29:05;26.30;70.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:34:10;26.30;71.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:39:19;26.30;71.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:44:23;26.30;70.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:49:28;26.30;71.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:54:36;26.30;70.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T22:59:39;26.30;71.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:04:43;26.30;71.00
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:09:48;26.30;70.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:14:52;26.30;70.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:19:56;26.30;70.80
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:25:01;26.40;69.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:30:05;26.30;70.70
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:35:12;26.40;70.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:40:20;26.30;70.60
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:45:30;26.30;71.10
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:50:43;26.30;70.90
74368;DHT22;64991;41.090;-8.118;2023-10-08T23:55:48;26.30;70.90
