sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9506;SDS011;4791;47.528;9.372;2023-03-15T00:12:51;2.20;;;1.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T00:27:51;2.23;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T00:42:51;1.95;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T00:57:58;0.97;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T01:12:59;1.00;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T01:27:59;0.83;;;0.53;;
9506;SDS011;4791;47.528;9.372;2023-03-15T01:58:07;1.02;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T02:13:08;1.27;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T02:28:12;1.20;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T02:43:22;1.03;;;0.80;;
9506;SDS011;4791;47.528;9.372;2023-03-15T02:58:24;2.30;;;1.10;;
9506;SDS011;4791;47.528;9.372;2023-03-15T03:13:27;2.27;;;1.17;;
9506;SDS011;4791;47.528;9.372;2023-03-15T03:28:29;1.48;;;0.90;;
9506;SDS011;4791;47.528;9.372;2023-03-15T03:43:30;3.93;;;1.23;;
9506;SDS011;4791;47.528;9.372;2023-03-15T03:58:31;3.33;;;1.30;;
9506;SDS011;4791;47.528;9.372;2023-03-15T04:13:33;3.23;;;1.20;;
9506;SDS011;4791;47.528;9.372;2023-03-15T04:28:36;2.93;;;1.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T04:43:44;4.60;;;1.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T04:58:47;1.73;;;1.10;;
9506;SDS011;4791;47.528;9.372;2023-03-15T05:13:47;4.73;;;1.77;;
9506;SDS011;4791;47.528;9.372;2023-03-15T05:28:50;3.33;;;1.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T05:43:53;3.80;;;1.90;;
9506;SDS011;4791;47.528;9.372;2023-03-15T05:58:56;3.33;;;2.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T06:13:56;3.07;;;1.90;;
9506;SDS011;4791;47.528;9.372;2023-03-15T06:28:57;3.67;;;1.97;;
9506;SDS011;4791;47.528;9.372;2023-03-15T06:43:58;3.53;;;1.85;;
9506;SDS011;4791;47.528;9.372;2023-03-15T06:59:00;4.20;;;1.90;;
9506;SDS011;4791;47.528;9.372;2023-03-15T07:14:01;3.30;;;1.55;;
9506;SDS011;4791;47.528;9.372;2023-03-15T07:29:01;3.95;;;2.30;;
9506;SDS011;4791;47.528;9.372;2023-03-15T07:44:06;3.97;;;2.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T07:59:09;5.13;;;1.80;;
9506;SDS011;4791;47.528;9.372;2023-03-15T08:14:11;3.23;;;1.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T08:29:12;3.67;;;1.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T08:44:12;4.20;;;1.83;;
9506;SDS011;4791;47.528;9.372;2023-03-15T08:59:17;3.27;;;1.33;;
9506;SDS011;4791;47.528;9.372;2023-03-15T09:14:25;2.97;;;1.10;;
9506;SDS011;4791;47.528;9.372;2023-03-15T09:29:25;2.03;;;1.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T09:59:35;1.55;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T10:14:50;1.63;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T10:29:57;1.27;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T10:45:11;1.50;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T11:15:32;0.70;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T11:30:35;2.27;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T11:45:44;1.00;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T12:00:52;0.93;;;0.53;;
9506;SDS011;4791;47.528;9.372;2023-03-15T12:15:58;0.57;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T12:31:03;0.65;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T12:46:06;0.60;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T13:32:33;0.70;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T13:47:35;1.10;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T14:17:57;1.00;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T14:33:20;0.90;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T14:48:26;0.40;;;0.40;;
9506;SDS011;4791;47.528;9.372;2023-03-15T15:03:37;1.33;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T15:18:38;0.50;;;0.30;;
9506;SDS011;4791;47.528;9.372;2023-03-15T15:33:39;1.33;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T15:48:42;2.33;;;0.80;;
9506;SDS011;4791;47.528;9.372;2023-03-15T16:03:42;1.00;;;0.65;;
9506;SDS011;4791;47.528;9.372;2023-03-15T16:18:43;0.95;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T16:33:43;0.60;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T16:48:44;1.60;;;0.68;;
9506;SDS011;4791;47.528;9.372;2023-03-15T17:03:44;0.90;;;0.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T17:18:49;1.60;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T17:33:52;1.27;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T17:48:53;0.80;;;0.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T18:03:57;1.80;;;0.70;;
9506;SDS011;4791;47.528;9.372;2023-03-15T18:18:59;1.93;;;0.77;;
9506;SDS011;4791;47.528;9.372;2023-03-15T18:34:02;1.70;;;0.97;;
9506;SDS011;4791;47.528;9.372;2023-03-15T18:49:02;3.40;;;1.90;;
9506;SDS011;4791;47.528;9.372;2023-03-15T19:04:05;4.33;;;2.27;;
9506;SDS011;4791;47.528;9.372;2023-03-15T19:19:08;4.90;;;2.63;;
9506;SDS011;4791;47.528;9.372;2023-03-15T19:34:08;4.85;;;2.88;;
9506;SDS011;4791;47.528;9.372;2023-03-15T19:49:09;4.77;;;2.37;;
9506;SDS011;4791;47.528;9.372;2023-03-15T20:04:09;5.47;;;2.35;;
9506;SDS011;4791;47.528;9.372;2023-03-15T20:19:12;4.00;;;2.23;;
9506;SDS011;4791;47.528;9.372;2023-03-15T20:34:14;2.77;;;1.67;;
9506;SDS011;4791;47.528;9.372;2023-03-15T20:49:20;3.13;;;1.60;;
9506;SDS011;4791;47.528;9.372;2023-03-15T21:04:21;2.37;;;1.33;;
9506;SDS011;4791;47.528;9.372;2023-03-15T21:19:25;3.23;;;1.50;;
9506;SDS011;4791;47.528;9.372;2023-03-15T21:34:27;3.17;;;2.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T21:49:30;3.10;;;2.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T22:04:31;3.30;;;2.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T22:19:39;3.37;;;2.10;;
9506;SDS011;4791;47.528;9.372;2023-03-15T22:34:40;3.30;;;2.07;;
9506;SDS011;4791;47.528;9.372;2023-03-15T22:49:45;3.70;;;1.90;;
9506;SDS011;4791;47.528;9.372;2023-03-15T23:04:46;3.25;;;2.00;;
9506;SDS011;4791;47.528;9.372;2023-03-15T23:19:46;2.60;;;1.67;;
9506;SDS011;4791;47.528;9.372;2023-03-15T23:34:46;3.53;;;1.80;;
9506;SDS011;4791;47.528;9.372;2023-03-15T23:49:47;2.70;;;1.90;;
