sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23567;SDS011;11962;50.838;4.430;2023-02-22T00:01:00;50.00;;;21.30;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:03:31;43.83;;;20.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:05:58;47.88;;;21.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:08:29;55.85;;;22.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:10:56;73.93;;;23.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:13:27;66.28;;;21.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:15:54;62.70;;;23.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:18:21;60.40;;;22.00;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:20:46;60.35;;;22.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:23:16;50.83;;;21.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:25:45;57.60;;;22.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:28:12;47.92;;;22.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:30:39;63.60;;;22.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:33:09;49.40;;;22.05;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:35:36;50.00;;;22.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:38:02;46.85;;;22.58;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:40:29;51.72;;;22.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:42:59;49.00;;;22.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:45:26;70.32;;;22.35;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:47:53;57.25;;;22.35;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:50:20;75.65;;;23.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:52:48;49.47;;;20.92;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:55:17;48.50;;;21.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T00:57:50;59.95;;;21.83;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:00:18;49.15;;;22.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:02:55;44.75;;;19.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:05:23;39.30;;;20.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:07:50;41.70;;;19.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:10:17;44.75;;;21.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:12:45;41.70;;;19.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:15:12;45.47;;;20.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:17:39;39.72;;;19.25;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:20:06;50.92;;;19.30;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:22:39;46.88;;;19.67;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:25:06;43.58;;;19.35;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:27:33;40.40;;;18.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:30:00;53.53;;;21.23;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:32:39;47.53;;;20.17;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:35:08;40.58;;;18.92;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:37:37;39.30;;;19.42;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:40:05;37.83;;;19.25;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:42:34;48.85;;;20.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:48:04;38.63;;;18.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:50:35;40.70;;;18.33;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:53:04;35.78;;;19.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:55:32;45.50;;;18.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T01:57:59;49.80;;;18.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:00:26;34.33;;;18.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:03:01;36.28;;;19.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:07:57;38.33;;;18.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:10:27;49.55;;;19.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:12:53;35.83;;;19.05;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:17:53;33.50;;;18.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:34:31;32.58;;;17.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:36:59;30.42;;;17.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:39:38;29.45;;;17.20;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:42:11;28.38;;;16.25;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:44:50;26.38;;;16.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:47:25;26.92;;;16.08;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:49:57;29.85;;;16.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:52:30;27.38;;;16.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:54:58;26.27;;;15.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:57:26;25.42;;;15.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T02:59:52;26.77;;;15.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:11:15;25.02;;;14.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:13:48;23.70;;;15.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:25:19;25.92;;;14.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:28:12;25.48;;;14.05;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:30:46;23.77;;;14.57;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:33:21;25.63;;;14.75;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:35:58;19.42;;;13.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:38:27;21.08;;;13.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:40:57;21.60;;;13.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:43:27;23.60;;;14.05;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:46:14;20.90;;;13.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:48:50;26.42;;;13.93;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:51:29;20.52;;;13.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:53:55;20.73;;;13.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:56:22;22.27;;;14.13;;
23567;SDS011;11962;50.838;4.430;2023-02-22T03:59:03;20.65;;;13.30;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:01:31;19.05;;;12.45;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:03:57;20.83;;;13.57;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:06:24;21.63;;;13.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:08:50;20.02;;;13.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:11:16;19.23;;;12.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:13:41;22.13;;;14.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:16:07;20.52;;;13.23;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:18:33;23.40;;;13.75;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:20:58;21.42;;;13.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:23:24;21.80;;;13.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:25:51;21.30;;;13.32;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:28:17;25.05;;;13.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:30:43;21.98;;;13.82;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:33:09;21.60;;;13.35;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:35:36;21.08;;;12.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:38:02;22.80;;;13.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:40:28;19.92;;;12.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:42:54;18.50;;;12.25;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:45:20;26.98;;;13.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:47:46;21.05;;;12.45;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:50:12;20.48;;;12.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:52:38;20.65;;;12.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:55:04;17.38;;;11.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:57:31;17.50;;;11.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T04:59:57;21.38;;;12.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:02:23;19.52;;;12.05;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:04:49;18.40;;;11.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:07:15;18.77;;;11.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:09:41;18.92;;;11.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:12:07;19.25;;;11.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:14:33;19.17;;;11.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:16:59;19.63;;;12.15;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:19:27;16.90;;;11.43;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:21:52;19.52;;;11.45;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:24:20;17.70;;;11.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:26:46;20.20;;;11.43;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:29:12;18.33;;;12.43;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:31:38;19.48;;;12.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:34:05;17.50;;;11.05;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:36:31;18.85;;;11.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:38:57;21.60;;;11.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:41:23;18.85;;;11.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:43:48;20.00;;;12.15;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:46:15;17.13;;;11.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:48:41;17.30;;;11.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:51:06;19.65;;;11.68;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:53:33;18.45;;;11.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:56:00;19.35;;;11.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T05:58:26;19.05;;;12.07;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:00:51;19.85;;;10.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:03:17;16.33;;;10.82;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:05:43;15.15;;;10.30;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:08:09;15.20;;;10.13;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:10:34;17.77;;;10.93;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:13:00;16.85;;;10.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:15:28;13.60;;;10.13;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:17:55;14.70;;;10.15;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:20:23;15.50;;;10.45;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:22:50;18.92;;;10.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:25:19;17.15;;;10.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:27:47;16.17;;;10.27;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:30:14;15.63;;;10.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:32:40;15.88;;;9.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:35:06;13.82;;;9.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:37:33;13.82;;;9.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:39:59;19.90;;;10.07;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:42:25;17.27;;;10.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:44:51;16.02;;;10.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:47:16;14.27;;;9.68;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:49:42;15.25;;;9.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:52:08;16.67;;;10.25;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:54:34;17.83;;;9.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:57:00;13.68;;;9.57;;
23567;SDS011;11962;50.838;4.430;2023-02-22T06:59:26;13.85;;;9.82;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:01:52;15.48;;;10.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:04:18;15.30;;;9.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:06:47;15.10;;;10.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:09:14;14.00;;;9.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:11:41;14.88;;;10.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:14:07;13.35;;;10.00;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:16:32;18.70;;;9.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:18:58;16.48;;;10.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:21:27;15.27;;;9.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:23:55;16.45;;;10.23;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:26:22;18.52;;;9.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:28:49;14.38;;;9.27;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:31:16;17.02;;;10.57;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:33:42;15.57;;;8.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:36:10;17.25;;;9.82;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:38:37;16.50;;;9.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:41:03;19.38;;;10.13;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:43:29;28.73;;;11.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:45:56;22.45;;;9.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:48:23;23.60;;;9.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:50:51;17.98;;;10.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:53:18;16.85;;;9.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T07:58:15;15.23;;;8.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:00:45;15.95;;;9.93;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:03:12;18.33;;;10.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:05:40;15.13;;;9.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:08:09;19.40;;;9.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:10:35;25.35;;;10.32;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:13:01;18.85;;;10.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:15:30;15.32;;;9.45;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:17:58;34.65;;;11.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:20:26;90.88;;;17.58;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:22:52;29.52;;;11.32;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:25:19;24.02;;;10.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:27:47;27.08;;;11.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:30:14;30.48;;;11.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:32:42;29.40;;;10.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:35:12;30.10;;;10.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:37:42;15.30;;;9.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:40:09;17.17;;;9.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:42:36;15.02;;;9.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:45:02;17.98;;;10.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:47:28;19.10;;;9.68;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:49:54;23.65;;;10.15;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:52:19;18.05;;;10.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:54:46;19.33;;;10.27;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:57:12;16.25;;;9.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T08:59:38;18.92;;;9.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:02:09;19.98;;;10.18;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:04:42;19.05;;;10.27;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:07:08;17.10;;;10.32;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:09:34;21.90;;;9.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:12:00;18.02;;;10.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:14:26;19.10;;;10.75;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:16:52;16.65;;;10.57;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:19:18;16.50;;;10.27;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:21:43;16.38;;;10.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:24:09;16.33;;;10.68;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:26:35;22.33;;;11.25;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:29:06;17.33;;;11.18;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:31:37;17.40;;;10.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:34:05;24.80;;;12.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:36:38;18.85;;;11.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:39:08;18.80;;;11.00;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:46:51;18.50;;;11.23;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:52:02;17.13;;;11.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:54:39;18.55;;;12.20;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:57:12;17.33;;;11.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T09:59:42;25.85;;;12.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:05:05;20.92;;;12.68;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:07:39;22.65;;;13.45;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:10:17;21.60;;;12.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:18:14;20.15;;;13.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:26:42;21.85;;;13.93;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:31:42;22.02;;;14.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:34:15;22.60;;;14.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:36:45;23.52;;;14.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:41:48;24.00;;;15.18;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:44:19;21.88;;;14.82;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:46:45;20.95;;;14.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:49:14;22.98;;;15.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:51:58;25.65;;;15.13;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:54:31;24.05;;;15.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:56:58;24.23;;;16.20;;
23567;SDS011;11962;50.838;4.430;2023-02-22T10:59:26;21.98;;;14.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:01:52;27.70;;;16.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:04:18;22.50;;;16.17;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:07:06;26.80;;;16.58;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:12:34;26.65;;;17.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:15:46;26.52;;;17.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:17:48;25.48;;;16.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:20:19;24.85;;;16.83;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:22:49;28.50;;;17.42;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:25:19;25.45;;;17.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:27:48;24.98;;;17.27;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:30:25;25.50;;;17.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:38:02;27.15;;;17.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:40:40;28.05;;;19.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:43:08;28.02;;;18.67;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:48:38;32.35;;;18.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:51:14;29.45;;;18.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T11:56:47;30.25;;;19.42;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:02:27;28.10;;;19.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:05:22;29.70;;;19.25;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:15:55;29.17;;;20.75;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:21:17;30.58;;;20.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:31:41;38.07;;;22.00;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:40:13;28.75;;;20.67;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:50:56;33.03;;;20.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T12:53:34;30.30;;;20.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:01:41;30.58;;;21.63;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:04:10;27.23;;;20.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:06:41;28.52;;;21.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:12:47;31.73;;;23.48;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:16:02;33.25;;;22.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:23:52;34.72;;;23.35;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:29:18;32.38;;;22.60;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:34:41;33.42;;;23.17;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:37:33;40.22;;;23.42;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:40:39;35.28;;;24.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:56:18;32.10;;;21.83;;
23567;SDS011;11962;50.838;4.430;2023-02-22T13:58:49;33.38;;;23.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:01:38;32.15;;;23.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:17:32;36.95;;;24.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:19:59;38.17;;;26.20;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:22:46;40.97;;;26.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:28:09;46.55;;;27.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:31:12;40.53;;;28.77;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:33:57;41.97;;;28.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:36:28;40.25;;;28.33;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:41:36;44.55;;;29.05;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:44:07;47.20;;;28.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:46:37;44.45;;;28.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:49:05;48.78;;;30.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:51:43;46.17;;;28.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:54:27;42.58;;;29.00;;
23567;SDS011;11962;50.838;4.430;2023-02-22T14:57:20;45.05;;;29.90;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:02:26;45.83;;;30.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:04:52;45.63;;;30.92;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:07:26;48.00;;;31.30;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:13:05;44.25;;;31.13;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:15:39;45.83;;;31.52;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:20:58;46.78;;;31.58;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:23:42;49.85;;;31.33;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:29:08;49.05;;;31.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:31:39;45.97;;;31.33;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:36:43;60.10;;;40.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:39:20;59.35;;;40.42;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:42:13;58.95;;;39.97;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:44:46;53.17;;;34.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:47:19;57.28;;;39.53;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:50:12;57.13;;;39.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:52:48;42.15;;;28.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:55:18;48.65;;;28.58;;
23567;SDS011;11962;50.838;4.430;2023-02-22T15:57:47;52.22;;;30.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:00:20;55.85;;;36.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:02:59;59.55;;;35.85;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:05:33;50.20;;;32.03;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:08:10;52.95;;;30.98;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:10:51;46.55;;;27.38;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:13:26;51.92;;;29.02;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:15:58;47.63;;;28.15;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:18:33;46.10;;;27.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:26:20;50.92;;;28.73;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:28:56;47.53;;;28.10;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:31:28;52.25;;;29.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:33:57;51.45;;;29.15;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:36:43;50.55;;;29.45;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:39:17;53.92;;;29.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:41:48;55.88;;;30.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:44:15;50.20;;;30.07;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:46:41;52.15;;;30.42;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:49:11;56.70;;;31.95;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:51:57;58.15;;;32.55;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:54:27;54.33;;;31.75;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:56:58;57.05;;;32.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T16:59:26;55.28;;;31.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:01:53;56.58;;;32.50;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:04:23;56.88;;;32.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:06:50;60.20;;;33.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:09:17;62.00;;;33.88;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:11:47;60.42;;;33.67;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:14:16;63.00;;;35.03;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:16:43;69.22;;;34.78;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:19:14;68.53;;;35.75;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:21:42;64.85;;;33.65;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:24:10;68.18;;;36.35;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:26:43;69.85;;;34.13;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:29:08;64.63;;;34.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:31:34;67.80;;;34.75;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:34:01;70.55;;;36.00;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:36:29;66.20;;;35.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:38:56;69.20;;;36.40;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:41:23;63.50;;;34.70;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:43:50;64.57;;;34.80;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:46:16;61.83;;;33.97;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:48:43;71.93;;;37.47;;
23567;SDS011;11962;50.838;4.430;2023-02-22T17:51:12;62.20;;;34.80;;