sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75297;SDS011;63896;45.990;18.688;2022-12-17T00:01:57;40.70;;;15.40;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:05:19;36.55;;;15.82;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:08:40;40.63;;;17.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:12:02;41.93;;;16.93;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:15:23;48.58;;;18.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:18:46;45.95;;;17.83;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:22:08;45.08;;;18.50;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:25:29;46.33;;;18.67;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:28:50;48.50;;;19.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:32:11;43.72;;;18.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:35:33;45.38;;;18.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:38:54;45.50;;;18.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:42:15;43.75;;;17.65;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:45:37;43.70;;;18.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:48:59;47.08;;;19.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:52:20;51.22;;;20.42;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:55:42;57.95;;;23.15;;
75297;SDS011;63896;45.990;18.688;2022-12-17T00:59:04;56.92;;;22.65;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:02:25;51.70;;;22.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:05:47;59.90;;;24.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:09:08;62.63;;;22.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:12:29;60.88;;;21.38;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:15:50;60.60;;;23.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:19:12;64.03;;;23.93;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:22:33;63.03;;;23.42;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:25:57;63.80;;;23.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:29:21;61.92;;;23.85;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:32:42;65.45;;;25.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:36:03;59.53;;;24.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:39:25;60.42;;;24.45;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:42:48;62.05;;;24.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:46:10;59.78;;;23.88;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:49:32;64.63;;;25.50;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:52:54;57.53;;;22.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:56:19;56.40;;;22.95;;
75297;SDS011;63896;45.990;18.688;2022-12-17T01:59:43;60.22;;;24.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:03:17;58.58;;;22.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:06:40;56.63;;;22.83;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:14:00;61.70;;;23.20;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:17:28;64.80;;;23.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:20:57;56.25;;;23.30;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:24:34;55.60;;;22.55;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:28:04;55.60;;;21.53;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:31:26;51.08;;;20.73;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:34:49;55.28;;;22.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:38:16;57.40;;;22.33;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:41:46;52.22;;;20.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:45:11;50.87;;;20.73;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:48:34;55.33;;;20.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:51:56;52.17;;;21.02;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:55:18;50.92;;;20.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T02:58:40;53.47;;;21.88;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:02:02;54.43;;;20.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:05:23;49.08;;;19.42;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:08:47;50.63;;;19.42;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:12:10;48.67;;;20.33;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:15:31;52.80;;;20.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:18:52;51.63;;;21.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:22:13;46.28;;;19.85;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:25:35;51.05;;;20.83;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:28:56;51.70;;;19.52;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:32:17;52.17;;;20.08;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:35:38;47.57;;;19.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:38:59;48.78;;;19.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:42:21;48.65;;;19.15;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:45:42;49.40;;;19.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:49:04;43.90;;;18.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:52:25;48.90;;;19.87;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:55:46;43.97;;;17.95;;
75297;SDS011;63896;45.990;18.688;2022-12-17T03:59:08;45.15;;;18.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:02:30;37.00;;;15.32;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:05:51;46.30;;;18.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:09:13;36.67;;;16.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:12:34;40.05;;;16.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:15:55;38.97;;;15.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:19:17;40.50;;;15.32;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:22:38;37.88;;;16.17;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:25:59;36.60;;;15.03;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:29:21;36.63;;;15.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:32:47;31.33;;;12.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:36:09;33.92;;;14.45;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:39:30;31.42;;;12.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:42:51;36.43;;;14.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:46:13;35.38;;;13.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:49:34;37.95;;;14.38;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:53:02;38.88;;;15.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:56:25;35.25;;;13.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T04:59:46;39.87;;;15.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:03:12;39.83;;;16.50;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:06:35;44.00;;;15.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:09:56;36.13;;;13.75;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:13:17;39.03;;;15.52;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:16:39;35.03;;;14.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:20:00;37.40;;;14.65;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:23:22;38.28;;;15.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:26:43;36.72;;;15.15;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:30:04;38.17;;;14.52;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:33:26;42.53;;;16.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:36:47;28.90;;;11.85;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:40:08;38.28;;;15.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:43:30;39.03;;;15.52;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:46:51;42.40;;;16.52;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:50:12;38.57;;;14.07;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:53:34;39.83;;;15.55;;
75297;SDS011;63896;45.990;18.688;2022-12-17T05:56:56;38.60;;;16.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:00:17;42.00;;;15.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:03:39;39.50;;;15.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:07:00;36.87;;;14.83;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:10:22;38.47;;;15.93;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:13:43;35.67;;;15.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:17:05;42.55;;;16.08;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:20:26;35.35;;;14.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:23:47;39.50;;;13.83;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:27:08;39.97;;;15.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:30:29;39.92;;;15.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:33:50;38.08;;;15.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:37:12;35.22;;;15.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:40:33;32.43;;;13.50;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:43:54;36.92;;;14.00;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:47:16;37.30;;;15.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:50:37;36.95;;;14.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:53:58;36.97;;;14.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T06:57:21;35.50;;;14.37;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:00:48;40.40;;;15.32;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:04:11;35.17;;;14.38;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:07:32;35.72;;;14.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:10:53;40.60;;;14.68;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:14:15;34.00;;;12.30;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:17:36;33.65;;;13.00;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:20:57;32.60;;;13.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:24:19;37.67;;;13.88;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:27:40;35.42;;;13.88;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:31:01;35.33;;;14.17;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:34:23;32.60;;;13.40;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:37:44;30.10;;;12.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:41:05;32.30;;;14.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:44:26;34.97;;;14.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:47:53;35.00;;;14.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:51:15;32.00;;;12.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:54:36;33.97;;;13.73;;
75297;SDS011;63896;45.990;18.688;2022-12-17T07:57:58;40.15;;;16.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:01:20;34.08;;;15.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:04:42;31.73;;;14.67;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:08:10;38.38;;;15.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:11:33;38.67;;;15.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:14:54;44.10;;;17.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:18:15;40.58;;;17.17;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:21:37;39.67;;;15.67;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:24:58;40.30;;;14.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:28:20;40.25;;;16.58;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:31:56;43.72;;;17.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:35:17;42.88;;;16.85;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:38:38;45.27;;;17.83;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:41:59;43.80;;;17.88;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:45:21;42.65;;;18.02;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:48:42;41.28;;;15.68;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:52:04;39.88;;;16.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:55:25;36.80;;;16.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T08:58:46;36.00;;;16.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:02:08;41.33;;;17.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:05:30;35.17;;;15.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:08:52;34.30;;;14.95;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:12:13;35.33;;;16.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:15:35;34.80;;;16.42;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:18:56;35.60;;;17.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:22:17;33.90;;;16.85;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:25:40;34.83;;;17.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:29:02;32.57;;;16.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:32:23;36.60;;;19.08;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:35:45;29.90;;;15.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:39:06;31.95;;;16.00;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:42:32;30.45;;;17.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:46:05;28.20;;;16.17;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:49:34;31.83;;;15.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:52:57;34.25;;;17.42;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:56:21;36.80;;;17.00;;
75297;SDS011;63896;45.990;18.688;2022-12-17T09:59:46;35.30;;;16.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:03:17;31.33;;;14.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:06:40;29.58;;;14.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:10:09;29.55;;;14.55;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:13:35;30.70;;;14.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:16:57;38.15;;;16.20;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:24:04;26.35;;;14.00;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:27:27;26.25;;;14.38;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:30:48;29.40;;;14.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:34:13;30.10;;;16.15;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:37:48;29.90;;;15.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:41:19;31.35;;;15.68;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:44:47;27.88;;;14.40;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:48:24;26.65;;;13.55;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:51:46;28.58;;;14.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:55:21;28.40;;;15.20;;
75297;SDS011;63896;45.990;18.688;2022-12-17T10:58:46;26.45;;;14.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:02:15;25.95;;;13.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:05:40;29.73;;;14.32;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:09:02;30.23;;;15.18;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:12:27;31.37;;;15.30;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:15:58;32.58;;;14.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:19:57;30.80;;;15.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:23:23;31.30;;;14.95;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:26:45;28.52;;;15.07;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:30:12;28.60;;;13.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:33:40;30.77;;;14.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:40:41;31.10;;;15.02;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:44:15;29.38;;;14.65;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:47:45;33.23;;;15.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:51:25;28.52;;;13.82;;
75297;SDS011;63896;45.990;18.688;2022-12-17T11:58:49;23.10;;;9.82;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:06:02;29.57;;;12.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:10:06;25.23;;;10.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:31:34;30.40;;;12.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:35:21;29.45;;;12.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:38:46;30.15;;;11.43;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:42:22;32.07;;;13.17;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:49:44;33.63;;;14.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:53:10;28.10;;;12.38;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:56:33;30.23;;;12.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T12:59:56;26.73;;;11.30;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:03:35;29.88;;;13.30;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:07:00;34.45;;;13.82;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:10:15;33.72;;;13.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:13:33;28.83;;;12.38;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:26:23;31.65;;;12.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:29:33;33.60;;;13.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:32:42;27.83;;;10.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:42:28;34.80;;;13.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:45:33;31.75;;;12.18;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:48:40;32.83;;;14.17;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:51:43;30.60;;;12.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:54:46;31.50;;;13.02;;
75297;SDS011;63896;45.990;18.688;2022-12-17T13:57:49;34.13;;;12.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:01:04;35.72;;;12.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:04:17;33.93;;;13.47;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:07:32;30.17;;;12.73;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:10:36;32.60;;;13.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:13:40;32.00;;;12.85;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:16:45;38.80;;;14.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:19:55;36.30;;;15.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:23:11;34.08;;;14.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:26:45;43.08;;;16.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:29:49;40.42;;;14.93;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:32:52;39.33;;;14.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:35:58;39.90;;;15.73;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:39:04;35.00;;;14.90;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:42:21;40.03;;;15.55;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:45:27;42.33;;;16.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:48:30;39.47;;;14.07;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:51:53;34.60;;;12.40;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:54:56;37.22;;;14.45;;
75297;SDS011;63896;45.990;18.688;2022-12-17T14:58:07;33.85;;;13.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:01:13;34.65;;;13.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:04:17;37.67;;;12.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:07:25;37.77;;;14.07;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:10:30;40.70;;;15.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:13:33;43.55;;;16.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:16:36;41.90;;;15.43;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:19:39;43.95;;;15.55;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:22:43;38.97;;;13.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:25:47;33.45;;;12.32;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:28:51;32.10;;;12.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:31:54;32.42;;;12.50;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:34:57;32.35;;;12.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:38:00;30.47;;;11.37;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:41:04;29.20;;;11.45;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:44:28;32.17;;;12.18;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:47:30;32.33;;;13.45;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:50:33;35.00;;;13.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:53:37;33.03;;;12.40;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:56:41;40.92;;;15.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T15:59:43;35.17;;;12.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:02:47;36.05;;;13.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:05:51;29.65;;;11.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:08:54;31.70;;;12.00;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:11:57;32.58;;;12.65;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:15:00;25.50;;;10.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:18:04;35.08;;;13.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:21:07;31.92;;;12.68;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:24:10;32.23;;;12.33;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:27:13;32.83;;;12.68;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:30:19;30.77;;;11.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:33:22;34.33;;;11.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:36:25;35.10;;;11.95;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:39:28;33.53;;;13.07;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:42:31;25.73;;;10.75;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:45:34;32.72;;;12.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:48:37;27.83;;;11.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:51:41;32.55;;;11.10;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:54:44;27.40;;;11.20;;
75297;SDS011;63896;45.990;18.688;2022-12-17T16:57:47;28.85;;;12.32;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:00:53;30.75;;;12.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:03:56;29.05;;;11.38;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:06:59;30.52;;;11.65;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:10:02;29.93;;;11.67;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:13:05;27.20;;;10.88;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:16:08;27.63;;;11.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:19:12;33.22;;;11.93;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:22:15;31.20;;;12.15;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:25:18;30.37;;;11.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:28:20;38.17;;;13.40;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:31:23;29.42;;;10.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:34:47;28.73;;;11.65;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:37:49;27.83;;;11.45;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:40:55;29.27;;;11.83;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:44:00;26.58;;;10.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:47:05;31.88;;;12.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:50:08;24.13;;;9.48;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:53:11;27.02;;;11.25;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:56:15;29.37;;;10.47;;
75297;SDS011;63896;45.990;18.688;2022-12-17T17:59:20;27.73;;;10.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:02:34;27.13;;;10.82;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:05:37;29.83;;;10.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:08:43;27.83;;;11.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:11:46;34.70;;;12.60;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:14:49;32.08;;;11.73;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:18:12;34.88;;;11.52;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:21:17;35.47;;;12.50;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:24:21;27.40;;;11.52;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:27:24;31.47;;;11.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:30:27;26.98;;;11.35;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:33:30;30.75;;;11.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:36:36;34.92;;;11.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:39:41;29.67;;;12.15;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:42:44;30.13;;;12.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:46:05;39.38;;;14.18;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:49:10;38.50;;;13.50;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:52:14;43.65;;;15.55;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:55:18;36.13;;;13.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T18:58:21;42.63;;;15.37;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:04:29;40.00;;;14.77;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:07:34;40.03;;;15.27;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:10:37;35.38;;;15.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:13:41;30.50;;;13.17;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:16:44;38.30;;;16.00;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:19:47;40.15;;;16.05;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:22:50;34.78;;;14.45;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:25:53;34.15;;;12.98;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:28:56;36.63;;;14.23;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:32:00;39.05;;;13.80;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:35:03;38.20;;;14.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:38:06;38.88;;;12.85;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:41:10;36.67;;;13.63;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:44:18;33.77;;;12.57;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:47:22;30.90;;;13.13;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:50:25;35.97;;;13.70;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:53:28;35.15;;;12.88;;
75297;SDS011;63896;45.990;18.688;2022-12-17T19:56:32;32.90;;;12.45;;