sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
616;SDS011;295;51.628;7.520;2022-10-31T00:01:30;9.67;;;7.87;;
616;SDS011;295;51.628;7.520;2022-10-31T00:04:19;8.57;;;7.73;;
616;SDS011;295;51.628;7.520;2022-10-31T00:07:09;10.87;;;7.37;;
616;SDS011;295;51.628;7.520;2022-10-31T00:09:58;14.17;;;8.53;;
616;SDS011;295;51.628;7.520;2022-10-31T00:12:47;8.90;;;7.87;;
616;SDS011;295;51.628;7.520;2022-10-31T00:15:36;10.03;;;7.73;;
616;SDS011;295;51.628;7.520;2022-10-31T00:18:25;9.57;;;7.40;;
616;SDS011;295;51.628;7.520;2022-10-31T00:21:14;9.33;;;7.30;;
616;SDS011;295;51.628;7.520;2022-10-31T00:24:05;9.10;;;6.87;;
616;SDS011;295;51.628;7.520;2022-10-31T00:26:54;11.57;;;7.50;;
616;SDS011;295;51.628;7.520;2022-10-31T00:29:43;10.10;;;7.37;;
616;SDS011;295;51.628;7.520;2022-10-31T00:32:31;9.83;;;7.27;;
616;SDS011;295;51.628;7.520;2022-10-31T00:35:20;10.80;;;7.30;;
616;SDS011;295;51.628;7.520;2022-10-31T00:38:09;15.83;;;8.30;;
616;SDS011;295;51.628;7.520;2022-10-31T00:40:59;11.50;;;8.13;;
616;SDS011;295;51.628;7.520;2022-10-31T00:43:48;13.17;;;8.17;;
616;SDS011;295;51.628;7.520;2022-10-31T00:46:37;12.40;;;7.87;;
616;SDS011;295;51.628;7.520;2022-10-31T00:49:26;9.00;;;8.10;;
616;SDS011;295;51.628;7.520;2022-10-31T00:52:15;9.00;;;8.10;;
616;SDS011;295;51.628;7.520;2022-10-31T00:55:04;9.93;;;8.03;;
616;SDS011;295;51.628;7.520;2022-10-31T00:57:54;12.50;;;7.93;;
616;SDS011;295;51.628;7.520;2022-10-31T01:00:46;9.70;;;7.67;;
616;SDS011;295;51.628;7.520;2022-10-31T01:03:41;9.67;;;8.67;;
616;SDS011;295;51.628;7.520;2022-10-31T01:06:30;9.20;;;7.10;;
616;SDS011;295;51.628;7.520;2022-10-31T01:09:19;11.13;;;7.87;;
616;SDS011;295;51.628;7.520;2022-10-31T01:12:08;13.70;;;8.87;;
616;SDS011;295;51.628;7.520;2022-10-31T01:14:58;12.17;;;7.90;;
616;SDS011;295;51.628;7.520;2022-10-31T01:17:47;12.63;;;8.57;;
616;SDS011;295;51.628;7.520;2022-10-31T01:20:36;15.93;;;9.40;;
616;SDS011;295;51.628;7.520;2022-10-31T01:23:25;10.97;;;8.80;;
616;SDS011;295;51.628;7.520;2022-10-31T01:26:15;13.27;;;8.00;;
616;SDS011;295;51.628;7.520;2022-10-31T01:29:05;11.60;;;8.23;;
616;SDS011;295;51.628;7.520;2022-10-31T01:31:55;10.80;;;8.13;;
616;SDS011;295;51.628;7.520;2022-10-31T01:34:44;13.47;;;8.30;;
616;SDS011;295;51.628;7.520;2022-10-31T01:37:33;9.50;;;8.50;;
616;SDS011;295;51.628;7.520;2022-10-31T01:40:22;16.27;;;8.60;;
616;SDS011;295;51.628;7.520;2022-10-31T01:43:11;14.10;;;9.60;;
616;SDS011;295;51.628;7.520;2022-10-31T01:46:01;11.13;;;9.00;;
616;SDS011;295;51.628;7.520;2022-10-31T01:48:51;15.83;;;9.10;;
616;SDS011;295;51.628;7.520;2022-10-31T01:51:41;11.90;;;8.77;;
616;SDS011;295;51.628;7.520;2022-10-31T01:54:31;12.87;;;9.97;;
616;SDS011;295;51.628;7.520;2022-10-31T01:57:22;12.33;;;8.70;;
616;SDS011;295;51.628;7.520;2022-10-31T02:00:11;15.03;;;9.70;;
616;SDS011;295;51.628;7.520;2022-10-31T02:03:01;13.30;;;10.20;;
616;SDS011;295;51.628;7.520;2022-10-31T02:05:51;12.63;;;10.00;;
616;SDS011;295;51.628;7.520;2022-10-31T02:08:41;12.10;;;9.73;;
616;SDS011;295;51.628;7.520;2022-10-31T02:11:31;13.30;;;9.60;;
616;SDS011;295;51.628;7.520;2022-10-31T02:14:21;13.47;;;10.13;;
616;SDS011;295;51.628;7.520;2022-10-31T02:17:10;10.70;;;9.37;;
616;SDS011;295;51.628;7.520;2022-10-31T02:20:01;14.97;;;10.07;;
616;SDS011;295;51.628;7.520;2022-10-31T02:23:09;14.33;;;10.43;;
616;SDS011;295;51.628;7.520;2022-10-31T02:26:11;12.20;;;9.47;;
616;SDS011;295;51.628;7.520;2022-10-31T02:29:20;11.17;;;8.67;;
616;SDS011;295;51.628;7.520;2022-10-31T02:32:15;16.50;;;9.40;;
616;SDS011;295;51.628;7.520;2022-10-31T02:35:08;15.63;;;9.90;;
616;SDS011;295;51.628;7.520;2022-10-31T02:38:00;13.50;;;10.57;;
616;SDS011;295;51.628;7.520;2022-10-31T02:40:52;13.10;;;10.20;;
616;SDS011;295;51.628;7.520;2022-10-31T02:43:43;13.40;;;10.63;;
616;SDS011;295;51.628;7.520;2022-10-31T02:46:34;11.90;;;9.70;;
616;SDS011;295;51.628;7.520;2022-10-31T02:49:29;12.27;;;10.60;;
616;SDS011;295;51.628;7.520;2022-10-31T02:52:20;12.37;;;10.13;;
616;SDS011;295;51.628;7.520;2022-10-31T02:55:10;12.40;;;10.97;;
616;SDS011;295;51.628;7.520;2022-10-31T02:58:00;13.93;;;11.00;;
616;SDS011;295;51.628;7.520;2022-10-31T03:01:03;13.60;;;10.73;;
616;SDS011;295;51.628;7.520;2022-10-31T03:03:58;16.43;;;11.10;;
616;SDS011;295;51.628;7.520;2022-10-31T03:06:51;14.83;;;10.60;;
616;SDS011;295;51.628;7.520;2022-10-31T03:09:44;11.47;;;9.60;;
616;SDS011;295;51.628;7.520;2022-10-31T03:12:37;13.77;;;10.77;;
616;SDS011;295;51.628;7.520;2022-10-31T03:15:34;16.83;;;11.70;;
616;SDS011;295;51.628;7.520;2022-10-31T03:18:25;13.90;;;10.47;;
616;SDS011;295;51.628;7.520;2022-10-31T03:21:16;14.70;;;11.00;;
616;SDS011;295;51.628;7.520;2022-10-31T03:24:09;13.23;;;10.27;;
616;SDS011;295;51.628;7.520;2022-10-31T03:26:59;15.33;;;11.70;;
616;SDS011;295;51.628;7.520;2022-10-31T03:29:49;14.30;;;11.60;;
616;SDS011;295;51.628;7.520;2022-10-31T03:32:39;13.80;;;10.83;;
616;SDS011;295;51.628;7.520;2022-10-31T03:35:31;14.03;;;11.07;;
616;SDS011;295;51.628;7.520;2022-10-31T03:38:21;14.33;;;11.17;;
616;SDS011;295;51.628;7.520;2022-10-31T03:41:13;12.07;;;10.70;;
616;SDS011;295;51.628;7.520;2022-10-31T03:44:03;12.20;;;10.13;;
616;SDS011;295;51.628;7.520;2022-10-31T03:46:55;16.83;;;11.00;;
616;SDS011;295;51.628;7.520;2022-10-31T03:49:44;12.80;;;11.47;;
616;SDS011;295;51.628;7.520;2022-10-31T03:52:33;14.33;;;10.97;;
616;SDS011;295;51.628;7.520;2022-10-31T03:55:25;13.40;;;10.93;;
616;SDS011;295;51.628;7.520;2022-10-31T03:58:17;13.60;;;10.90;;
616;SDS011;295;51.628;7.520;2022-10-31T04:01:09;14.83;;;11.17;;
616;SDS011;295;51.628;7.520;2022-10-31T04:04:00;13.37;;;10.60;;
616;SDS011;295;51.628;7.520;2022-10-31T04:06:49;14.60;;;11.50;;
616;SDS011;295;51.628;7.520;2022-10-31T04:09:40;12.90;;;10.47;;
616;SDS011;295;51.628;7.520;2022-10-31T04:12:30;15.07;;;12.40;;
616;SDS011;295;51.628;7.520;2022-10-31T04:15:21;14.40;;;11.87;;
616;SDS011;295;51.628;7.520;2022-10-31T04:18:11;14.33;;;12.00;;
616;SDS011;295;51.628;7.520;2022-10-31T04:21:00;13.07;;;11.33;;
616;SDS011;295;51.628;7.520;2022-10-31T04:23:49;14.87;;;11.27;;
616;SDS011;295;51.628;7.520;2022-10-31T04:26:38;19.77;;;12.17;;
616;SDS011;295;51.628;7.520;2022-10-31T04:29:27;14.90;;;11.83;;
616;SDS011;295;51.628;7.520;2022-10-31T04:32:17;16.37;;;12.40;;
616;SDS011;295;51.628;7.520;2022-10-31T04:35:06;15.80;;;11.60;;
616;SDS011;295;51.628;7.520;2022-10-31T04:37:55;17.60;;;12.20;;
616;SDS011;295;51.628;7.520;2022-10-31T04:40:44;14.93;;;12.40;;
616;SDS011;295;51.628;7.520;2022-10-31T04:43:33;15.20;;;11.60;;
616;SDS011;295;51.628;7.520;2022-10-31T04:46:22;17.00;;;13.10;;
616;SDS011;295;51.628;7.520;2022-10-31T04:49:12;14.77;;;13.13;;
616;SDS011;295;51.628;7.520;2022-10-31T04:52:01;15.30;;;11.80;;
616;SDS011;295;51.628;7.520;2022-10-31T04:54:50;15.40;;;12.20;;
616;SDS011;295;51.628;7.520;2022-10-31T04:57:42;12.70;;;11.20;;
616;SDS011;295;51.628;7.520;2022-10-31T05:00:31;14.17;;;11.80;;
616;SDS011;295;51.628;7.520;2022-10-31T05:03:19;16.37;;;12.53;;
616;SDS011;295;51.628;7.520;2022-10-31T05:06:10;16.03;;;12.43;;
616;SDS011;295;51.628;7.520;2022-10-31T05:08:58;12.93;;;11.43;;
616;SDS011;295;51.628;7.520;2022-10-31T05:11:47;12.70;;;11.33;;
616;SDS011;295;51.628;7.520;2022-10-31T05:14:36;15.20;;;12.40;;
616;SDS011;295;51.628;7.520;2022-10-31T05:17:30;17.67;;;12.73;;
616;SDS011;295;51.628;7.520;2022-10-31T05:20:19;14.10;;;12.60;;
616;SDS011;295;51.628;7.520;2022-10-31T05:23:10;14.53;;;11.40;;
616;SDS011;295;51.628;7.520;2022-10-31T05:25:59;15.80;;;12.97;;
616;SDS011;295;51.628;7.520;2022-10-31T05:28:48;13.23;;;11.77;;
616;SDS011;295;51.628;7.520;2022-10-31T05:31:37;16.57;;;12.60;;
616;SDS011;295;51.628;7.520;2022-10-31T05:34:26;16.40;;;13.10;;
616;SDS011;295;51.628;7.520;2022-10-31T05:37:14;16.57;;;13.30;;
616;SDS011;295;51.628;7.520;2022-10-31T05:40:06;18.80;;;14.20;;
616;SDS011;295;51.628;7.520;2022-10-31T05:42:55;18.57;;;14.93;;
616;SDS011;295;51.628;7.520;2022-10-31T05:45:46;14.73;;;12.03;;
616;SDS011;295;51.628;7.520;2022-10-31T05:48:35;32.20;;;22.20;;
616;SDS011;295;51.628;7.520;2022-10-31T05:51:24;26.33;;;17.60;;
616;SDS011;295;51.628;7.520;2022-10-31T05:54:13;21.40;;;15.63;;
616;SDS011;295;51.628;7.520;2022-10-31T05:57:03;17.93;;;13.97;;
616;SDS011;295;51.628;7.520;2022-10-31T05:59:52;16.40;;;13.07;;
616;SDS011;295;51.628;7.520;2022-10-31T06:02:41;17.27;;;13.83;;
616;SDS011;295;51.628;7.520;2022-10-31T06:05:30;15.90;;;13.73;;
616;SDS011;295;51.628;7.520;2022-10-31T06:08:19;14.20;;;12.70;;
616;SDS011;295;51.628;7.520;2022-10-31T06:11:08;15.00;;;12.13;;
616;SDS011;295;51.628;7.520;2022-10-31T06:13:58;18.60;;;13.43;;
616;SDS011;295;51.628;7.520;2022-10-31T06:16:47;16.00;;;13.00;;
616;SDS011;295;51.628;7.520;2022-10-31T06:19:35;16.23;;;12.37;;
616;SDS011;295;51.628;7.520;2022-10-31T06:22:24;15.53;;;12.57;;
616;SDS011;295;51.628;7.520;2022-10-31T06:25:13;17.20;;;13.60;;
616;SDS011;295;51.628;7.520;2022-10-31T06:28:02;20.00;;;13.33;;
616;SDS011;295;51.628;7.520;2022-10-31T06:30:53;17.73;;;13.40;;
616;SDS011;295;51.628;7.520;2022-10-31T06:33:41;16.60;;;11.70;;
616;SDS011;295;51.628;7.520;2022-10-31T06:36:30;15.13;;;13.23;;
616;SDS011;295;51.628;7.520;2022-10-31T06:39:19;14.40;;;12.93;;
616;SDS011;295;51.628;7.520;2022-10-31T06:42:08;17.00;;;14.60;;
616;SDS011;295;51.628;7.520;2022-10-31T06:44:57;15.17;;;13.03;;
616;SDS011;295;51.628;7.520;2022-10-31T06:47:51;17.43;;;13.60;;
616;SDS011;295;51.628;7.520;2022-10-31T06:51:00;15.67;;;13.53;;
616;SDS011;295;51.628;7.520;2022-10-31T06:53:49;16.47;;;12.00;;
616;SDS011;295;51.628;7.520;2022-10-31T06:56:37;17.33;;;13.93;;
616;SDS011;295;51.628;7.520;2022-10-31T06:59:26;18.23;;;12.30;;
616;SDS011;295;51.628;7.520;2022-10-31T07:02:15;12.63;;;10.50;;
616;SDS011;295;51.628;7.520;2022-10-31T07:05:06;13.23;;;11.80;;
616;SDS011;295;51.628;7.520;2022-10-31T07:07:55;14.30;;;11.07;;
616;SDS011;295;51.628;7.520;2022-10-31T07:10:50;14.90;;;12.57;;
616;SDS011;295;51.628;7.520;2022-10-31T07:13:39;16.17;;;12.73;;
616;SDS011;295;51.628;7.520;2022-10-31T07:16:28;13.60;;;11.17;;
616;SDS011;295;51.628;7.520;2022-10-31T07:19:16;13.20;;;11.17;;
616;SDS011;295;51.628;7.520;2022-10-31T07:22:07;12.67;;;10.07;;
616;SDS011;295;51.628;7.520;2022-10-31T07:24:55;13.70;;;10.20;;
616;SDS011;295;51.628;7.520;2022-10-31T07:27:44;11.80;;;10.57;;
616;SDS011;295;51.628;7.520;2022-10-31T07:30:33;14.03;;;9.90;;
616;SDS011;295;51.628;7.520;2022-10-31T07:33:22;17.07;;;12.07;;
616;SDS011;295;51.628;7.520;2022-10-31T07:36:12;12.87;;;9.50;;
616;SDS011;295;51.628;7.520;2022-10-31T07:39:03;15.57;;;11.00;;
616;SDS011;295;51.628;7.520;2022-10-31T07:41:52;14.20;;;10.20;;
616;SDS011;295;51.628;7.520;2022-10-31T07:44:41;16.20;;;10.77;;
616;SDS011;295;51.628;7.520;2022-10-31T07:47:37;10.90;;;7.47;;
616;SDS011;295;51.628;7.520;2022-10-31T07:50:26;11.30;;;7.30;;
616;SDS011;295;51.628;7.520;2022-10-31T07:53:15;9.70;;;6.80;;
616;SDS011;295;51.628;7.520;2022-10-31T07:56:06;8.83;;;7.27;;
616;SDS011;295;51.628;7.520;2022-10-31T07:58:55;11.30;;;6.77;;
616;SDS011;295;51.628;7.520;2022-10-31T08:01:44;13.27;;;7.43;;
616;SDS011;295;51.628;7.520;2022-10-31T08:04:32;11.53;;;7.13;;
616;SDS011;295;51.628;7.520;2022-10-31T08:07:21;16.53;;;8.60;;
616;SDS011;295;51.628;7.520;2022-10-31T08:10:10;12.63;;;8.57;;
616;SDS011;295;51.628;7.520;2022-10-31T08:13:02;9.47;;;6.27;;
616;SDS011;295;51.628;7.520;2022-10-31T08:15:51;9.03;;;7.60;;
616;SDS011;295;51.628;7.520;2022-10-31T08:18:40;11.00;;;7.23;;
616;SDS011;295;51.628;7.520;2022-10-31T08:21:30;10.83;;;7.60;;
616;SDS011;295;51.628;7.520;2022-10-31T08:24:19;16.27;;;8.93;;
616;SDS011;295;51.628;7.520;2022-10-31T08:27:08;10.17;;;8.27;;
616;SDS011;295;51.628;7.520;2022-10-31T08:29:58;9.90;;;7.60;;
616;SDS011;295;51.628;7.520;2022-10-31T08:32:47;13.23;;;8.00;;
616;SDS011;295;51.628;7.520;2022-10-31T08:35:36;8.40;;;6.70;;
616;SDS011;295;51.628;7.520;2022-10-31T08:38:25;9.97;;;8.00;;
616;SDS011;295;51.628;7.520;2022-10-31T08:41:14;13.00;;;7.73;;
616;SDS011;295;51.628;7.520;2022-10-31T08:44:03;14.63;;;7.10;;
616;SDS011;295;51.628;7.520;2022-10-31T08:46:54;11.37;;;6.97;;
616;SDS011;295;51.628;7.520;2022-10-31T08:49:43;11.73;;;7.43;;
616;SDS011;295;51.628;7.520;2022-10-31T08:52:31;10.97;;;7.57;;
616;SDS011;295;51.628;7.520;2022-10-31T08:55:40;10.60;;;8.20;;
616;SDS011;295;51.628;7.520;2022-10-31T08:58:29;12.57;;;10.13;;
616;SDS011;295;51.628;7.520;2022-10-31T09:01:25;10.20;;;8.20;;
616;SDS011;295;51.628;7.520;2022-10-31T09:04:16;14.33;;;7.60;;
616;SDS011;295;51.628;7.520;2022-10-31T09:07:05;11.30;;;7.50;;
616;SDS011;295;51.628;7.520;2022-10-31T09:10:06;15.53;;;9.40;;
616;SDS011;295;51.628;7.520;2022-10-31T09:12:55;11.20;;;7.40;;
616;SDS011;295;51.628;7.520;2022-10-31T09:15:45;12.87;;;8.10;;
616;SDS011;295;51.628;7.520;2022-10-31T09:18:35;17.77;;;11.60;;
616;SDS011;295;51.628;7.520;2022-10-31T09:21:25;11.70;;;8.13;;
616;SDS011;295;51.628;7.520;2022-10-31T09:24:14;12.50;;;8.00;;
616;SDS011;295;51.628;7.520;2022-10-31T09:27:03;15.43;;;8.97;;
616;SDS011;295;51.628;7.520;2022-10-31T09:29:52;12.73;;;7.80;;
616;SDS011;295;51.628;7.520;2022-10-31T09:32:41;14.80;;;9.07;;
616;SDS011;295;51.628;7.520;2022-10-31T09:35:30;12.77;;;8.40;;
616;SDS011;295;51.628;7.520;2022-10-31T09:38:21;13.00;;;9.20;;
616;SDS011;295;51.628;7.520;2022-10-31T09:41:13;16.25;;;9.25;;
616;SDS011;295;51.628;7.520;2022-10-31T09:44:07;12.30;;;9.13;;
616;SDS011;295;51.628;7.520;2022-10-31T09:47:00;14.27;;;10.00;;
616;SDS011;295;51.628;7.520;2022-10-31T09:49:53;16.38;;;10.32;;
616;SDS011;295;51.628;7.520;2022-10-31T09:52:49;22.27;;;10.02;;
616;SDS011;295;51.628;7.520;2022-10-31T09:55:42;12.75;;;9.65;;
616;SDS011;295;51.628;7.520;2022-10-31T09:58:33;17.48;;;10.35;;
616;SDS011;295;51.628;7.520;2022-10-31T10:01:28;13.63;;;11.07;;
616;SDS011;295;51.628;7.520;2022-10-31T10:04:28;15.73;;;11.07;;
616;SDS011;295;51.628;7.520;2022-10-31T10:07:21;12.98;;;11.02;;
616;SDS011;295;51.628;7.520;2022-10-31T10:10:13;15.50;;;10.65;;
616;SDS011;295;51.628;7.520;2022-10-31T10:13:12;17.27;;;10.20;;
616;SDS011;295;51.628;7.520;2022-10-31T10:16:07;14.23;;;9.90;;
616;SDS011;295;51.628;7.520;2022-10-31T10:18:59;17.40;;;10.70;;
616;SDS011;295;51.628;7.520;2022-10-31T10:21:51;16.30;;;12.13;;
616;SDS011;295;51.628;7.520;2022-10-31T10:24:50;17.00;;;10.67;;
616;SDS011;295;51.628;7.520;2022-10-31T10:27:46;17.30;;;10.30;;
616;SDS011;295;51.628;7.520;2022-10-31T10:30:39;13.63;;;9.37;;
616;SDS011;295;51.628;7.520;2022-10-31T10:33:30;16.27;;;10.27;;
616;SDS011;295;51.628;7.520;2022-10-31T10:36:22;15.77;;;10.80;;
616;SDS011;295;51.628;7.520;2022-10-31T10:39:15;14.40;;;9.73;;
616;SDS011;295;51.628;7.520;2022-10-31T10:42:07;16.03;;;10.10;;
616;SDS011;295;51.628;7.520;2022-10-31T10:45:17;16.70;;;10.93;;
616;SDS011;295;51.628;7.520;2022-10-31T10:48:27;19.10;;;10.80;;
616;SDS011;295;51.628;7.520;2022-10-31T10:51:21;16.60;;;10.40;;
616;SDS011;295;51.628;7.520;2022-10-31T10:54:36;14.40;;;10.57;;
616;SDS011;295;51.628;7.520;2022-10-31T10:57:32;18.37;;;10.57;;
616;SDS011;295;51.628;7.520;2022-10-31T11:00:25;23.40;;;11.55;;
616;SDS011;295;51.628;7.520;2022-10-31T11:03:15;17.52;;;10.93;;
616;SDS011;295;51.628;7.520;2022-10-31T11:06:15;16.75;;;10.70;;
616;SDS011;295;51.628;7.520;2022-10-31T11:09:10;18.92;;;12.43;;
616;SDS011;295;51.628;7.520;2022-10-31T11:11:59;18.55;;;12.90;;
616;SDS011;295;51.628;7.520;2022-10-31T11:14:50;18.30;;;12.68;;
616;SDS011;295;51.628;7.520;2022-10-31T11:17:40;21.15;;;14.20;;
616;SDS011;295;51.628;7.520;2022-10-31T11:20:30;20.80;;;12.27;;
616;SDS011;295;51.628;7.520;2022-10-31T11:23:23;24.40;;;14.93;;
616;SDS011;295;51.628;7.520;2022-10-31T11:26:18;21.25;;;12.57;;
616;SDS011;295;51.628;7.520;2022-10-31T11:29:11;19.65;;;11.40;;
616;SDS011;295;51.628;7.520;2022-10-31T11:32:01;19.42;;;12.75;;
616;SDS011;295;51.628;7.520;2022-10-31T11:34:51;18.45;;;12.23;;
616;SDS011;295;51.628;7.520;2022-10-31T11:37:41;18.25;;;11.75;;
616;SDS011;295;51.628;7.520;2022-10-31T11:40:32;20.63;;;12.90;;
616;SDS011;295;51.628;7.520;2022-10-31T11:43:21;20.42;;;12.90;;
616;SDS011;295;51.628;7.520;2022-10-31T11:46:11;18.92;;;13.02;;
616;SDS011;295;51.628;7.520;2022-10-31T11:49:00;18.65;;;12.70;;
616;SDS011;295;51.628;7.520;2022-10-31T11:51:50;17.13;;;12.40;;
616;SDS011;295;51.628;7.520;2022-10-31T11:54:42;18.30;;;11.52;;
616;SDS011;295;51.628;7.520;2022-10-31T11:57:43;18.95;;;13.27;;
616;SDS011;295;51.628;7.520;2022-10-31T12:00:32;19.40;;;11.77;;
616;SDS011;295;51.628;7.520;2022-10-31T12:03:43;18.37;;;12.07;;
616;SDS011;295;51.628;7.520;2022-10-31T12:06:36;19.37;;;12.00;;
616;SDS011;295;51.628;7.520;2022-10-31T12:09:26;15.97;;;11.27;;
616;SDS011;295;51.628;7.520;2022-10-31T12:12:24;17.50;;;10.57;;
616;SDS011;295;51.628;7.520;2022-10-31T12:15:25;23.77;;;10.90;;
616;SDS011;295;51.628;7.520;2022-10-31T12:18:28;21.53;;;12.20;;
616;SDS011;295;51.628;7.520;2022-10-31T12:21:27;16.27;;;9.83;;
616;SDS011;295;51.628;7.520;2022-10-31T12:24:24;17.93;;;11.13;;
616;SDS011;295;51.628;7.520;2022-10-31T12:27:19;17.40;;;10.50;;
616;SDS011;295;51.628;7.520;2022-10-31T12:30:13;20.13;;;11.00;;
616;SDS011;295;51.628;7.520;2022-10-31T12:33:18;19.93;;;12.00;;
616;SDS011;295;51.628;7.520;2022-10-31T12:39:24;27.10;;;10.73;;
616;SDS011;295;51.628;7.520;2022-10-31T12:42:16;15.57;;;9.37;;
616;SDS011;295;51.628;7.520;2022-10-31T12:45:13;18.10;;;10.60;;
616;SDS011;295;51.628;7.520;2022-10-31T12:48:07;19.43;;;12.10;;
616;SDS011;295;51.628;7.520;2022-10-31T12:51:02;15.77;;;10.30;;
616;SDS011;295;51.628;7.520;2022-10-31T12:53:57;15.10;;;9.93;;
616;SDS011;295;51.628;7.520;2022-10-31T12:56:51;18.00;;;10.00;;
616;SDS011;295;51.628;7.520;2022-10-31T12:59:42;19.47;;;9.87;;
616;SDS011;295;51.628;7.520;2022-10-31T13:02:33;17.93;;;9.47;;
616;SDS011;295;51.628;7.520;2022-10-31T13:05:26;17.40;;;9.03;;
616;SDS011;295;51.628;7.520;2022-10-31T13:08:18;13.43;;;8.13;;
616;SDS011;295;51.628;7.520;2022-10-31T13:11:10;17.77;;;10.87;;
616;SDS011;295;51.628;7.520;2022-10-31T13:14:02;14.20;;;9.67;;
616;SDS011;295;51.628;7.520;2022-10-31T13:16:52;15.93;;;10.63;;
616;SDS011;295;51.628;7.520;2022-10-31T13:19:43;15.07;;;9.47;;
616;SDS011;295;51.628;7.520;2022-10-31T13:22:33;15.97;;;9.40;;
616;SDS011;295;51.628;7.520;2022-10-31T13:25:25;17.97;;;11.40;;
616;SDS011;295;51.628;7.520;2022-10-31T13:28:21;22.80;;;11.97;;
616;SDS011;295;51.628;7.520;2022-10-31T13:31:12;17.90;;;10.00;;
616;SDS011;295;51.628;7.520;2022-10-31T13:34:03;16.80;;;11.23;;
616;SDS011;295;51.628;7.520;2022-10-31T13:36:56;12.80;;;9.57;;
616;SDS011;295;51.628;7.520;2022-10-31T13:39:50;15.03;;;10.10;;
616;SDS011;295;51.628;7.520;2022-10-31T13:42:48;16.63;;;9.03;;
616;SDS011;295;51.628;7.520;2022-10-31T13:45:47;20.70;;;10.60;;
616;SDS011;295;51.628;7.520;2022-10-31T13:48:37;14.60;;;9.07;;
616;SDS011;295;51.628;7.520;2022-10-31T13:51:28;17.17;;;9.33;;
616;SDS011;295;51.628;7.520;2022-10-31T13:54:21;17.17;;;9.77;;
616;SDS011;295;51.628;7.520;2022-10-31T13:57:18;14.30;;;8.50;;
616;SDS011;295;51.628;7.520;2022-10-31T14:00:22;16.07;;;9.63;;
616;SDS011;295;51.628;7.520;2022-10-31T14:03:16;16.10;;;9.37;;
616;SDS011;295;51.628;7.520;2022-10-31T14:06:34;21.03;;;9.70;;
616;SDS011;295;51.628;7.520;2022-10-31T14:09:28;15.70;;;9.83;;
616;SDS011;295;51.628;7.520;2022-10-31T14:12:22;20.83;;;9.47;;
616;SDS011;295;51.628;7.520;2022-10-31T14:15:15;14.47;;;7.60;;
616;SDS011;295;51.628;7.520;2022-10-31T14:18:05;14.30;;;9.33;;
616;SDS011;295;51.628;7.520;2022-10-31T14:20:55;19.03;;;11.20;;
616;SDS011;295;51.628;7.520;2022-10-31T14:23:44;20.27;;;10.47;;
616;SDS011;295;51.628;7.520;2022-10-31T14:26:38;18.43;;;11.33;;
616;SDS011;295;51.628;7.520;2022-10-31T14:29:28;18.10;;;10.47;;
616;SDS011;295;51.628;7.520;2022-10-31T14:32:20;28.50;;;11.60;;
616;SDS011;295;51.628;7.520;2022-10-31T14:35:13;14.43;;;9.30;;
616;SDS011;295;51.628;7.520;2022-10-31T14:41:31;20.30;;;12.17;;
616;SDS011;295;51.628;7.520;2022-10-31T14:47:39;17.50;;;11.50;;
616;SDS011;295;51.628;7.520;2022-10-31T14:50:33;27.70;;;10.10;;
616;SDS011;295;51.628;7.520;2022-10-31T14:53:24;15.90;;;10.87;;
616;SDS011;295;51.628;7.520;2022-10-31T14:56:17;20.33;;;11.30;;
616;SDS011;295;51.628;7.520;2022-10-31T14:59:08;19.00;;;12.00;;
616;SDS011;295;51.628;7.520;2022-10-31T15:02:07;17.53;;;11.50;;
616;SDS011;295;51.628;7.520;2022-10-31T15:04:58;16.53;;;12.90;;
616;SDS011;295;51.628;7.520;2022-10-31T15:07:49;24.33;;;11.00;;
616;SDS011;295;51.628;7.520;2022-10-31T15:10:39;16.40;;;10.93;;
616;SDS011;295;51.628;7.520;2022-10-31T15:13:32;19.53;;;11.77;;
616;SDS011;295;51.628;7.520;2022-10-31T15:16:22;19.70;;;12.37;;
616;SDS011;295;51.628;7.520;2022-10-31T15:19:12;23.23;;;13.40;;
616;SDS011;295;51.628;7.520;2022-10-31T15:22:04;23.27;;;10.97;;
616;SDS011;295;51.628;7.520;2022-10-31T15:24:53;27.00;;;12.37;;
616;SDS011;295;51.628;7.520;2022-10-31T15:27:43;17.70;;;11.30;;
616;SDS011;295;51.628;7.520;2022-10-31T15:30:32;21.20;;;11.70;;
616;SDS011;295;51.628;7.520;2022-10-31T15:33:22;20.20;;;11.00;;
616;SDS011;295;51.628;7.520;2022-10-31T15:36:18;14.53;;;8.63;;
616;SDS011;295;51.628;7.520;2022-10-31T15:39:20;27.33;;;13.10;;
616;SDS011;295;51.628;7.520;2022-10-31T15:42:17;27.07;;;11.57;;
616;SDS011;295;51.628;7.520;2022-10-31T15:45:15;23.27;;;11.23;;
616;SDS011;295;51.628;7.520;2022-10-31T15:48:12;16.93;;;10.30;;
616;SDS011;295;51.628;7.520;2022-10-31T15:51:03;17.43;;;12.23;;
616;SDS011;295;51.628;7.520;2022-10-31T15:53:52;20.83;;;11.83;;
616;SDS011;295;51.628;7.520;2022-10-31T15:56:44;19.60;;;12.20;;
616;SDS011;295;51.628;7.520;2022-10-31T15:59:33;25.07;;;13.20;;
616;SDS011;295;51.628;7.520;2022-10-31T16:02:23;46.83;;;12.57;;
616;SDS011;295;51.628;7.520;2022-10-31T16:05:16;19.70;;;12.53;;
616;SDS011;295;51.628;7.520;2022-10-31T16:11:18;20.47;;;11.80;;
616;SDS011;295;51.628;7.520;2022-10-31T16:14:15;19.73;;;13.77;;
616;SDS011;295;51.628;7.520;2022-10-31T16:17:11;21.70;;;13.17;;
616;SDS011;295;51.628;7.520;2022-10-31T16:20:02;19.67;;;13.23;;
616;SDS011;295;51.628;7.520;2022-10-31T16:22:52;23.40;;;12.27;;
616;SDS011;295;51.628;7.520;2022-10-31T16:25:42;22.77;;;13.80;;
616;SDS011;295;51.628;7.520;2022-10-31T16:28:31;20.10;;;12.13;;
616;SDS011;295;51.628;7.520;2022-10-31T16:31:28;27.43;;;15.03;;
616;SDS011;295;51.628;7.520;2022-10-31T16:34:19;25.53;;;13.90;;
616;SDS011;295;51.628;7.520;2022-10-31T16:37:13;20.47;;;12.50;;
616;SDS011;295;51.628;7.520;2022-10-31T16:40:01;20.83;;;14.40;;
616;SDS011;295;51.628;7.520;2022-10-31T16:42:51;19.70;;;12.70;;
616;SDS011;295;51.628;7.520;2022-10-31T16:45:42;25.87;;;11.77;;
616;SDS011;295;51.628;7.520;2022-10-31T16:48:32;22.87;;;12.70;;
616;SDS011;295;51.628;7.520;2022-10-31T16:51:21;23.57;;;13.17;;
616;SDS011;295;51.628;7.520;2022-10-31T16:54:10;23.83;;;12.00;;
616;SDS011;295;51.628;7.520;2022-10-31T16:56:59;20.80;;;12.97;;
616;SDS011;295;51.628;7.520;2022-10-31T16:59:51;32.53;;;18.57;;
616;SDS011;295;51.628;7.520;2022-10-31T17:02:40;29.73;;;19.40;;
616;SDS011;295;51.628;7.520;2022-10-31T17:05:31;35.43;;;18.00;;
616;SDS011;295;51.628;7.520;2022-10-31T17:08:20;30.87;;;19.17;;
616;SDS011;295;51.628;7.520;2022-10-31T17:11:13;27.30;;;19.00;;
616;SDS011;295;51.628;7.520;2022-10-31T17:14:02;24.10;;;18.20;;
616;SDS011;295;51.628;7.520;2022-10-31T17:16:51;29.27;;;20.73;;
616;SDS011;295;51.628;7.520;2022-10-31T17:19:42;26.63;;;20.50;;
616;SDS011;295;51.628;7.520;2022-10-31T17:22:33;26.23;;;17.83;;
616;SDS011;295;51.628;7.520;2022-10-31T17:25:22;30.27;;;19.27;;
616;SDS011;295;51.628;7.520;2022-10-31T17:28:12;25.27;;;17.47;;
616;SDS011;295;51.628;7.520;2022-10-31T17:31:01;26.70;;;18.80;;
616;SDS011;295;51.628;7.520;2022-10-31T17:33:50;26.97;;;17.83;;
616;SDS011;295;51.628;7.520;2022-10-31T17:36:41;25.77;;;18.60;;
616;SDS011;295;51.628;7.520;2022-10-31T17:39:31;24.27;;;16.57;;
616;SDS011;295;51.628;7.520;2022-10-31T17:42:20;27.90;;;17.40;;
616;SDS011;295;51.628;7.520;2022-10-31T17:45:09;22.77;;;17.37;;
616;SDS011;295;51.628;7.520;2022-10-31T17:47:59;25.83;;;18.30;;
616;SDS011;295;51.628;7.520;2022-10-31T17:50:48;21.73;;;15.23;;
616;SDS011;295;51.628;7.520;2022-10-31T17:53:36;21.30;;;16.43;;
616;SDS011;295;51.628;7.520;2022-10-31T17:56:27;22.20;;;16.07;;
616;SDS011;295;51.628;7.520;2022-10-31T17:59:16;22.37;;;17.70;;
616;SDS011;295;51.628;7.520;2022-10-31T18:02:05;25.70;;;17.13;;
616;SDS011;295;51.628;7.520;2022-10-31T18:04:55;23.70;;;16.57;;