sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20957;DHT22;10637;47.970;7.830;2024-03-17T00:00:42;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:05:43;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:10:43;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:15:44;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:20:45;10.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:25:46;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:30:47;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:35:47;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:40:48;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:45:52;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:50:57;10.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T00:55:58;10.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:01:00;10.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:06:05;10.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:11:05;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:16:09;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:21:09;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:26:10;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:31:11;10.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:36:12;10.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:41:13;10.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:46:16;10.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:51:18;9.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T01:56:20;9.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:01:20;9.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:06:21;9.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:11:29;9.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:16:30;9.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:21:31;9.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:26:32;9.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:31:32;9.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:36:33;9.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:41:34;9.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:46:35;9.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:51:36;9.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T02:56:37;9.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:01:37;9.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:06:38;9.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:11:42;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:16:43;8.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:21:44;8.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:26:44;8.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:31:45;8.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:36:46;8.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:41:47;8.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:46:47;8.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:51:48;8.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T03:56:49;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:01:50;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:06:51;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:11:51;7.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:16:53;7.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:21:54;7.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:26:55;7.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:31:56;7.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:36:57;7.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:41:58;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:47:00;7.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:52:01;7.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T04:57:02;7.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:02:03;7.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:07:05;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:12:06;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:17:06;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:22:07;6.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:27:08;6.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:32:09;6.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:37:10;6.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:42:10;6.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:47:11;6.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:52:13;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T05:57:14;6.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:02:16;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:07:19;6.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:12:20;7.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:17:20;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:22:21;7.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:27:23;7.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:32:24;7.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:37:25;7.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:42:26;7.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:47:27;7.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:52:27;7.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T06:57:28;7.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:02:29;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:07:30;8.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:12:31;8.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:17:32;8.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:22:33;8.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:27:33;9.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:32:37;9.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:37:38;9.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:42:40;10.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:47:41;10.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:52:42;10.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T07:57:42;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:02:46;11.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:07:47;12.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:12:48;12.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:17:49;12.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:22:49;12.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:27:50;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:32:51;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:37:52;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:42:56;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:47:57;13.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:52:58;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T08:57:58;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:02:59;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:08:00;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:13:01;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:18:02;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:23:04;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:28:04;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:33:05;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:38:06;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:43:08;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:48:16;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:53:26;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T09:58:27;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:03:50;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:08:53;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:14:05;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:19:24;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:24:27;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:29:33;13.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:34:37;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:39:39;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:44:42;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:49:46;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:54:54;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T10:59:55;13.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:05:01;13.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:10:03;14.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:20:27;14.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:35:41;14.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:40:42;14.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:45:43;14.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:50:44;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T11:55:49;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:00:52;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:05:53;14.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:10:55;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:16:12;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:21:14;14.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:26:16;14.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:31:17;14.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:36:18;14.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:41:18;14.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:46:21;14.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:51:22;14.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T12:56:23;14.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:01:42;14.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:06:43;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:11:44;14.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:16:45;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:21:47;14.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:26:48;15.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:31:49;15.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:36:54;15.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:41:55;15.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:46:58;15.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:51:59;15.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T13:57:00;15.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:02:03;15.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:07:05;15.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:12:06;15.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:17:07;15.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:22:08;15.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:27:12;15.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:32:13;15.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:37:15;15.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:42:16;15.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:47:16;15.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:52:17;14.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T14:57:18;14.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:02:21;14.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:07:22;14.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:12:24;14.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:17:25;14.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:22:26;14.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:27:27;14.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:32:28;13.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:37:29;13.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:42:30;13.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:47:31;13.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:52:31;13.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T15:57:33;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:02:36;13.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:07:38;13.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:12:39;13.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:17:40;13.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:22:43;13.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:27:45;13.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:32:46;13.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:37:49;13.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:42:49;13.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:47:52;13.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:52:53;13.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T16:57:54;13.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:02:55;13.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:07:55;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:12:56;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:17:57;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:22:58;12.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:27:59;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:32:59;12.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:38:02;12.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:43:04;12.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:48:05;12.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:53:06;12.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T17:58:08;12.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:03:08;12.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:08:09;12.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:13:10;12.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:18:11;12.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:23:11;12.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:28:12;12.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:33:14;12.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:38:20;12.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:43:20;12.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:48:21;12.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:53:23;12.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T18:58:24;12.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:03:25;11.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:08:28;11.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:13:29;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:18:33;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:23:35;11.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:28:36;11.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:33:38;11.60;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:38:40;11.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:43:42;11.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:48:46;11.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:53:47;11.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T19:58:50;11.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:03:50;11.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:08:53;11.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:13:54;11.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:18:55;11.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:23:57;11.80;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:28:58;11.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:33:59;11.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:39:00;11.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:44:00;11.70;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:49:01;11.50;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:54:02;11.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T20:59:04;11.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:04:04;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:09:06;11.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:14:10;10.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:19:11;10.90;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:24:12;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:29:13;11.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:34:13;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:39:14;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:44:17;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:49:18;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:54:19;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T21:59:20;11.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:04:21;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:09:21;11.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:14:22;11.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:19:23;11.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:24:24;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:29:25;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:34:26;11.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:39:27;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:44:28;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:49:29;11.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:54:31;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T22:59:32;11.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:04:33;11.30;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:09:33;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:14:34;11.40;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:19:35;11.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:24:36;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:29:37;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:34:38;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:39:39;11.00;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:44:39;11.10;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:49:40;11.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:54:41;11.20;99.90
20957;DHT22;10637;47.970;7.830;2024-03-17T23:59:45;11.30;99.90
