sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19552;DHT22;9921;47.186;9.778;2022-07-03T00:01:35;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:04:02;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:06:32;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:08:59;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:11:28;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:13:54;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:16:21;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:18:48;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:21:19;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:23:50;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:26:20;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:28:49;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:31:16;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:33:45;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:36:12;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:38:40;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:41:24;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:43:52;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:46:22;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:48:50;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:51:21;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:53:50;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:56:20;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T00:58:52;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:01:20;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:03:49;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:06:21;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:08:50;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:11:21;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:14:01;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:16:34;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:19:11;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:21:55;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:24:42;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:27:14;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:29:54;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:32:25;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:34:55;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:37:24;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:39:53;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:42:23;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:44:52;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:47:21;17.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:49:50;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:52:19;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:54:48;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:57:15;17.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T01:59:44;17.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:02:16;17.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:04:56;17.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:07:33;18.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:10:04;18.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:12:37;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:15:09;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:17:37;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:20:06;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:22:35;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:25:04;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:27:41;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:30:11;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:32:43;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:35:12;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:37:45;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:40:20;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:42:59;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:45:40;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:48:12;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:50:47;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:53:24;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:55:55;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T02:58:56;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:01:30;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:04:08;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:06:37;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:09:04;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:11:41;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:14:11;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:16:45;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:19:13;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:21:45;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:24:13;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:26:40;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:29:07;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:31:34;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:34:06;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:36:33;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:39:01;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:41:28;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:43:55;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:46:22;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:48:49;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:51:17;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:53:44;17.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:56:12;16.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T03:58:42;16.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:01:10;16.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:03:38;16.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:06:05;16.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:08:34;17.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:11:01;17.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:13:28;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:15:55;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:18:22;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:20:49;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:23:16;17.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:25:45;17.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:28:11;17.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:30:39;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:33:06;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:35:33;17.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:38:00;17.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:40:27;17.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:42:55;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:45:22;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:47:49;17.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:50:16;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:52:43;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:55:09;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T04:57:37;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:00:07;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:02:34;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:05:01;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:07:28;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:09:55;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:12:23;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:14:50;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:17:19;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:19:46;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:22:13;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:24:42;17.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:27:09;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:29:36;17.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:32:04;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:34:32;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:36:59;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:39:26;17.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:41:59;17.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:44:26;17.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:46:53;18.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:49:20;18.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:51:48;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:54:15;18.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:56:42;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T05:59:09;18.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:01:36;18.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:04:03;18.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:06:30;18.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:08:58;18.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:11:25;18.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:13:52;19.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:16:19;19.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:18:46;19.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:21:13;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:23:40;19.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:26:09;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:28:35;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:31:02;19.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:33:29;19.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:35:56;19.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:38:23;19.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:40:50;20.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:43:18;20.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:45:45;20.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:48:12;20.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:50:39;20.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:53:07;20.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:55:34;20.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T06:58:01;20.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:00:29;20.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:02:56;20.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:05:23;20.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:07:50;20.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:10:17;21.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:12:44;21.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:15:11;21.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:17:39;21.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:20:08;21.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:22:35;21.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:25:02;21.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:27:32;21.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:29:59;21.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:32:26;22.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:34:54;22.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:37:21;22.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:39:48;22.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:42:15;22.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:44:42;22.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:47:09;22.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:49:36;22.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:52:05;22.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:54:32;22.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:56:59;22.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T07:59:26;22.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:01:53;22.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:04:37;23.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:07:22;23.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:09:49;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:12:18;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:14:45;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:17:12;23.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:19:39;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:22:06;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:24:34;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:27:01;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:29:28;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:31:54;23.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:34:22;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:36:49;23.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:39:16;23.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:41:45;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:44:15;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:46:45;23.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:49:14;23.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:51:41;23.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:54:09;23.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:56:36;23.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T08:59:05;24.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:01:33;24.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:04:05;24.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:06:32;24.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:09:02;24.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:11:29;24.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:13:56;24.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:16:24;24.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:18:51;24.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:21:18;24.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:23:46;24.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:26:14;25.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:28:44;25.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:31:12;25.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:33:55;25.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:36:38;25.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:39:20;25.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:41:52;25.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:44:30;25.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:47:14;25.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:49:47;25.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:52:27;25.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:54:54;26.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:57:21;26.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T09:59:49;26.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:02:16;26.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:04:43;26.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:07:11;26.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:09:38;26.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:12:06;26.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:14:33;26.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:17:00;26.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:19:29;26.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:21:58;26.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:24:29;26.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:26:58;26.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:29:27;26.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:31:54;27.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:34:22;27.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:36:52;27.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:39:43;27.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:42:22;27.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:45:10;27.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:47:40;27.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:50:09;27.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:52:38;27.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:55:07;27.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T10:57:35;27.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:00:15;27.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:02:45;27.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:05:15;27.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:10:36;27.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:13:17;28.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:15:48;28.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:18:20;28.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:21:16;28.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:24:05;28.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:26:38;28.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:29:05;28.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:31:32;28.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:33:59;28.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:36:28;28.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:39:04;28.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:41:44;28.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:44:18;28.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:46:51;28.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:49:21;28.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:51:58;29.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:54:29;29.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:56:57;29.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T11:59:25;29.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:02:01;29.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:04:28;29.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:06:57;29.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:09:27;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:11:57;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:14:38;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:17:07;29.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:19:34;29.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:22:03;29.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:24:30;29.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:27:02;29.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:29:30;29.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:31:57;29.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:34:24;29.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:36:55;29.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:39:22;29.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:41:50;29.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:44:19;29.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:46:46;30.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:49:15;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:51:43;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:54:12;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T12:56:40;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:02:02;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:04:34;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:07:02;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:09:30;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:11:57;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:14:24;30.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:16:53;30.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:19:22;30.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:21:51;30.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:24:19;30.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:26:47;30.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:29:14;30.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:31:41;30.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:34:08;30.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:36:36;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:39:03;30.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:41:30;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:43:56;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:46:23;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:48:51;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:51:18;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:53:47;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:56:14;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T13:58:41;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:01:08;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:03:35;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:06:02;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:08:29;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:10:58;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:13:25;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:15:52;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:18:19;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:20:46;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:23:13;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:25:40;30.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:28:08;30.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:30:52;30.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:33:36;30.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:36:04;30.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:38:31;30.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:40:57;30.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:43:26;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:45:53;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:48:20;30.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:50:47;30.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:53:14;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:55:41;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T14:58:16;30.30;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:00:50;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:03:19;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:05:47;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:08:48;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:11:21;30.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:14:07;30.10;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:16:38;30.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:19:06;30.00;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:21:36;29.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:24:06;29.90;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:26:33;29.80;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:29:02;29.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:31:35;29.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:34:04;29.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:36:37;29.70;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:39:06;29.60;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:41:43;29.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:44:19;29.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:46:59;29.50;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:49:29;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:52:06;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:54:44;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:57:19;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T15:59:55;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T16:02:31;29.40;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T16:05:04;29.20;99.90
19552;DHT22;9921;47.186;9.778;2022-07-03T16:07:34;29.10;99.90