sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9969;BME280;5025;48.890;9.278;2023-02-04T00:00:39;100028.16;;;6.61;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:03:05;100030.19;;;6.59;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:05:30;100040.94;;;6.59;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:07:56;100043.97;;;6.56;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:10:22;100035.91;;;6.56;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:12:47;100043.31;;;6.54;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:15:12;100043.31;;;6.54;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:17:38;100041.59;;;6.61;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:20:04;100041.09;;;6.58;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:22:29;100034.59;;;6.52;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:24:54;100038.97;;;6.45;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:27:20;100054.06;;;6.46;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:29:45;100050.88;;;6.42;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:32:11;100043.66;;;6.43;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:34:36;100046.34;;;6.43;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:37:01;100043.00;;;6.41;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:39:27;100035.44;;;6.44;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:41:52;100036.63;;;6.42;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:44:17;100039.31;;;6.42;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:46:42;100043.00;;;6.41;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:49:08;100046.69;;;6.40;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:51:38;100049.69;;;6.45;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:54:05;100050.03;;;6.42;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:56:30;100044.34;;;6.45;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T00:58:56;100051.22;;;6.48;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:01:21;100049.34;;;6.48;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:03:46;100043.66;;;6.51;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:06:12;100044.00;;;6.48;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:08:37;100044.00;;;6.48;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:11:02;100028.88;;;6.47;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:13:28;100031.56;;;6.47;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:15:55;100025.88;;;6.50;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:18:20;100032.09;;;6.51;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:20:46;100038.59;;;6.56;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:23:11;100052.50;;;6.60;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:25:36;100071.66;;;6.57;100.00
9969;BME280;5025;48.890;9.278;2023-02-04T01:28:02;100069.31;;;6.54;98.96
9969;BME280;5025;48.890;9.278;2023-02-04T01:30:27;100070.16;;;6.54;98.02
9969;BME280;5025;48.890;9.278;2023-02-04T01:32:52;100074.50;;;6.55;97.59
9969;BME280;5025;48.890;9.278;2023-02-04T01:35:18;100068.13;;;6.56;97.42
9969;BME280;5025;48.890;9.278;2023-02-04T01:37:43;100080.19;;;6.60;97.07
9969;BME280;5025;48.890;9.278;2023-02-04T01:40:09;100082.03;;;6.60;96.83
9969;BME280;5025;48.890;9.278;2023-02-04T01:42:35;100079.50;;;6.67;96.65
9969;BME280;5025;48.890;9.278;2023-02-04T01:45:02;100082.03;;;6.68;96.33
9969;BME280;5025;48.890;9.278;2023-02-04T01:47:30;100084.03;;;6.66;96.19
9969;BME280;5025;48.890;9.278;2023-02-04T01:49:55;100075.16;;;6.57;95.81
9969;BME280;5025;48.890;9.278;2023-02-04T01:52:21;100072.81;;;6.54;96.26
9969;BME280;5025;48.890;9.278;2023-02-04T01:54:47;100089.59;;;6.56;96.23
9969;BME280;5025;48.890;9.278;2023-02-04T01:57:14;100086.22;;;6.62;96.14
9969;BME280;5025;48.890;9.278;2023-02-04T01:59:43;100087.22;;;6.70;96.14
9969;BME280;5025;48.890;9.278;2023-02-04T02:05:03;100087.88;;;6.72;96.23
9969;BME280;5025;48.890;9.278;2023-02-04T02:07:28;100101.97;;;6.74;96.13
9969;BME280;5025;48.890;9.278;2023-02-04T02:09:54;100100.31;;;6.73;96.35
9969;BME280;5025;48.890;9.278;2023-02-04T02:12:19;100103.16;;;6.71;96.19
9969;BME280;5025;48.890;9.278;2023-02-04T02:14:44;100108.19;;;6.74;96.51
9969;BME280;5025;48.890;9.278;2023-02-04T02:17:10;100106.00;;;6.61;97.17
9969;BME280;5025;48.890;9.278;2023-02-04T02:19:36;100094.63;;;6.59;97.76
9969;BME280;5025;48.890;9.278;2023-02-04T02:22:10;100105.84;;;6.63;97.95
9969;BME280;5025;48.890;9.278;2023-02-04T02:24:37;100118.44;;;6.62;97.98
9969;BME280;5025;48.890;9.278;2023-02-04T02:27:05;100113.03;;;6.71;97.67
9969;BME280;5025;48.890;9.278;2023-02-04T02:29:32;100131.81;;;6.71;97.39
9969;BME280;5025;48.890;9.278;2023-02-04T02:31:58;100126.47;;;6.62;97.74
9969;BME280;5025;48.890;9.278;2023-02-04T02:34:25;100111.22;;;6.63;97.50
9969;BME280;5025;48.890;9.278;2023-02-04T02:36:52;100102.31;;;6.62;97.44
9969;BME280;5025;48.890;9.278;2023-02-04T02:39:17;100113.09;;;6.54;97.09
9969;BME280;5025;48.890;9.278;2023-02-04T02:41:43;100117.63;;;6.54;96.48
9969;BME280;5025;48.890;9.278;2023-02-04T02:44:10;100120.63;;;6.59;96.02
9969;BME280;5025;48.890;9.278;2023-02-04T02:46:36;100121.78;;;6.64;95.47
9969;BME280;5025;48.890;9.278;2023-02-04T02:49:01;100132.53;;;6.56;94.75
9969;BME280;5025;48.890;9.278;2023-02-04T02:51:27;100124.47;;;6.56;94.69
9969;BME280;5025;48.890;9.278;2023-02-04T02:53:52;100128.16;;;6.63;94.45
9969;BME280;5025;48.890;9.278;2023-02-04T02:56:18;100139.88;;;6.71;94.27
9969;BME280;5025;48.890;9.278;2023-02-04T02:58:44;100147.63;;;6.66;94.23
9969;BME280;5025;48.890;9.278;2023-02-04T03:01:10;100148.28;;;6.59;94.60
9969;BME280;5025;48.890;9.278;2023-02-04T03:03:39;100153.31;;;6.62;94.66
9969;BME280;5025;48.890;9.278;2023-02-04T03:06:10;100144.28;;;6.63;94.60
9969;BME280;5025;48.890;9.278;2023-02-04T03:08:37;100157.72;;;6.55;94.75
9969;BME280;5025;48.890;9.278;2023-02-04T03:11:03;100159.38;;;6.48;95.47
9969;BME280;5025;48.890;9.278;2023-02-04T03:13:29;100159.72;;;6.45;95.67
9969;BME280;5025;48.890;9.278;2023-02-04T03:15:55;100146.97;;;6.39;95.61
9969;BME280;5025;48.890;9.278;2023-02-04T03:18:21;100153.66;;;6.35;95.41
9969;BME280;5025;48.890;9.278;2023-02-04T03:20:48;100158.88;;;6.36;95.15
9969;BME280;5025;48.890;9.278;2023-02-04T03:23:14;100160.72;;;6.36;94.64
9969;BME280;5025;48.890;9.278;2023-02-04T03:25:39;100171.13;;;6.31;94.33
9969;BME280;5025;48.890;9.278;2023-02-04T03:28:05;100176.81;;;6.27;94.26
9969;BME280;5025;48.890;9.278;2023-02-04T03:30:30;100182.53;;;6.24;93.60
9969;BME280;5025;48.890;9.278;2023-02-04T03:32:56;100179.66;;;6.34;93.95
9969;BME280;5025;48.890;9.278;2023-02-04T03:35:21;100181.84;;;6.31;92.47
9969;BME280;5025;48.890;9.278;2023-02-04T03:37:47;100187.03;;;6.24;92.58
9969;BME280;5025;48.890;9.278;2023-02-04T03:40:13;100189.53;;;6.25;92.40
9969;BME280;5025;48.890;9.278;2023-02-04T03:42:38;100197.25;;;6.20;92.43
9969;BME280;5025;48.890;9.278;2023-02-04T03:45:04;100201.97;;;6.26;91.94
9969;BME280;5025;48.890;9.278;2023-02-04T03:47:29;100210.34;;;6.23;91.68
9969;BME280;5025;48.890;9.278;2023-02-04T03:49:55;100203.66;;;6.27;91.51
9969;BME280;5025;48.890;9.278;2023-02-04T03:52:22;100203.66;;;6.36;91.55
9969;BME280;5025;48.890;9.278;2023-02-04T03:54:48;100206.66;;;6.33;91.17
9969;BME280;5025;48.890;9.278;2023-02-04T03:57:13;100214.38;;;6.36;91.03
9969;BME280;5025;48.890;9.278;2023-02-04T03:59:40;100216.56;;;6.32;91.12
9969;BME280;5025;48.890;9.278;2023-02-04T04:02:06;100232.16;;;6.45;91.07
9969;BME280;5025;48.890;9.278;2023-02-04T04:04:31;100226.09;;;6.35;90.91
9969;BME280;5025;48.890;9.278;2023-02-04T04:06:56;100219.75;;;6.36;90.91
9969;BME280;5025;48.890;9.278;2023-02-04T04:09:22;100227.63;;;6.37;90.80
9969;BME280;5025;48.890;9.278;2023-02-04T04:11:47;100224.44;;;6.34;90.78
9969;BME280;5025;48.890;9.278;2023-02-04T04:14:12;100225.78;;;6.30;91.04
9969;BME280;5025;48.890;9.278;2023-02-04T04:16:37;100225.44;;;6.24;91.65
9969;BME280;5025;48.890;9.278;2023-02-04T04:19:03;100223.75;;;6.23;91.54
9969;BME280;5025;48.890;9.278;2023-02-04T04:21:28;100232.78;;;6.22;91.88
9969;BME280;5025;48.890;9.278;2023-02-04T04:23:53;100237.81;;;6.25;92.22
9969;BME280;5025;48.890;9.278;2023-02-04T04:26:18;100245.75;;;6.43;91.64
9969;BME280;5025;48.890;9.278;2023-02-04T04:28:44;100253.31;;;6.48;91.19
9969;BME280;5025;48.890;9.278;2023-02-04T04:31:09;100256.31;;;6.53;90.99
9969;BME280;5025;48.890;9.278;2023-02-04T04:33:34;100252.13;;;6.42;90.72
9969;BME280;5025;48.890;9.278;2023-02-04T04:36:00;100250.75;;;6.30;91.17
9969;BME280;5025;48.890;9.278;2023-02-04T04:38:25;100253.25;;;6.32;91.03
9969;BME280;5025;48.890;9.278;2023-02-04T04:40:50;100249.22;;;6.19;91.60
9969;BME280;5025;48.890;9.278;2023-02-04T04:43:16;100254.41;;;6.13;92.00
9969;BME280;5025;48.890;9.278;2023-02-04T04:45:41;100262.28;;;6.14;92.70
9969;BME280;5025;48.890;9.278;2023-02-04T04:48:06;100264.31;;;6.28;92.27
9969;BME280;5025;48.890;9.278;2023-02-04T04:50:32;100264.84;;;6.32;91.84
9969;BME280;5025;48.890;9.278;2023-02-04T04:52:57;100268.53;;;6.31;91.51
9969;BME280;5025;48.890;9.278;2023-02-04T04:55:22;100266.00;;;6.30;91.62
9969;BME280;5025;48.890;9.278;2023-02-04T04:57:47;100261.31;;;6.32;91.54
9969;BME280;5025;48.890;9.278;2023-02-04T05:00:19;100263.50;;;6.28;91.52
9969;BME280;5025;48.890;9.278;2023-02-04T05:02:44;100258.78;;;6.22;91.65
9969;BME280;5025;48.890;9.278;2023-02-04T05:05:10;100271.88;;;6.17;92.17
9969;BME280;5025;48.890;9.278;2023-02-04T05:07:36;100270.66;;;6.19;92.51
9969;BME280;5025;48.890;9.278;2023-02-04T05:10:02;100275.69;;;6.14;92.60
9969;BME280;5025;48.890;9.278;2023-02-04T05:12:28;100271.16;;;6.15;92.89
9969;BME280;5025;48.890;9.278;2023-02-04T05:14:53;100261.31;;;6.23;92.83
9969;BME280;5025;48.890;9.278;2023-02-04T05:17:18;100267.00;;;6.20;92.77
9969;BME280;5025;48.890;9.278;2023-02-04T05:19:44;100265.34;;;6.27;92.66
9969;BME280;5025;48.890;9.278;2023-02-04T05:22:09;100268.03;;;6.27;92.52
9969;BME280;5025;48.890;9.278;2023-02-04T05:24:34;100270.22;;;6.32;92.35
9969;BME280;5025;48.890;9.278;2023-02-04T05:27:00;100263.00;;;6.33;92.17
9969;BME280;5025;48.890;9.278;2023-02-04T05:29:25;100271.31;;;6.13;92.71
9969;BME280;5025;48.890;9.278;2023-02-04T05:31:50;100279.69;;;6.10;92.99
9969;BME280;5025;48.890;9.278;2023-02-04T05:34:15;100288.97;;;6.24;93.05
9969;BME280;5025;48.890;9.278;2023-02-04T05:36:41;100295.88;;;6.35;92.77
9969;BME280;5025;48.890;9.278;2023-02-04T05:39:06;100287.31;;;6.39;92.27
9969;BME280;5025;48.890;9.278;2023-02-04T05:41:31;100292.19;;;6.36;91.80
9969;BME280;5025;48.890;9.278;2023-02-04T05:43:57;100289.66;;;6.34;92.10
9969;BME280;5025;48.890;9.278;2023-02-04T05:46:22;100279.28;;;6.39;91.92
9969;BME280;5025;48.890;9.278;2023-02-04T05:48:47;100282.50;;;6.43;91.72
9969;BME280;5025;48.890;9.278;2023-02-04T05:51:13;100282.81;;;6.40;91.55
9969;BME280;5025;48.890;9.278;2023-02-04T05:53:38;100279.41;;;6.21;91.94
9969;BME280;5025;48.890;9.278;2023-02-04T05:56:03;100278.94;;;6.26;92.15
9969;BME280;5025;48.890;9.278;2023-02-04T05:58:29;100278.06;;;6.17;92.21
9969;BME280;5025;48.890;9.278;2023-02-04T06:00:58;100282.72;;;6.07;92.40
9969;BME280;5025;48.890;9.278;2023-02-04T06:03:24;100301.28;;;6.00;92.85
9969;BME280;5025;48.890;9.278;2023-02-04T06:05:49;100308.09;;;5.95;93.27
9969;BME280;5025;48.890;9.278;2023-02-04T06:08:14;100303.66;;;5.77;93.93
9969;BME280;5025;48.890;9.278;2023-02-04T06:10:40;100308.19;;;5.77;94.49
9969;BME280;5025;48.890;9.278;2023-02-04T06:13:06;100320.91;;;5.74;94.67
9969;BME280;5025;48.890;9.278;2023-02-04T06:15:31;100330.31;;;5.79;95.03
9969;BME280;5025;48.890;9.278;2023-02-04T06:17:56;100330.34;;;5.87;94.95
9969;BME280;5025;48.890;9.278;2023-02-04T06:20:22;100341.53;;;6.00;94.25
9969;BME280;5025;48.890;9.278;2023-02-04T06:22:47;100333.81;;;6.05;94.16
9969;BME280;5025;48.890;9.278;2023-02-04T06:25:16;100334.31;;;6.01;93.89
9969;BME280;5025;48.890;9.278;2023-02-04T06:27:41;100326.25;;;6.01;93.89
9969;BME280;5025;48.890;9.278;2023-02-04T06:30:07;100330.63;;;6.02;93.74
9969;BME280;5025;48.890;9.278;2023-02-04T06:32:33;100332.22;;;5.95;93.72
9969;BME280;5025;48.890;9.278;2023-02-04T06:34:58;100334.91;;;5.95;93.86
9969;BME280;5025;48.890;9.278;2023-02-04T06:37:23;100352.75;;;6.04;93.71
9969;BME280;5025;48.890;9.278;2023-02-04T06:39:48;100356.50;;;6.11;93.31
9969;BME280;5025;48.890;9.278;2023-02-04T06:42:14;100353.16;;;6.17;93.05
9969;BME280;5025;48.890;9.278;2023-02-04T06:44:39;100358.19;;;6.20;92.79
9969;BME280;5025;48.890;9.278;2023-02-04T06:47:04;100353.81;;;6.19;92.62
9969;BME280;5025;48.890;9.278;2023-02-04T06:49:29;100361.38;;;6.16;92.55
9969;BME280;5025;48.890;9.278;2023-02-04T06:51:55;100362.91;;;6.18;92.61
9969;BME280;5025;48.890;9.278;2023-02-04T06:54:23;100370.47;;;6.23;92.57
9969;BME280;5025;48.890;9.278;2023-02-04T06:56:48;100372.13;;;6.24;92.23
9969;BME280;5025;48.890;9.278;2023-02-04T06:59:14;100384.06;;;6.30;92.02
9969;BME280;5025;48.890;9.278;2023-02-04T07:01:39;100378.84;;;6.28;91.85
9969;BME280;5025;48.890;9.278;2023-02-04T07:04:04;100378.66;;;6.21;91.85
9969;BME280;5025;48.890;9.278;2023-02-04T07:06:29;100377.97;;;6.19;91.85
9969;BME280;5025;48.890;9.278;2023-02-04T07:08:55;100391.75;;;6.24;91.92
9969;BME280;5025;48.890;9.278;2023-02-04T07:11:20;100388.22;;;6.24;91.71
9969;BME280;5025;48.890;9.278;2023-02-04T07:13:45;100402.44;;;6.16;91.44
9969;BME280;5025;48.890;9.278;2023-02-04T07:16:11;100400.78;;;6.15;91.57
9969;BME280;5025;48.890;9.278;2023-02-04T07:18:36;100411.84;;;6.20;91.60
9969;BME280;5025;48.890;9.278;2023-02-04T07:21:02;100417.56;;;6.25;91.42
9969;BME280;5025;48.890;9.278;2023-02-04T07:23:27;100431.13;;;6.24;91.22
9969;BME280;5025;48.890;9.278;2023-02-04T07:25:53;100430.13;;;6.17;91.22
9969;BME280;5025;48.890;9.278;2023-02-04T07:28:20;100437.09;;;6.09;91.17
9969;BME280;5025;48.890;9.278;2023-02-04T07:30:45;100433.22;;;6.04;91.20
9969;BME280;5025;48.890;9.278;2023-02-04T07:33:10;100433.91;;;6.06;91.34
9969;BME280;5025;48.890;9.278;2023-02-04T07:35:36;100432.88;;;6.07;91.18
9969;BME280;5025;48.890;9.278;2023-02-04T07:38:04;100439.47;;;6.13;91.35
9969;BME280;5025;48.890;9.278;2023-02-04T07:40:30;100426.53;;;6.08;90.85
9969;BME280;5025;48.890;9.278;2023-02-04T07:42:55;100425.22;;;6.12;91.03
9969;BME280;5025;48.890;9.278;2023-02-04T07:45:21;100436.16;;;6.19;90.88
9969;BME280;5025;48.890;9.278;2023-02-04T07:47:46;100446.56;;;6.22;90.85
9969;BME280;5025;48.890;9.278;2023-02-04T07:50:11;100444.22;;;6.27;90.76
9969;BME280;5025;48.890;9.278;2023-02-04T07:52:37;100440.72;;;6.26;90.56
9969;BME280;5025;48.890;9.278;2023-02-04T07:55:03;100447.94;;;6.26;90.35
9969;BME280;5025;48.890;9.278;2023-02-04T07:57:29;100459.19;;;6.30;90.40
9969;BME280;5025;48.890;9.278;2023-02-04T07:59:54;100457.28;;;6.22;90.43
9969;BME280;5025;48.890;9.278;2023-02-04T08:02:20;100464.34;;;6.23;90.54
9969;BME280;5025;48.890;9.278;2023-02-04T08:04:45;100463.88;;;6.27;90.24
9969;BME280;5025;48.890;9.278;2023-02-04T08:07:10;100455.84;;;6.27;90.29
9969;BME280;5025;48.890;9.278;2023-02-04T08:09:36;100463.50;;;6.22;90.45
9969;BME280;5025;48.890;9.278;2023-02-04T08:12:01;100462.81;;;6.20;90.33
9969;BME280;5025;48.890;9.278;2023-02-04T08:14:26;100468.53;;;6.25;90.17
9969;BME280;5025;48.890;9.278;2023-02-04T08:16:52;100476.13;;;6.30;90.36
9969;BME280;5025;48.890;9.278;2023-02-04T08:19:17;100476.81;;;6.32;90.27
9969;BME280;5025;48.890;9.278;2023-02-04T08:21:44;100482.03;;;6.34;90.14
9969;BME280;5025;48.890;9.278;2023-02-04T08:24:11;100489.59;;;6.38;89.94
9969;BME280;5025;48.890;9.278;2023-02-04T08:26:36;100498.16;;;6.42;89.75
9969;BME280;5025;48.890;9.278;2023-02-04T08:29:02;100496.84;;;6.46;89.97
9969;BME280;5025;48.890;9.278;2023-02-04T08:31:27;100498.19;;;6.50;89.57
9969;BME280;5025;48.890;9.278;2023-02-04T08:33:52;100501.59;;;6.52;89.50
9969;BME280;5025;48.890;9.278;2023-02-04T08:36:18;100497.03;;;6.53;89.60
9969;BME280;5025;48.890;9.278;2023-02-04T08:38:43;100501.41;;;6.54;89.80
9969;BME280;5025;48.890;9.278;2023-02-04T08:41:09;100509.31;;;6.55;89.51
9969;BME280;5025;48.890;9.278;2023-02-04T08:43:34;100512.81;;;6.56;89.41
9969;BME280;5025;48.890;9.278;2023-02-04T08:46:01;100513.66;;;6.56;89.22
9969;BME280;5025;48.890;9.278;2023-02-04T08:48:26;100514.34;;;6.58;89.14
9969;BME280;5025;48.890;9.278;2023-02-04T08:50:51;100515.34;;;6.57;89.13
9969;BME280;5025;48.890;9.278;2023-02-04T08:53:17;100517.03;;;6.58;89.06
9969;BME280;5025;48.890;9.278;2023-02-04T08:55:42;100520.41;;;6.60;89.01
9969;BME280;5025;48.890;9.278;2023-02-04T08:58:07;100532.78;;;6.61;89.19
9969;BME280;5025;48.890;9.278;2023-02-04T09:00:32;100536.19;;;6.63;88.98
9969;BME280;5025;48.890;9.278;2023-02-04T09:02:58;100531.66;;;6.64;88.85
9969;BME280;5025;48.890;9.278;2023-02-04T09:05:23;100524.44;;;6.64;88.73
9969;BME280;5025;48.890;9.278;2023-02-04T09:07:48;100528.13;;;6.63;88.76
9969;BME280;5025;48.890;9.278;2023-02-04T09:10:14;100530.50;;;6.67;88.79
9969;BME280;5025;48.890;9.278;2023-02-04T09:12:39;100532.16;;;6.68;88.45
9969;BME280;5025;48.890;9.278;2023-02-04T09:15:06;100531.00;;;6.70;88.52
9969;BME280;5025;48.890;9.278;2023-02-04T09:17:31;100534.19;;;6.74;88.44
9969;BME280;5025;48.890;9.278;2023-02-04T09:19:57;100544.28;;;6.72;88.40
9969;BME280;5025;48.890;9.278;2023-02-04T09:22:23;100545.59;;;6.68;88.46
9969;BME280;5025;48.890;9.278;2023-02-04T09:24:48;100551.50;;;6.71;88.62
9969;BME280;5025;48.890;9.278;2023-02-04T09:27:13;100557.53;;;6.73;88.20
9969;BME280;5025;48.890;9.278;2023-02-04T09:29:39;100565.59;;;6.73;88.26
9969;BME280;5025;48.890;9.278;2023-02-04T09:32:04;100562.91;;;6.47;88.43
9969;BME280;5025;48.890;9.278;2023-02-04T09:34:29;100566.19;;;6.33;88.80
9969;BME280;5025;48.890;9.278;2023-02-04T09:36:54;100565.81;;;6.27;89.28
9969;BME280;5025;48.890;9.278;2023-02-04T09:39:20;100571.03;;;6.29;89.22
9969;BME280;5025;48.890;9.278;2023-02-04T09:41:45;100567.88;;;6.34;89.41
9969;BME280;5025;48.890;9.278;2023-02-04T09:44:16;100575.88;;;6.52;88.98
9969;BME280;5025;48.890;9.278;2023-02-04T09:46:47;100579.81;;;6.66;88.58
9969;BME280;5025;48.890;9.278;2023-02-04T09:49:13;100582.22;;;6.77;88.27
9969;BME280;5025;48.890;9.278;2023-02-04T09:51:40;100581.25;;;6.86;87.93
9969;BME280;5025;48.890;9.278;2023-02-04T09:54:12;100585.31;;;6.90;87.61
9969;BME280;5025;48.890;9.278;2023-02-04T09:56:38;100582.16;;;6.95;87.48
9969;BME280;5025;48.890;9.278;2023-02-04T09:59:15;100585.66;;;6.95;87.24
9969;BME280;5025;48.890;9.278;2023-02-04T10:01:41;100588.03;;;6.98;87.42
9969;BME280;5025;48.890;9.278;2023-02-04T10:04:10;100589.38;;;6.94;87.03
9969;BME280;5025;48.890;9.278;2023-02-04T10:06:36;100583.13;;;6.94;86.66
9969;BME280;5025;48.890;9.278;2023-02-04T10:09:02;100588.41;;;7.04;86.80
9969;BME280;5025;48.890;9.278;2023-02-04T10:11:31;100586.75;;;7.11;86.56
9969;BME280;5025;48.890;9.278;2023-02-04T10:13:58;100581.75;;;7.16;86.30
9969;BME280;5025;48.890;9.278;2023-02-04T10:16:27;100584.28;;;7.17;85.94
9969;BME280;5025;48.890;9.278;2023-02-04T10:19:05;100581.75;;;7.24;86.00
9969;BME280;5025;48.890;9.278;2023-02-04T10:21:35;100591.69;;;7.32;85.75
9969;BME280;5025;48.890;9.278;2023-02-04T10:24:09;100587.16;;;7.32;85.59
9969;BME280;5025;48.890;9.278;2023-02-04T10:26:37;100586.81;;;7.27;85.33
9969;BME280;5025;48.890;9.278;2023-02-04T10:29:12;100581.94;;;7.31;85.06
9969;BME280;5025;48.890;9.278;2023-02-04T10:31:43;100578.75;;;7.27;84.67
9969;BME280;5025;48.890;9.278;2023-02-04T10:34:17;100584.63;;;7.23;83.97
9969;BME280;5025;48.890;9.278;2023-02-04T10:36:46;100578.09;;;7.33;83.39
9969;BME280;5025;48.890;9.278;2023-02-04T10:39:26;100571.06;;;7.41;83.18
9969;BME280;5025;48.890;9.278;2023-02-04T10:41:57;100573.78;;;7.49;82.98
9969;BME280;5025;48.890;9.278;2023-02-04T10:44:31;100577.13;;;7.51;82.70
9969;BME280;5025;48.890;9.278;2023-02-04T10:46:59;100579.16;;;7.57;82.63
9969;BME280;5025;48.890;9.278;2023-02-04T10:49:25;100577.84;;;7.61;82.13
9969;BME280;5025;48.890;9.278;2023-02-04T10:51:51;100572.97;;;7.65;81.90
9969;BME280;5025;48.890;9.278;2023-02-04T10:54:19;100570.81;;;7.68;82.05
9969;BME280;5025;48.890;9.278;2023-02-04T10:56:55;100570.31;;;7.73;81.54
9969;BME280;5025;48.890;9.278;2023-02-04T10:59:23;100574.31;;;7.77;81.52
9969;BME280;5025;48.890;9.278;2023-02-04T11:01:55;100582.38;;;7.77;81.04
9969;BME280;5025;48.890;9.278;2023-02-04T11:04:21;100577.88;;;7.78;80.90
9969;BME280;5025;48.890;9.278;2023-02-04T11:06:46;100580.56;;;7.78;80.68
9969;BME280;5025;48.890;9.278;2023-02-04T11:09:15;100594.84;;;7.78;80.36
9969;BME280;5025;48.890;9.278;2023-02-04T11:11:45;100588.63;;;7.78;80.12
9969;BME280;5025;48.890;9.278;2023-02-04T11:14:28;100593.69;;;7.81;79.63
9969;BME280;5025;48.890;9.278;2023-02-04T11:16:56;100589.97;;;7.82;79.58
9969;BME280;5025;48.890;9.278;2023-02-04T11:19:51;100582.59;;;7.84;79.10
9969;BME280;5025;48.890;9.278;2023-02-04T11:22:23;100576.88;;;7.87;79.02
9969;BME280;5025;48.890;9.278;2023-02-04T11:24:49;100581.56;;;7.93;78.81
9969;BME280;5025;48.890;9.278;2023-02-04T11:27:23;100570.28;;;7.98;78.46
9969;BME280;5025;48.890;9.278;2023-02-04T11:29:50;100580.38;;;8.04;78.32
9969;BME280;5025;48.890;9.278;2023-02-04T11:34:52;100578.88;;;8.18;77.74
9969;BME280;5025;48.890;9.278;2023-02-04T11:37:34;100579.72;;;8.26;77.19
9969;BME280;5025;48.890;9.278;2023-02-04T11:40:00;100575.53;;;8.32;77.20
9969;BME280;5025;48.890;9.278;2023-02-04T11:42:46;100575.50;;;8.40;76.83
9969;BME280;5025;48.890;9.278;2023-02-04T11:47:39;100568.13;;;8.51;76.37
9969;BME280;5025;48.890;9.278;2023-02-04T11:50:19;100571.97;;;8.56;75.72
9969;BME280;5025;48.890;9.278;2023-02-04T11:52:45;100572.81;;;8.40;73.07
9969;BME280;5025;48.890;9.278;2023-02-04T11:55:11;100568.59;;;8.38;70.56
9969;BME280;5025;48.890;9.278;2023-02-04T11:57:38;100573.31;;;8.44;70.41
9969;BME280;5025;48.890;9.278;2023-02-04T12:00:05;100562.75;;;8.51;70.05
9969;BME280;5025;48.890;9.278;2023-02-04T12:02:42;100569.13;;;8.50;70.14
9969;BME280;5025;48.890;9.278;2023-02-04T12:05:14;100564.91;;;8.55;69.96
9969;BME280;5025;48.890;9.278;2023-02-04T12:07:40;100577.34;;;8.56;69.76
9969;BME280;5025;48.890;9.278;2023-02-04T12:10:23;100586.94;;;8.59;69.37
9969;BME280;5025;48.890;9.278;2023-02-04T12:12:54;100576.34;;;8.57;69.39
9969;BME280;5025;48.890;9.278;2023-02-04T12:15:23;100582.38;;;8.59;69.09
9969;BME280;5025;48.890;9.278;2023-02-04T12:18:08;100581.72;;;8.57;68.78
9969;BME280;5025;48.890;9.278;2023-02-04T12:20:36;100578.56;;;8.54;68.58
9969;BME280;5025;48.890;9.278;2023-02-04T12:23:02;100577.84;;;8.52;68.29
9969;BME280;5025;48.890;9.278;2023-02-04T12:25:27;100582.25;;;8.45;68.10
9969;BME280;5025;48.890;9.278;2023-02-04T12:27:53;100589.97;;;8.39;67.75
9969;BME280;5025;48.890;9.278;2023-02-04T12:30:20;100584.59;;;8.31;67.35
9969;BME280;5025;48.890;9.278;2023-02-04T12:32:46;100588.78;;;8.25;66.95
9969;BME280;5025;48.890;9.278;2023-02-04T12:35:11;100591.66;;;8.24;66.83
9969;BME280;5025;48.890;9.278;2023-02-04T12:37:36;100581.91;;;8.23;66.96
9969;BME280;5025;48.890;9.278;2023-02-04T12:40:02;100586.09;;;8.25;66.86
9969;BME280;5025;48.890;9.278;2023-02-04T12:42:27;100583.56;;;8.24;66.92
9969;BME280;5025;48.890;9.278;2023-02-04T12:44:52;100585.59;;;8.22;66.98
9969;BME280;5025;48.890;9.278;2023-02-04T12:47:18;100582.91;;;8.22;67.10
9969;BME280;5025;48.890;9.278;2023-02-04T12:49:43;100592.00;;;8.21;67.09
9969;BME280;5025;48.890;9.278;2023-02-04T12:52:08;100585.78;;;8.20;67.07
9969;BME280;5025;48.890;9.278;2023-02-04T12:54:34;100594.69;;;8.21;67.27
9969;BME280;5025;48.890;9.278;2023-02-04T12:56:59;100597.19;;;8.22;67.19
9969;BME280;5025;48.890;9.278;2023-02-04T12:59:27;100594.19;;;8.25;67.01
9969;BME280;5025;48.890;9.278;2023-02-04T13:01:52;100587.63;;;8.28;66.99
9969;BME280;5025;48.890;9.278;2023-02-04T13:04:18;100586.94;;;8.34;66.93
9969;BME280;5025;48.890;9.278;2023-02-04T13:06:43;100580.91;;;8.32;66.64
9969;BME280;5025;48.890;9.278;2023-02-04T13:09:08;100587.25;;;8.39;66.52
9969;BME280;5025;48.890;9.278;2023-02-04T13:11:33;100584.09;;;8.52;66.66
9969;BME280;5025;48.890;9.278;2023-02-04T13:13:59;100589.28;;;8.70;66.17
9969;BME280;5025;48.890;9.278;2023-02-04T13:16:24;100580.63;;;8.91;65.95
9969;BME280;5025;48.890;9.278;2023-02-04T13:18:50;100583.94;;;9.10;65.63
9969;BME280;5025;48.890;9.278;2023-02-04T13:21:16;100586.25;;;9.21;65.29
9969;BME280;5025;48.890;9.278;2023-02-04T13:23:41;100582.84;;;9.27;65.18