sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63582;BME280;49727;51.078;17.066;2023-02-17T00:05:16;100638.91;;;2.45;65.21
63582;BME280;49727;51.078;17.066;2023-02-17T00:20:16;100635.16;;;2.73;65.53
63582;BME280;49727;51.078;17.066;2023-02-17T00:35:17;100638.75;;;3.09;65.48
63582;BME280;49727;51.078;17.066;2023-02-17T00:50:17;100632.31;;;3.37;65.50
63582;BME280;49727;51.078;17.066;2023-02-17T01:05:18;100608.59;;;3.62;64.93
63582;BME280;49727;51.078;17.066;2023-02-17T01:20:18;100602.75;;;3.69;64.84
63582;BME280;49727;51.078;17.066;2023-02-17T01:35:18;100585.00;;;3.71;65.08
63582;BME280;49727;51.078;17.066;2023-02-17T01:50:22;100580.00;;;3.80;64.75
63582;BME280;49727;51.078;17.066;2023-02-17T02:05:24;100559.16;;;3.88;64.72
63582;BME280;49727;51.078;17.066;2023-02-17T02:35:56;100509.44;;;3.83;64.41
63582;BME280;49727;51.078;17.066;2023-02-17T02:51:27;100497.38;;;4.03;64.78
63582;BME280;49727;51.078;17.066;2023-02-17T03:06:31;100483.44;;;4.01;64.84
63582;BME280;49727;51.078;17.066;2023-02-17T03:21:38;100472.56;;;4.06;65.33
63582;BME280;49727;51.078;17.066;2023-02-17T03:36:40;100478.16;;;4.13;65.10
63582;BME280;49727;51.078;17.066;2023-02-17T03:51:41;100479.38;;;4.09;65.34
63582;BME280;49727;51.078;17.066;2023-02-17T04:06:41;100460.44;;;4.03;66.21
63582;BME280;49727;51.078;17.066;2023-02-17T04:21:41;100453.75;;;3.99;66.70
63582;BME280;49727;51.078;17.066;2023-02-17T04:36:42;100431.09;;;3.97;67.19
63582;BME280;49727;51.078;17.066;2023-02-17T04:51:42;100418.03;;;4.06;67.99
63582;BME280;49727;51.078;17.066;2023-02-17T05:06:42;100406.00;;;4.14;68.20
63582;BME280;49727;51.078;17.066;2023-02-17T05:21:43;100397.63;;;4.09;69.00
63582;BME280;49727;51.078;17.066;2023-02-17T05:36:43;100384.06;;;4.24;69.61
63582;BME280;49727;51.078;17.066;2023-02-17T05:51:44;100367.38;;;4.56;69.90
63582;BME280;49727;51.078;17.066;2023-02-17T06:06:44;100380.28;;;4.71;69.96
63582;BME280;49727;51.078;17.066;2023-02-17T06:21:44;100379.53;;;4.80;70.39
63582;BME280;49727;51.078;17.066;2023-02-17T06:36:45;100388.53;;;4.99;70.79
63582;BME280;49727;51.078;17.066;2023-02-17T06:51:45;100377.72;;;5.02;71.23
63582;BME280;49727;51.078;17.066;2023-02-17T07:06:46;100363.84;;;5.09;71.49
63582;BME280;49727;51.078;17.066;2023-02-17T07:21:46;100371.00;;;5.19;72.05
63582;BME280;49727;51.078;17.066;2023-02-17T07:36:47;100353.28;;;5.31;72.43
63582;BME280;49727;51.078;17.066;2023-02-17T07:51:47;100338.06;;;5.54;72.34
63582;BME280;49727;51.078;17.066;2023-02-17T08:06:47;100345.06;;;5.74;71.98
63582;BME280;49727;51.078;17.066;2023-02-17T08:21:48;100329.25;;;5.94;72.08
63582;BME280;49727;51.078;17.066;2023-02-17T08:36:49;100328.03;;;6.18;72.27
63582;BME280;49727;51.078;17.066;2023-02-17T08:51:50;100325.28;;;6.39;72.01
63582;BME280;49727;51.078;17.066;2023-02-17T09:06:52;100312.75;;;6.51;72.10
63582;BME280;49727;51.078;17.066;2023-02-17T09:21:55;100316.88;;;6.73;72.20
63582;BME280;49727;51.078;17.066;2023-02-17T09:36:55;100311.97;;;6.88;71.84
63582;BME280;49727;51.078;17.066;2023-02-17T09:52:27;100287.25;;;7.07;71.95
63582;BME280;49727;51.078;17.066;2023-02-17T10:07:37;100273.47;;;7.31;71.16
63582;BME280;49727;51.078;17.066;2023-02-17T10:22:41;100254.97;;;7.49;70.03
63582;BME280;49727;51.078;17.066;2023-02-17T10:52:47;100208.63;;;7.89;69.67
63582;BME280;49727;51.078;17.066;2023-02-17T11:07:54;100178.81;;;8.13;68.96
63582;BME280;49727;51.078;17.066;2023-02-17T11:23:22;100143.63;;;8.56;68.46
63582;BME280;49727;51.078;17.066;2023-02-17T11:38:31;100122.28;;;8.74;68.50
63582;BME280;49727;51.078;17.066;2023-02-17T12:23:56;100022.56;;;9.54;66.67
63582;BME280;49727;51.078;17.066;2023-02-17T12:39:12;100011.28;;;9.10;66.70
63582;BME280;49727;51.078;17.066;2023-02-17T12:54:35;99985.53;;;9.03;67.00
63582;BME280;49727;51.078;17.066;2023-02-17T13:09:39;99966.28;;;9.25;67.71
63582;BME280;49727;51.078;17.066;2023-02-17T13:24:52;99928.91;;;9.02;67.92
63582;BME280;49727;51.078;17.066;2023-02-17T13:39:53;99908.97;;;8.81;68.62
63582;BME280;49727;51.078;17.066;2023-02-17T13:55:02;99891.84;;;8.59;68.80
63582;BME280;49727;51.078;17.066;2023-02-17T14:10:03;99852.72;;;8.45;69.01
63582;BME280;49727;51.078;17.066;2023-02-17T14:25:12;99805.19;;;8.25;69.87
63582;BME280;49727;51.078;17.066;2023-02-17T14:40:22;99789.09;;;8.19;70.58
63582;BME280;49727;51.078;17.066;2023-02-17T14:55:35;99763.88;;;8.06;71.44
63582;BME280;49727;51.078;17.066;2023-02-17T15:10:38;99737.22;;;8.00;71.58
63582;BME280;49727;51.078;17.066;2023-02-17T15:25:39;99688.44;;;8.09;71.85
63582;BME280;49727;51.078;17.066;2023-02-17T15:40:40;99642.34;;;8.26;71.24
63582;BME280;49727;51.078;17.066;2023-02-17T15:55:41;99643.88;;;8.77;71.35
63582;BME280;49727;51.078;17.066;2023-02-17T16:10:42;99642.59;;;9.04;70.64
63582;BME280;49727;51.078;17.066;2023-02-17T16:25:45;99662.16;;;9.11;70.30
63582;BME280;49727;51.078;17.066;2023-02-17T16:40:47;99650.97;;;8.93;71.11
63582;BME280;49727;51.078;17.066;2023-02-17T16:55:48;99651.66;;;8.87;71.70
63582;BME280;49727;51.078;17.066;2023-02-17T17:10:49;99654.31;;;8.87;71.48
63582;BME280;49727;51.078;17.066;2023-02-17T17:25:49;99673.84;;;9.02;72.11
63582;BME280;49727;51.078;17.066;2023-02-17T17:40:50;99643.00;;;8.93;72.76
63582;BME280;49727;51.078;17.066;2023-02-17T17:55:52;99655.44;;;8.92;72.93
63582;BME280;49727;51.078;17.066;2023-02-17T18:10:52;99672.31;;;9.08;73.13
63582;BME280;49727;51.078;17.066;2023-02-17T18:25:53;99654.28;;;9.26;73.01
63582;BME280;49727;51.078;17.066;2023-02-17T18:40:53;99643.88;;;9.17;73.14
63582;BME280;49727;51.078;17.066;2023-02-17T18:55:54;99620.50;;;9.35;73.01
63582;BME280;49727;51.078;17.066;2023-02-17T19:10:54;99629.84;;;9.77;72.77
63582;BME280;49727;51.078;17.066;2023-02-17T19:25:55;99635.09;;;10.83;72.93
63582;BME280;49727;51.078;17.066;2023-02-17T19:40:55;99660.06;;;11.49;71.27
63582;BME280;49727;51.078;17.066;2023-02-17T19:56:06;99698.19;;;11.43;70.68
63582;BME280;49727;51.078;17.066;2023-02-17T20:11:08;99711.75;;;11.11;71.47
63582;BME280;49727;51.078;17.066;2023-02-17T20:26:11;99715.41;;;10.65;71.63
63582;BME280;49727;51.078;17.066;2023-02-17T20:41:15;99696.59;;;10.29;72.79
63582;BME280;49727;51.078;17.066;2023-02-17T20:56:18;99685.38;;;10.19;72.95
63582;BME280;49727;51.078;17.066;2023-02-17T21:11:19;99686.00;;;10.21;72.95
63582;BME280;49727;51.078;17.066;2023-02-17T21:26:20;99699.47;;;10.04;72.37
63582;BME280;49727;51.078;17.066;2023-02-17T21:41:22;99726.38;;;9.86;72.66
63582;BME280;49727;51.078;17.066;2023-02-17T21:56:23;99752.56;;;10.21;72.44
63582;BME280;49727;51.078;17.066;2023-02-17T22:11:27;99776.13;;;10.32;71.72
63582;BME280;49727;51.078;17.066;2023-02-17T22:26:28;99817.56;;;10.03;70.68
63582;BME280;49727;51.078;17.066;2023-02-17T22:41:29;99821.56;;;9.28;70.80
63582;BME280;49727;51.078;17.066;2023-02-17T22:56:30;99806.53;;;8.95;71.29
63582;BME280;49727;51.078;17.066;2023-02-17T23:11:33;99861.50;;;8.54;70.33
63582;BME280;49727;51.078;17.066;2023-02-17T23:26:49;99867.06;;;8.26;69.87
63582;BME280;49727;51.078;17.066;2023-02-17T23:41:50;99854.56;;;7.93;70.22
63582;BME280;49727;51.078;17.066;2023-02-17T23:56:50;99868.88;;;7.66;71.25
