sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13387;BME280;6763;48.524;9.044;2022-07-29T00:02:06;97629.19;;;23.70;62.43
13387;BME280;6763;48.524;9.044;2022-07-29T00:04:34;97638.28;;;23.66;62.44
13387;BME280;6763;48.524;9.044;2022-07-29T00:06:59;97632.63;;;23.59;62.54
13387;BME280;6763;48.524;9.044;2022-07-29T00:09:25;97637.19;;;23.57;62.63
13387;BME280;6763;48.524;9.044;2022-07-29T00:11:50;97628.41;;;23.57;62.60
13387;BME280;6763;48.524;9.044;2022-07-29T00:14:15;97627.78;;;23.53;62.48
13387;BME280;6763;48.524;9.044;2022-07-29T00:16:41;97622.75;;;23.50;62.23
13387;BME280;6763;48.524;9.044;2022-07-29T00:19:06;97621.13;;;23.48;62.37
13387;BME280;6763;48.524;9.044;2022-07-29T00:21:31;97629.41;;;23.43;62.53
13387;BME280;6763;48.524;9.044;2022-07-29T00:23:57;97627.09;;;23.38;62.63
13387;BME280;6763;48.524;9.044;2022-07-29T00:26:23;97628.25;;;23.34;62.73
13387;BME280;6763;48.524;9.044;2022-07-29T00:28:48;97637.34;;;23.30;62.73
13387;BME280;6763;48.524;9.044;2022-07-29T00:31:14;97628.69;;;23.28;62.78
13387;BME280;6763;48.524;9.044;2022-07-29T00:33:40;97626.28;;;23.25;62.79
13387;BME280;6763;48.524;9.044;2022-07-29T00:36:05;97623.97;;;23.21;62.72
13387;BME280;6763;48.524;9.044;2022-07-29T00:38:31;97621.66;;;23.16;62.67
13387;BME280;6763;48.524;9.044;2022-07-29T00:40:56;97620.19;;;23.12;62.55
13387;BME280;6763;48.524;9.044;2022-07-29T00:43:22;97612.69;;;23.06;62.72
13387;BME280;6763;48.524;9.044;2022-07-29T00:45:47;97611.97;;;23.04;62.83
13387;BME280;6763;48.524;9.044;2022-07-29T00:48:13;97618.22;;;23.03;62.78
13387;BME280;6763;48.524;9.044;2022-07-29T00:50:39;97603.53;;;22.99;62.68
13387;BME280;6763;48.524;9.044;2022-07-29T00:53:08;97607.13;;;22.98;62.68
13387;BME280;6763;48.524;9.044;2022-07-29T00:55:33;97601.31;;;22.93;62.84
13387;BME280;6763;48.524;9.044;2022-07-29T00:57:59;97597.94;;;22.91;62.90
13387;BME280;6763;48.524;9.044;2022-07-29T01:00:27;97595.31;;;22.91;62.84
13387;BME280;6763;48.524;9.044;2022-07-29T01:02:52;97597.22;;;22.89;62.85
13387;BME280;6763;48.524;9.044;2022-07-29T01:05:20;97588.34;;;22.90;62.65
13387;BME280;6763;48.524;9.044;2022-07-29T01:07:48;97594.56;;;22.89;62.70
13387;BME280;6763;48.524;9.044;2022-07-29T01:10:15;97585.06;;;22.87;62.71
13387;BME280;6763;48.524;9.044;2022-07-29T01:12:43;97587.09;;;22.83;62.89
13387;BME280;6763;48.524;9.044;2022-07-29T01:15:10;97584.56;;;22.81;62.92
13387;BME280;6763;48.524;9.044;2022-07-29T01:17:58;97590.06;;;22.78;62.66
13387;BME280;6763;48.524;9.044;2022-07-29T01:23:46;97583.84;;;22.67;62.73
13387;BME280;6763;48.524;9.044;2022-07-29T01:26:33;97588.50;;;22.63;62.88
13387;BME280;6763;48.524;9.044;2022-07-29T01:29:45;97578.97;;;22.61;62.87
13387;BME280;6763;48.524;9.044;2022-07-29T01:32:14;97586.25;;;22.57;62.64
13387;BME280;6763;48.524;9.044;2022-07-29T01:35:03;97581.94;;;22.56;62.59
13387;BME280;6763;48.524;9.044;2022-07-29T01:37:41;97581.63;;;22.48;62.47
13387;BME280;6763;48.524;9.044;2022-07-29T01:40:20;97568.75;;;22.44;62.57
13387;BME280;6763;48.524;9.044;2022-07-29T01:42:52;97573.91;;;22.45;62.43
13387;BME280;6763;48.524;9.044;2022-07-29T01:45:40;97566.22;;;22.42;62.47
13387;BME280;6763;48.524;9.044;2022-07-29T01:48:14;97568.97;;;22.41;62.63
13387;BME280;6763;48.524;9.044;2022-07-29T01:50:47;97562.00;;;22.40;62.44
13387;BME280;6763;48.524;9.044;2022-07-29T01:53:21;97566.53;;;22.38;62.46
13387;BME280;6763;48.524;9.044;2022-07-29T01:55:51;97556.06;;;22.36;62.54
13387;BME280;6763;48.524;9.044;2022-07-29T01:58:19;97563.19;;;22.36;62.52
13387;BME280;6763;48.524;9.044;2022-07-29T02:00:46;97561.59;;;22.33;62.43
13387;BME280;6763;48.524;9.044;2022-07-29T02:03:14;97568.75;;;22.31;62.67
13387;BME280;6763;48.524;9.044;2022-07-29T02:05:43;97561.16;;;22.27;62.73
13387;BME280;6763;48.524;9.044;2022-07-29T02:08:11;97561.38;;;22.23;62.60
13387;BME280;6763;48.524;9.044;2022-07-29T02:10:39;97562.53;;;22.19;62.61
13387;BME280;6763;48.524;9.044;2022-07-29T02:13:06;97561.03;;;22.15;62.68
13387;BME280;6763;48.524;9.044;2022-07-29T02:15:33;97570.13;;;22.11;62.51
13387;BME280;6763;48.524;9.044;2022-07-29T02:18:18;97566.75;;;22.09;62.50
13387;BME280;6763;48.524;9.044;2022-07-29T02:20:47;97569.69;;;22.05;62.56
13387;BME280;6763;48.524;9.044;2022-07-29T02:23:16;97562.94;;;22.01;62.29
13387;BME280;6763;48.524;9.044;2022-07-29T02:25:43;97564.94;;;21.97;62.63
13387;BME280;6763;48.524;9.044;2022-07-29T02:28:09;97574.75;;;21.95;62.66
13387;BME280;6763;48.524;9.044;2022-07-29T02:30:39;97570.44;;;21.94;62.62
13387;BME280;6763;48.524;9.044;2022-07-29T02:33:06;97568.84;;;21.92;62.74
13387;BME280;6763;48.524;9.044;2022-07-29T02:35:33;97568.94;;;21.90;62.83
13387;BME280;6763;48.524;9.044;2022-07-29T02:37:58;97560.31;;;21.88;62.83
13387;BME280;6763;48.524;9.044;2022-07-29T02:40:43;97561.41;;;21.84;62.89
13387;BME280;6763;48.524;9.044;2022-07-29T02:43:09;97569.31;;;21.84;63.07
13387;BME280;6763;48.524;9.044;2022-07-29T02:45:35;97563.41;;;21.81;63.02
13387;BME280;6763;48.524;9.044;2022-07-29T02:48:06;97575.84;;;21.79;62.71
13387;BME280;6763;48.524;9.044;2022-07-29T02:50:41;97574.47;;;21.73;62.76
13387;BME280;6763;48.524;9.044;2022-07-29T02:53:13;97565.06;;;21.69;62.86
13387;BME280;6763;48.524;9.044;2022-07-29T02:55:45;97568.75;;;21.67;62.91
13387;BME280;6763;48.524;9.044;2022-07-29T03:00:52;97562.84;;;21.63;63.12
13387;BME280;6763;48.524;9.044;2022-07-29T03:03:18;97577.81;;;21.62;63.01
13387;BME280;6763;48.524;9.044;2022-07-29T03:05:44;97574.34;;;21.62;63.17
13387;BME280;6763;48.524;9.044;2022-07-29T03:08:11;97568.94;;;21.63;63.13
13387;BME280;6763;48.524;9.044;2022-07-29T03:10:39;97571.38;;;21.67;63.15
13387;BME280;6763;48.524;9.044;2022-07-29T03:13:08;97572.22;;;21.67;62.88
13387;BME280;6763;48.524;9.044;2022-07-29T03:15:34;97568.88;;;21.65;63.16
13387;BME280;6763;48.524;9.044;2022-07-29T03:18:00;97568.00;;;21.64;62.97
13387;BME280;6763;48.524;9.044;2022-07-29T03:20:26;97576.66;;;21.67;62.84
13387;BME280;6763;48.524;9.044;2022-07-29T03:22:52;97572.34;;;21.66;62.98
13387;BME280;6763;48.524;9.044;2022-07-29T03:25:18;97574.03;;;21.67;62.86
13387;BME280;6763;48.524;9.044;2022-07-29T03:27:44;97576.78;;;21.65;63.06
13387;BME280;6763;48.524;9.044;2022-07-29T03:30:12;97578.88;;;21.60;62.79
13387;BME280;6763;48.524;9.044;2022-07-29T03:32:38;97570.22;;;21.58;62.92
13387;BME280;6763;48.524;9.044;2022-07-29T03:35:04;97573.78;;;21.57;62.90
13387;BME280;6763;48.524;9.044;2022-07-29T03:37:29;97571.34;;;21.54;62.81
13387;BME280;6763;48.524;9.044;2022-07-29T03:39:57;97575.78;;;21.53;62.77
13387;BME280;6763;48.524;9.044;2022-07-29T03:42:24;97575.88;;;21.52;62.73
13387;BME280;6763;48.524;9.044;2022-07-29T03:44:52;97570.09;;;21.47;62.68
13387;BME280;6763;48.524;9.044;2022-07-29T03:47:22;97577.25;;;21.45;62.73
13387;BME280;6763;48.524;9.044;2022-07-29T03:49:50;97573.97;;;21.41;62.77
13387;BME280;6763;48.524;9.044;2022-07-29T03:52:17;97575.84;;;21.39;62.92
13387;BME280;6763;48.524;9.044;2022-07-29T03:54:43;97577.63;;;21.39;63.11
13387;BME280;6763;48.524;9.044;2022-07-29T03:57:10;97576.97;;;21.35;63.08
13387;BME280;6763;48.524;9.044;2022-07-29T03:59:36;97568.34;;;21.33;63.18
13387;BME280;6763;48.524;9.044;2022-07-29T04:02:04;97576.25;;;21.33;63.10
13387;BME280;6763;48.524;9.044;2022-07-29T04:04:33;97579.72;;;21.34;63.02
13387;BME280;6763;48.524;9.044;2022-07-29T04:06:58;97574.53;;;21.32;63.13
13387;BME280;6763;48.524;9.044;2022-07-29T04:09:24;97568.44;;;21.32;63.17
13387;BME280;6763;48.524;9.044;2022-07-29T04:11:49;97573.72;;;21.32;62.94
13387;BME280;6763;48.524;9.044;2022-07-29T04:14:15;97561.69;;;21.28;62.92
13387;BME280;6763;48.524;9.044;2022-07-29T04:16:40;97564.50;;;21.25;62.88
13387;BME280;6763;48.524;9.044;2022-07-29T04:19:05;97566.22;;;21.26;63.18
13387;BME280;6763;48.524;9.044;2022-07-29T04:21:36;97575.69;;;21.28;62.98
13387;BME280;6763;48.524;9.044;2022-07-29T04:24:02;97578.31;;;21.28;63.34
13387;BME280;6763;48.524;9.044;2022-07-29T04:26:27;97578.22;;;21.30;63.07
13387;BME280;6763;48.524;9.044;2022-07-29T04:28:52;97583.28;;;21.33;63.11
13387;BME280;6763;48.524;9.044;2022-07-29T04:31:18;97582.34;;;21.34;62.99
13387;BME280;6763;48.524;9.044;2022-07-29T04:33:43;97583.94;;;21.36;62.92
13387;BME280;6763;48.524;9.044;2022-07-29T04:36:08;97584.69;;;21.38;62.80
13387;BME280;6763;48.524;9.044;2022-07-29T04:38:36;97583.56;;;21.42;62.84
13387;BME280;6763;48.524;9.044;2022-07-29T04:41:01;97577.25;;;21.45;62.78
13387;BME280;6763;48.524;9.044;2022-07-29T04:43:27;97583.97;;;21.49;62.71
13387;BME280;6763;48.524;9.044;2022-07-29T04:45:52;97583.78;;;21.52;62.58
13387;BME280;6763;48.524;9.044;2022-07-29T04:48:18;97582.22;;;21.62;62.94
13387;BME280;6763;48.524;9.044;2022-07-29T04:50:43;97583.97;;;21.76;63.07
13387;BME280;6763;48.524;9.044;2022-07-29T04:53:09;97582.13;;;21.90;62.87
13387;BME280;6763;48.524;9.044;2022-07-29T04:55:34;97584.75;;;22.03;62.57
13387;BME280;6763;48.524;9.044;2022-07-29T04:58:01;97576.97;;;22.14;62.56
13387;BME280;6763;48.524;9.044;2022-07-29T05:00:26;97582.69;;;22.33;62.45
13387;BME280;6763;48.524;9.044;2022-07-29T05:02:52;97582.34;;;22.50;61.82
13387;BME280;6763;48.524;9.044;2022-07-29T05:05:17;97590.47;;;22.60;61.38
13387;BME280;6763;48.524;9.044;2022-07-29T05:07:42;97589.75;;;22.70;61.41
13387;BME280;6763;48.524;9.044;2022-07-29T05:10:08;97589.28;;;22.89;60.84
13387;BME280;6763;48.524;9.044;2022-07-29T05:12:34;97586.69;;;23.13;60.87
13387;BME280;6763;48.524;9.044;2022-07-29T05:14:59;97591.81;;;23.39;60.22
13387;BME280;6763;48.524;9.044;2022-07-29T05:17:25;97591.69;;;23.65;59.20
13387;BME280;6763;48.524;9.044;2022-07-29T05:19:50;97597.91;;;23.87;58.41
13387;BME280;6763;48.524;9.044;2022-07-29T05:22:17;97595.78;;;24.03;57.29
13387;BME280;6763;48.524;9.044;2022-07-29T05:24:43;97598.00;;;24.10;56.94
13387;BME280;6763;48.524;9.044;2022-07-29T05:27:08;97601.50;;;24.21;56.62
13387;BME280;6763;48.524;9.044;2022-07-29T05:29:34;97597.09;;;24.33;56.20
13387;BME280;6763;48.524;9.044;2022-07-29T05:32:00;97602.28;;;24.45;55.89
13387;BME280;6763;48.524;9.044;2022-07-29T05:34:25;97598.19;;;24.52;55.40
13387;BME280;6763;48.524;9.044;2022-07-29T05:36:51;97602.53;;;24.64;54.89
13387;BME280;6763;48.524;9.044;2022-07-29T05:39:16;97600.53;;;24.79;54.58
13387;BME280;6763;48.524;9.044;2022-07-29T05:41:41;97612.44;;;24.96;54.57
13387;BME280;6763;48.524;9.044;2022-07-29T05:44:07;97609.28;;;25.13;53.67
13387;BME280;6763;48.524;9.044;2022-07-29T05:46:32;97598.56;;;25.25;53.59
13387;BME280;6763;48.524;9.044;2022-07-29T05:48:58;97608.53;;;25.33;53.16
13387;BME280;6763;48.524;9.044;2022-07-29T05:51:23;97607.69;;;25.33;53.31
13387;BME280;6763;48.524;9.044;2022-07-29T05:53:48;97616.47;;;25.33;53.10
13387;BME280;6763;48.524;9.044;2022-07-29T05:56:14;97616.72;;;25.30;52.52
13387;BME280;6763;48.524;9.044;2022-07-29T05:58:39;97613.25;;;25.18;53.04
13387;BME280;6763;48.524;9.044;2022-07-29T06:01:04;97610.72;;;25.06;53.16
13387;BME280;6763;48.524;9.044;2022-07-29T06:03:30;97616.06;;;24.95;53.50
13387;BME280;6763;48.524;9.044;2022-07-29T06:05:55;97618.56;;;24.85;53.41
13387;BME280;6763;48.524;9.044;2022-07-29T06:08:20;97626.38;;;24.76;53.04
13387;BME280;6763;48.524;9.044;2022-07-29T06:10:46;97626.97;;;24.68;53.09
13387;BME280;6763;48.524;9.044;2022-07-29T06:13:12;97630.06;;;24.62;53.27
13387;BME280;6763;48.524;9.044;2022-07-29T06:15:37;97623.22;;;24.59;53.34
13387;BME280;6763;48.524;9.044;2022-07-29T06:18:03;97627.69;;;24.59;53.01
13387;BME280;6763;48.524;9.044;2022-07-29T06:20:29;97630.34;;;24.59;53.50
13387;BME280;6763;48.524;9.044;2022-07-29T06:22:55;97634.56;;;24.61;53.24
13387;BME280;6763;48.524;9.044;2022-07-29T06:25:21;97627.91;;;24.67;53.58
13387;BME280;6763;48.524;9.044;2022-07-29T06:27:46;97629.66;;;24.79;53.11
13387;BME280;6763;48.524;9.044;2022-07-29T06:30:12;97624.84;;;24.95;53.13
13387;BME280;6763;48.524;9.044;2022-07-29T06:32:38;97624.09;;;25.15;52.83
13387;BME280;6763;48.524;9.044;2022-07-29T06:35:03;97626.00;;;25.36;52.13
13387;BME280;6763;48.524;9.044;2022-07-29T06:37:29;97631.53;;;25.55;51.59
13387;BME280;6763;48.524;9.044;2022-07-29T06:39:54;97631.13;;;25.70;50.99
13387;BME280;6763;48.524;9.044;2022-07-29T06:42:44;97637.28;;;25.92;50.74
13387;BME280;6763;48.524;9.044;2022-07-29T06:45:10;97634.56;;;26.14;50.48
13387;BME280;6763;48.524;9.044;2022-07-29T06:47:36;97634.31;;;26.37;50.12
13387;BME280;6763;48.524;9.044;2022-07-29T06:50:01;97627.06;;;26.60;49.74
13387;BME280;6763;48.524;9.044;2022-07-29T06:52:27;97625.88;;;26.74;48.98
13387;BME280;6763;48.524;9.044;2022-07-29T06:54:52;97632.09;;;26.84;49.05
13387;BME280;6763;48.524;9.044;2022-07-29T06:57:18;97634.53;;;26.96;48.41
13387;BME280;6763;48.524;9.044;2022-07-29T06:59:43;97636.25;;;27.07;48.43
13387;BME280;6763;48.524;9.044;2022-07-29T07:02:09;97636.97;;;27.19;48.08
13387;BME280;6763;48.524;9.044;2022-07-29T07:04:34;97635.06;;;27.30;47.68
13387;BME280;6763;48.524;9.044;2022-07-29T07:06:59;97630.53;;;27.42;47.44
13387;BME280;6763;48.524;9.044;2022-07-29T07:09:25;97635.97;;;27.50;47.26
13387;BME280;6763;48.524;9.044;2022-07-29T07:11:50;97640.06;;;27.54;46.97
13387;BME280;6763;48.524;9.044;2022-07-29T07:14:15;97629.97;;;27.57;47.03
13387;BME280;6763;48.524;9.044;2022-07-29T07:16:41;97639.38;;;27.61;46.62
13387;BME280;6763;48.524;9.044;2022-07-29T07:19:06;97641.50;;;27.67;46.76
13387;BME280;6763;48.524;9.044;2022-07-29T07:21:32;97643.56;;;27.74;46.53
13387;BME280;6763;48.524;9.044;2022-07-29T07:23:58;97641.22;;;27.80;46.51
13387;BME280;6763;48.524;9.044;2022-07-29T07:26:24;97635.31;;;27.86;46.40
13387;BME280;6763;48.524;9.044;2022-07-29T07:28:50;97636.03;;;27.88;46.13
13387;BME280;6763;48.524;9.044;2022-07-29T07:31:15;97637.28;;;27.94;46.06
13387;BME280;6763;48.524;9.044;2022-07-29T07:33:41;97643.88;;;27.99;46.20
13387;BME280;6763;48.524;9.044;2022-07-29T07:36:06;97637.47;;;28.02;46.00
13387;BME280;6763;48.524;9.044;2022-07-29T07:38:32;97638.53;;;27.99;46.10
13387;BME280;6763;48.524;9.044;2022-07-29T07:40:58;97643.88;;;27.99;45.94
13387;BME280;6763;48.524;9.044;2022-07-29T07:43:24;97636.88;;;27.98;46.22
13387;BME280;6763;48.524;9.044;2022-07-29T07:45:49;97644.63;;;28.01;46.13
13387;BME280;6763;48.524;9.044;2022-07-29T07:48:14;97639.56;;;28.08;46.46
13387;BME280;6763;48.524;9.044;2022-07-29T07:50:40;97641.94;;;28.20;46.11
13387;BME280;6763;48.524;9.044;2022-07-29T07:53:05;97645.44;;;28.30;45.89
13387;BME280;6763;48.524;9.044;2022-07-29T07:55:31;97640.13;;;28.40;45.52
13387;BME280;6763;48.524;9.044;2022-07-29T07:57:56;97642.31;;;28.54;45.39
13387;BME280;6763;48.524;9.044;2022-07-29T08:00:22;97638.22;;;28.69;45.26
13387;BME280;6763;48.524;9.044;2022-07-29T08:02:47;97638.06;;;28.80;44.67
13387;BME280;6763;48.524;9.044;2022-07-29T08:05:13;97645.34;;;28.88;44.08
13387;BME280;6763;48.524;9.044;2022-07-29T08:07:43;97640.41;;;28.93;43.81
13387;BME280;6763;48.524;9.044;2022-07-29T08:10:09;97639.53;;;29.02;43.62
13387;BME280;6763;48.524;9.044;2022-07-29T08:12:35;97637.91;;;29.19;43.10
13387;BME280;6763;48.524;9.044;2022-07-29T08:15:00;97640.25;;;29.31;42.64
13387;BME280;6763;48.524;9.044;2022-07-29T08:17:25;97637.41;;;29.42;42.36
13387;BME280;6763;48.524;9.044;2022-07-29T08:19:51;97640.31;;;29.49;41.42
13387;BME280;6763;48.524;9.044;2022-07-29T08:22:17;97637.19;;;29.54;41.36
13387;BME280;6763;48.524;9.044;2022-07-29T08:24:43;97634.91;;;29.59;40.87
13387;BME280;6763;48.524;9.044;2022-07-29T08:27:12;97629.41;;;29.60;40.40
13387;BME280;6763;48.524;9.044;2022-07-29T08:29:38;97634.47;;;29.63;40.52
13387;BME280;6763;48.524;9.044;2022-07-29T08:32:04;97626.84;;;29.68;40.86
13387;BME280;6763;48.524;9.044;2022-07-29T08:34:29;97629.91;;;29.73;40.14
13387;BME280;6763;48.524;9.044;2022-07-29T08:36:55;97628.47;;;29.79;40.32
13387;BME280;6763;48.524;9.044;2022-07-29T08:39:22;97631.41;;;29.85;39.78
13387;BME280;6763;48.524;9.044;2022-07-29T08:41:47;97634.59;;;29.89;39.79
13387;BME280;6763;48.524;9.044;2022-07-29T08:44:15;97635.81;;;29.94;39.32
13387;BME280;6763;48.524;9.044;2022-07-29T08:46:42;97641.41;;;30.01;39.04
13387;BME280;6763;48.524;9.044;2022-07-29T08:49:08;97646.66;;;30.10;38.91
13387;BME280;6763;48.524;9.044;2022-07-29T08:51:34;97648.72;;;30.17;38.15
13387;BME280;6763;48.524;9.044;2022-07-29T08:54:01;97650.25;;;30.19;38.09
13387;BME280;6763;48.524;9.044;2022-07-29T08:56:27;97654.94;;;30.25;38.25
13387;BME280;6763;48.524;9.044;2022-07-29T08:58:52;97651.09;;;30.37;37.46
13387;BME280;6763;48.524;9.044;2022-07-29T09:01:24;97650.50;;;30.51;37.12
13387;BME280;6763;48.524;9.044;2022-07-29T09:03:50;97647.72;;;30.61;37.12
13387;BME280;6763;48.524;9.044;2022-07-29T09:06:20;97642.66;;;30.76;36.58
13387;BME280;6763;48.524;9.044;2022-07-29T09:08:46;97642.72;;;30.84;36.45
13387;BME280;6763;48.524;9.044;2022-07-29T09:11:13;97650.06;;;31.07;36.28
13387;BME280;6763;48.524;9.044;2022-07-29T09:13:38;97633.66;;;31.36;34.98
13387;BME280;6763;48.524;9.044;2022-07-29T09:16:05;97636.44;;;31.68;34.27
13387;BME280;6763;48.524;9.044;2022-07-29T09:18:41;97640.75;;;32.03;33.34
13387;BME280;6763;48.524;9.044;2022-07-29T09:21:08;97639.06;;;32.34;33.03
13387;BME280;6763;48.524;9.044;2022-07-29T09:24:10;97632.19;;;32.72;32.41
13387;BME280;6763;48.524;9.044;2022-07-29T09:26:38;97635.28;;;33.00;31.95
13387;BME280;6763;48.524;9.044;2022-07-29T09:31:39;97633.78;;;32.97;31.37
13387;BME280;6763;48.524;9.044;2022-07-29T09:34:05;97633.13;;;33.03;31.17
13387;BME280;6763;48.524;9.044;2022-07-29T09:36:38;97634.28;;;33.17;30.45
13387;BME280;6763;48.524;9.044;2022-07-29T09:39:04;97637.81;;;33.18;30.30
13387;BME280;6763;48.524;9.044;2022-07-29T09:41:29;97640.66;;;33.08;29.81
13387;BME280;6763;48.524;9.044;2022-07-29T09:44:08;97633.81;;;33.05;29.96
13387;BME280;6763;48.524;9.044;2022-07-29T09:46:34;97635.63;;;33.13;30.66
13387;BME280;6763;48.524;9.044;2022-07-29T09:49:07;97626.88;;;33.27;30.14
13387;BME280;6763;48.524;9.044;2022-07-29T09:51:34;97634.69;;;33.37;29.63
13387;BME280;6763;48.524;9.044;2022-07-29T09:53:59;97625.72;;;33.52;29.92
13387;BME280;6763;48.524;9.044;2022-07-29T09:56:41;97621.09;;;33.77;29.38
13387;BME280;6763;48.524;9.044;2022-07-29T09:59:08;97624.19;;;33.89;28.75
13387;BME280;6763;48.524;9.044;2022-07-29T10:01:34;97628.22;;;33.93;29.08
13387;BME280;6763;48.524;9.044;2022-07-29T10:04:01;97615.59;;;33.93;28.68
13387;BME280;6763;48.524;9.044;2022-07-29T10:06:26;97621.94;;;34.00;28.84
13387;BME280;6763;48.524;9.044;2022-07-29T10:08:53;97613.91;;;34.23;28.86
13387;BME280;6763;48.524;9.044;2022-07-29T10:11:18;97606.84;;;34.45;28.28
13387;BME280;6763;48.524;9.044;2022-07-29T10:13:48;97602.53;;;34.73;28.19
13387;BME280;6763;48.524;9.044;2022-07-29T10:16:15;97589.28;;;35.01;27.62
13387;BME280;6763;48.524;9.044;2022-07-29T10:18:44;97586.69;;;35.22;27.58
13387;BME280;6763;48.524;9.044;2022-07-29T10:21:11;97588.03;;;35.47;27.06
13387;BME280;6763;48.524;9.044;2022-07-29T10:23:38;97585.41;;;35.68;26.93
13387;BME280;6763;48.524;9.044;2022-07-29T10:26:04;97589.25;;;35.80;25.95
13387;BME280;6763;48.524;9.044;2022-07-29T10:28:31;97586.88;;;35.71;26.24
13387;BME280;6763;48.524;9.044;2022-07-29T10:31:04;97586.63;;;35.66;26.34
13387;BME280;6763;48.524;9.044;2022-07-29T10:36:38;97584.94;;;35.65;26.10
13387;BME280;6763;48.524;9.044;2022-07-29T10:42:17;97572.97;;;35.88;25.65
13387;BME280;6763;48.524;9.044;2022-07-29T10:44:44;97574.06;;;35.94;25.31
13387;BME280;6763;48.524;9.044;2022-07-29T10:47:24;97565.13;;;36.08;24.84
13387;BME280;6763;48.524;9.044;2022-07-29T10:49:58;97559.25;;;36.26;24.79
13387;BME280;6763;48.524;9.044;2022-07-29T10:52:24;97565.06;;;36.50;24.32
13387;BME280;6763;48.524;9.044;2022-07-29T10:54:53;97567.00;;;36.63;23.66
13387;BME280;6763;48.524;9.044;2022-07-29T10:57:19;97568.09;;;36.68;23.57
13387;BME280;6763;48.524;9.044;2022-07-29T11:00:21;97569.00;;;36.76;23.38
13387;BME280;6763;48.524;9.044;2022-07-29T11:05:18;97578.09;;;36.75;22.46
13387;BME280;6763;48.524;9.044;2022-07-29T11:10:38;97586.81;;;36.77;21.72
13387;BME280;6763;48.524;9.044;2022-07-29T11:13:04;97598.25;;;36.79;21.15
13387;BME280;6763;48.524;9.044;2022-07-29T11:15:56;97623.03;;;36.40;22.81
13387;BME280;6763;48.524;9.044;2022-07-29T11:18:22;97610.03;;;35.50;24.11
13387;BME280;6763;48.524;9.044;2022-07-29T11:20:49;97605.53;;;34.78;24.57
13387;BME280;6763;48.524;9.044;2022-07-29T11:23:29;97588.19;;;34.06;25.22
13387;BME280;6763;48.524;9.044;2022-07-29T11:31:16;97598.78;;;33.07;24.88
13387;BME280;6763;48.524;9.044;2022-07-29T11:33:42;97588.56;;;32.94;25.03
13387;BME280;6763;48.524;9.044;2022-07-29T11:38:34;97582.16;;;33.12;24.88
13387;BME280;6763;48.524;9.044;2022-07-29T11:41:27;97593.47;;;33.30;25.34
13387;BME280;6763;48.524;9.044;2022-07-29T11:43:59;97585.22;;;33.31;24.85
13387;BME280;6763;48.524;9.044;2022-07-29T11:46:44;97590.28;;;33.26;25.27
13387;BME280;6763;48.524;9.044;2022-07-29T11:49:19;97591.94;;;33.35;25.07
13387;BME280;6763;48.524;9.044;2022-07-29T11:51:51;97582.28;;;33.57;25.11
13387;BME280;6763;48.524;9.044;2022-07-29T11:54:24;97577.59;;;33.82;24.44
13387;BME280;6763;48.524;9.044;2022-07-29T11:56:51;97593.88;;;34.03;23.98
13387;BME280;6763;48.524;9.044;2022-07-29T11:59:17;97594.72;;;34.26;23.66
13387;BME280;6763;48.524;9.044;2022-07-29T12:01:57;97586.41;;;34.36;23.57
13387;BME280;6763;48.524;9.044;2022-07-29T12:04:22;97589.91;;;34.21;23.53
13387;BME280;6763;48.524;9.044;2022-07-29T12:06:55;97596.78;;;33.93;23.58
13387;BME280;6763;48.524;9.044;2022-07-29T12:09:22;97605.63;;;33.79;24.17
13387;BME280;6763;48.524;9.044;2022-07-29T12:11:49;97591.00;;;33.59;24.45
13387;BME280;6763;48.524;9.044;2022-07-29T12:14:28;97606.59;;;33.25;25.21
13387;BME280;6763;48.524;9.044;2022-07-29T12:16:53;97612.88;;;32.93;26.59
13387;BME280;6763;48.524;9.044;2022-07-29T12:19:19;97606.25;;;32.57;27.27
13387;BME280;6763;48.524;9.044;2022-07-29T12:21:49;97601.56;;;32.26;27.93
13387;BME280;6763;48.524;9.044;2022-07-29T12:24:15;97602.06;;;32.14;28.79
13387;BME280;6763;48.524;9.044;2022-07-29T12:26:57;97592.84;;;32.00;29.41
13387;BME280;6763;48.524;9.044;2022-07-29T12:29:23;97599.84;;;31.85;29.64
13387;BME280;6763;48.524;9.044;2022-07-29T12:31:53;97598.69;;;31.87;29.86
13387;BME280;6763;48.524;9.044;2022-07-29T12:34:22;97601.22;;;32.05;29.37
13387;BME280;6763;48.524;9.044;2022-07-29T12:36:48;97602.03;;;32.46;29.35
13387;BME280;6763;48.524;9.044;2022-07-29T12:39:15;97605.13;;;32.98;28.89
13387;BME280;6763;48.524;9.044;2022-07-29T12:41:41;97605.75;;;33.55;28.10
13387;BME280;6763;48.524;9.044;2022-07-29T12:44:07;97610.97;;;34.10;26.90
13387;BME280;6763;48.524;9.044;2022-07-29T12:46:32;97599.41;;;34.47;26.04
13387;BME280;6763;48.524;9.044;2022-07-29T12:48:58;97600.22;;;34.70;25.17
13387;BME280;6763;48.524;9.044;2022-07-29T12:51:35;97596.03;;;34.82;24.98
13387;BME280;6763;48.524;9.044;2022-07-29T12:56:35;97604.94;;;34.97;25.31
13387;BME280;6763;48.524;9.044;2022-07-29T12:59:15;97599.50;;;35.05;25.13
13387;BME280;6763;48.524;9.044;2022-07-29T13:01:40;97607.28;;;35.00;25.09
13387;BME280;6763;48.524;9.044;2022-07-29T13:04:06;97609.31;;;34.83;25.60
13387;BME280;6763;48.524;9.044;2022-07-29T13:06:43;97627.00;;;34.63;26.38
13387;BME280;6763;48.524;9.044;2022-07-29T13:09:12;97658.13;;;34.35;27.04
13387;BME280;6763;48.524;9.044;2022-07-29T13:11:45;97673.88;;;33.93;27.86
13387;BME280;6763;48.524;9.044;2022-07-29T13:14:31;97673.63;;;33.33;28.48
13387;BME280;6763;48.524;9.044;2022-07-29T13:17:24;97646.59;;;32.47;29.20
13387;BME280;6763;48.524;9.044;2022-07-29T13:20:13;97633.09;;;31.66;31.17
13387;BME280;6763;48.524;9.044;2022-07-29T13:22:40;97642.47;;;31.20;31.96
13387;BME280;6763;48.524;9.044;2022-07-29T13:25:08;97645.75;;;30.89;32.75
13387;BME280;6763;48.524;9.044;2022-07-29T13:27:35;97648.06;;;30.58;34.04
13387;BME280;6763;48.524;9.044;2022-07-29T13:30:03;97648.81;;;30.33;34.45
13387;BME280;6763;48.524;9.044;2022-07-29T13:32:30;97649.53;;;30.35;34.61
13387;BME280;6763;48.524;9.044;2022-07-29T13:34:57;97654.34;;;30.49;34.52
13387;BME280;6763;48.524;9.044;2022-07-29T13:37:22;97641.28;;;30.71;34.41
13387;BME280;6763;48.524;9.044;2022-07-29T13:39:48;97653.16;;;30.95;34.05
13387;BME280;6763;48.524;9.044;2022-07-29T13:42:13;97647.06;;;31.10;33.69
13387;BME280;6763;48.524;9.044;2022-07-29T13:44:39;97652.00;;;31.23;33.42
13387;BME280;6763;48.524;9.044;2022-07-29T13:47:06;97648.69;;;31.37;33.24