sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7050;BME280;22263;52.260;10.548;2023-11-22T00:00:40;101546.44;;;5.37;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:03:10;101552.06;;;5.23;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:05:40;101544.72;;;5.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:08:12;101557.75;;;5.36;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:10:43;101561.47;;;5.40;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:13:13;101562.69;;;5.16;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:15:43;101562.84;;;5.20;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:18:15;101568.59;;;5.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:20:45;101578.50;;;5.19;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:23:18;101580.38;;;5.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:25:48;101587.94;;;5.36;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:28:19;101593.16;;;5.15;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:30:49;101590.81;;;5.00;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:33:20;101594.31;;;4.92;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:35:50;101588.47;;;5.15;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:38:22;101587.94;;;5.05;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:40:52;101581.81;;;4.77;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:43:23;101585.06;;;4.79;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:45:53;101588.41;;;4.98;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:48:24;101596.78;;;5.02;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:50:54;101596.41;;;5.17;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:53:26;101593.78;;;5.12;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:55:57;101589.94;;;5.13;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T00:58:26;101590.81;;;5.31;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:00:56;101593.28;;;5.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:03:26;101600.16;;;5.30;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:05:56;101595.75;;;5.20;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:08:28;101589.03;;;5.35;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:10:58;101587.28;;;5.39;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:13:32;101584.84;;;5.37;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:16:09;101587.91;;;5.27;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:18:40;101592.59;;;5.35;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:21:12;101586.94;;;5.01;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:23:44;101585.28;;;5.22;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:26:14;101605.09;;;5.19;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:28:44;101600.44;;;4.89;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:31:14;101600.28;;;4.94;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:33:47;101609.78;;;5.18;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:36:17;101625.19;;;4.61;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:38:56;101635.56;;;4.64;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:41:26;101642.63;;;4.65;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:43:57;101643.66;;;4.56;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:46:28;101633.75;;;4.60;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:48:57;101632.97;;;4.46;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:51:27;101641.09;;;4.37;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:54:00;101633.00;;;4.32;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:56:30;101643.81;;;4.51;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T01:59:00;101641.69;;;4.48;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:01:30;101646.47;;;4.42;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:04:00;101651.72;;;4.16;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:06:30;101647.38;;;4.02;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:09:03;101648.06;;;4.07;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:11:33;101655.56;;;4.02;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:14:03;101649.09;;;3.98;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:16:34;101657.22;;;4.03;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:19:06;101668.38;;;3.79;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:21:36;101658.81;;;4.04;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:24:09;101659.63;;;4.04;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:26:43;101655.47;;;4.07;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:29:13;101660.84;;;4.12;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:31:43;101658.91;;;3.99;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:34:14;101653.25;;;3.95;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:36:44;101652.41;;;4.08;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:39:37;101650.59;;;4.04;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:42:11;101657.41;;;3.92;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:44:41;101661.75;;;3.93;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:47:11;101667.75;;;3.82;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:49:41;101663.19;;;3.91;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:52:11;101658.81;;;3.49;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:54:44;101665.78;;;3.55;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:57:15;101674.00;;;3.55;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T02:59:45;101676.81;;;3.36;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:02:14;101681.19;;;3.65;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:04:44;101681.47;;;3.36;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:07:15;101689.25;;;3.29;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:09:47;101684.91;;;3.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:12:18;101696.69;;;3.56;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:14:47;101697.00;;;3.54;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:17:17;101697.84;;;3.36;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:19:47;101703.44;;;3.31;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:22:17;101707.63;;;3.10;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:24:49;101705.38;;;3.30;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:27:19;101710.91;;;3.25;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:29:50;101709.13;;;3.34;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:32:21;101718.88;;;3.22;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:34:51;101715.94;;;3.18;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:37:21;101728.47;;;3.05;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:39:53;101738.44;;;2.78;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:42:23;101741.16;;;2.96;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:44:53;101740.56;;;2.99;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:47:26;101748.25;;;2.79;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:49:56;101738.13;;;2.98;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:52:26;101740.44;;;2.72;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:54:59;101746.13;;;2.76;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T03:57:30;101754.16;;;2.67;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:00:00;101759.03;;;2.70;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:02:38;101750.91;;;2.84;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:05:10;101755.31;;;2.61;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:07:41;101756.88;;;2.67;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:10:13;101767.81;;;2.67;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:12:43;101773.22;;;2.72;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:15:14;101765.75;;;2.96;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:17:44;101770.34;;;2.82;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:20:14;101771.16;;;3.01;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:22:44;101768.84;;;2.90;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:25:17;101781.91;;;2.93;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:27:47;101777.56;;;2.92;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:30:16;101776.00;;;2.86;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:32:46;101791.66;;;2.80;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:35:16;101786.53;;;2.74;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:37:46;101786.03;;;2.72;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:40:18;101795.50;;;2.79;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:42:48;101792.63;;;2.89;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:45:18;101799.13;;;2.93;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:47:48;101801.63;;;2.90;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:50:18;101800.31;;;2.87;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:52:47;101811.00;;;2.84;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:55:20;101818.09;;;2.85;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T04:57:50;101819.75;;;2.62;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:00:21;101827.34;;;2.65;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:02:51;101818.81;;;2.72;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:05:21;101820.13;;;2.74;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:07:51;101819.97;;;2.66;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:10:23;101818.53;;;2.73;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:12:53;101815.81;;;2.73;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:15:26;101809.59;;;2.68;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:17:56;101802.56;;;2.61;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:20:26;101808.56;;;2.63;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:22:56;101814.28;;;2.62;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:25:31;101828.53;;;2.59;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:28:01;101824.69;;;2.60;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:30:31;101832.88;;;2.60;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:33:01;101834.06;;;2.54;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:35:31;101845.28;;;2.52;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:38:00;101846.78;;;2.40;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:40:33;101847.06;;;2.38;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:43:03;101861.53;;;2.39;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:45:38;101851.94;;;2.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:48:08;101849.75;;;2.43;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:50:38;101845.91;;;2.44;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:53:08;101841.03;;;2.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:55:41;101838.50;;;2.45;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T05:58:10;101833.19;;;2.35;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:00:43;101846.31;;;2.33;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:03:13;101840.31;;;2.31;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:05:43;101850.84;;;2.18;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:08:13;101858.78;;;2.15;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:10:46;101855.97;;;2.25;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:13:16;101875.63;;;2.22;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:15:45;101874.81;;;2.22;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:18:15;101887.41;;;2.17;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:20:45;101896.16;;;2.14;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:23:15;101901.09;;;2.12;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:25:48;101915.31;;;2.09;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:28:18;101925.09;;;2.15;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:30:49;101916.84;;;2.21;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:33:19;101923.41;;;2.19;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:35:49;101932.19;;;2.11;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:38:20;101937.19;;;2.04;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:40:52;101938.81;;;2.05;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:43:22;101941.78;;;2.09;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:45:52;101937.81;;;1.96;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:48:22;101933.81;;;2.12;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:50:52;101932.19;;;2.11;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:53:22;101928.38;;;2.12;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:55:55;101927.19;;;2.24;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T06:58:25;101918.41;;;2.27;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:00:54;101915.94;;;2.01;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:03:24;101910.03;;;2.18;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:05:54;101915.19;;;2.25;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:08:24;101914.13;;;2.21;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:10:57;101909.81;;;2.14;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:13:27;101924.22;;;2.20;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:15:58;101919.50;;;2.26;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:18:28;101922.31;;;2.21;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:20:59;101914.06;;;2.26;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:23:29;101900.22;;;2.46;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:26:01;101895.38;;;2.38;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:28:33;101889.69;;;2.34;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:31:02;101889.88;;;2.43;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:33:34;101891.47;;;2.49;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:36:04;101888.56;;;2.35;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:38:34;101885.47;;;2.47;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:41:07;101894.63;;;2.56;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:43:37;101903.34;;;2.82;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:46:08;101894.72;;;2.93;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:48:41;101901.94;;;2.84;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:51:14;101875.97;;;2.87;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:53:45;101880.22;;;2.74;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:56:18;101892.59;;;2.67;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T07:58:48;101879.53;;;2.87;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:01:18;101892.19;;;3.02;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:03:47;101891.75;;;3.51;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:06:18;101895.03;;;3.85;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:08:48;101901.31;;;4.18;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:11:20;101874.28;;;4.44;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:13:50;101877.84;;;4.58;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:16:21;101877.84;;;4.58;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:18:51;101873.47;;;4.57;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:21:21;101877.03;;;4.58;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:23:51;101882.50;;;4.71;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:26:24;101889.50;;;4.50;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:28:55;101897.09;;;4.53;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:31:24;101905.22;;;4.72;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:33:54;101919.03;;;4.94;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:36:24;101937.09;;;4.95;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:38:55;101939.75;;;4.87;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:41:30;101949.41;;;4.84;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:44:00;101952.50;;;5.18;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:46:31;101960.34;;;5.25;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:49:00;101955.91;;;5.65;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:51:30;101948.59;;;5.96;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:54:00;101956.34;;;6.17;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:56:33;101955.50;;;6.38;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T08:59:04;101953.03;;;6.59;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:01:34;101947.78;;;6.71;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:04:04;101949.59;;;6.53;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:06:35;101936.03;;;6.57;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:09:05;101947.00;;;6.79;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:11:38;101945.38;;;6.87;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:14:07;101955.13;;;6.62;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:16:37;101936.94;;;6.13;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:19:08;101933.69;;;6.11;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:21:38;101926.56;;;6.72;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:24:08;101937.50;;;5.65;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:26:40;101932.69;;;5.71;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:29:11;101930.81;;;5.94;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:31:42;101938.75;;;5.82;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:34:13;101940.50;;;5.28;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:36:43;101940.63;;;5.23;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:39:13;101947.25;;;5.22;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:41:50;101939.59;;;5.46;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:44:21;101958.72;;;5.24;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:46:51;101948.53;;;5.88;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:49:25;101937.88;;;5.72;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:52:01;101947.53;;;5.34;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:54:34;101945.72;;;5.16;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:57:07;101921.91;;;5.39;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T09:59:39;101915.09;;;5.50;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:02:10;101926.00;;;5.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:04:40;101937.72;;;4.78;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:07:10;101939.41;;;5.29;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:09:40;101930.25;;;5.34;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:12:18;101941.75;;;5.36;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:14:48;101946.03;;;5.01;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:17:19;101947.13;;;4.59;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:19:52;101960.41;;;4.65;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:22:22;101967.84;;;4.65;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:24:58;101964.81;;;5.21;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:27:30;101964.28;;;5.19;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:30:00;101961.03;;;5.31;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:32:30;101961.66;;;5.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:35:02;101963.00;;;4.89;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:37:32;101965.09;;;5.33;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:40:03;101968.41;;;5.57;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:42:40;101959.59;;;5.33;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:45:10;101964.78;;;5.35;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:47:42;101986.16;;;5.74;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:50:14;101986.13;;;6.23;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:52:44;101984.50;;;6.53;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:55:21;101976.59;;;6.82;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T10:57:56;101961.44;;;7.93;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:00:31;101957.56;;;8.84;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:03:07;101946.53;;;9.42;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:05:41;101947.50;;;9.46;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:08:17;101939.41;;;9.41;99.74
7050;BME280;22263;52.260;10.548;2023-11-22T11:10:48;101938.72;;;9.24;92.01
7050;BME280;22263;52.260;10.548;2023-11-22T11:13:20;101941.03;;;8.20;84.95
7050;BME280;22263;52.260;10.548;2023-11-22T11:15:52;101943.94;;;8.06;93.65
7050;BME280;22263;52.260;10.548;2023-11-22T11:18:23;101917.88;;;7.95;94.35
7050;BME280;22263;52.260;10.548;2023-11-22T11:20:56;101911.41;;;7.74;98.18
7050;BME280;22263;52.260;10.548;2023-11-22T11:23:27;101915.91;;;7.18;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:25:59;101916.72;;;6.40;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:28:45;101902.69;;;6.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:31:16;101893.06;;;7.09;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:33:54;101889.03;;;6.67;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:36:26;101893.28;;;6.82;98.64
7050;BME280;22263;52.260;10.548;2023-11-22T11:38:58;101900.97;;;7.02;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:41:29;101903.16;;;6.43;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:44:03;101892.25;;;7.09;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:46:36;101887.69;;;6.47;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:49:08;101877.13;;;6.41;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:51:38;101870.88;;;6.57;95.88
7050;BME280;22263;52.260;10.548;2023-11-22T11:54:12;101856.13;;;6.93;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T11:56:45;101859.06;;;7.05;97.83
7050;BME280;22263;52.260;10.548;2023-11-22T11:59:21;101859.25;;;7.60;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:01:52;101849.38;;;7.51;90.28
7050;BME280;22263;52.260;10.548;2023-11-22T12:04:24;101835.16;;;7.14;86.71
7050;BME280;22263;52.260;10.548;2023-11-22T12:06:54;101829.88;;;6.70;91.73
7050;BME280;22263;52.260;10.548;2023-11-22T12:09:24;101818.25;;;6.81;99.02
7050;BME280;22263;52.260;10.548;2023-11-22T12:11:55;101807.53;;;6.14;95.35
7050;BME280;22263;52.260;10.548;2023-11-22T12:14:28;101796.44;;;7.11;98.28
7050;BME280;22263;52.260;10.548;2023-11-22T12:16:58;101799.16;;;6.76;96.03
7050;BME280;22263;52.260;10.548;2023-11-22T12:19:28;101780.53;;;6.56;93.79
7050;BME280;22263;52.260;10.548;2023-11-22T12:22:00;101775.88;;;6.65;99.35
7050;BME280;22263;52.260;10.548;2023-11-22T12:24:30;101776.28;;;6.33;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:27:00;101766.78;;;5.99;98.43
7050;BME280;22263;52.260;10.548;2023-11-22T12:29:35;101776.66;;;5.56;99.16
7050;BME280;22263;52.260;10.548;2023-11-22T12:32:06;101771.72;;;5.89;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:34:36;101771.63;;;6.02;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:37:06;101767.81;;;6.21;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:39:36;101761.72;;;6.32;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:42:06;101758.72;;;6.60;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:44:50;101760.94;;;6.40;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:47:33;101744.88;;;6.17;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:50:06;101743.31;;;5.71;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:52:36;101772.41;;;5.94;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:55:07;101795.19;;;5.50;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T12:57:37;101798.06;;;5.45;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T13:00:14;101797.16;;;5.14;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T13:02:44;101797.34;;;4.81;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T13:05:28;101792.81;;;4.63;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T13:07:58;101798.69;;;4.43;100.00
7050;BME280;22263;52.260;10.548;2023-11-22T13:10:29;101802.88;;;4.41;100.00