sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:01:17;17.55;;;3.42;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:03:43;14.02;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:06:13;17.50;;;2.38;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:08:41;9.75;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:11:08;18.17;;;3.13;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:13:34;16.65;;;3.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:16:04;17.42;;;2.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:18:31;15.10;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:20:57;20.42;;;3.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:23:22;15.73;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:25:48;15.57;;;3.58;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:28:17;12.13;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:30:44;16.20;;;3.35;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:33:10;15.13;;;2.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:35:39;23.42;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:38:05;11.63;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:40:31;18.33;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:42:58;13.57;;;2.75;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:45:24;15.23;;;3.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:47:49;17.42;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:50:15;19.65;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:52:40;10.82;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:55:08;20.80;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T00:57:34;18.70;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:00:06;17.40;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:02:37;21.45;;;3.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:05:04;18.77;;;3.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:07:30;18.55;;;2.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:09:55;24.55;;;4.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:12:21;20.75;;;3.08;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:14:47;15.82;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:17:15;22.00;;;4.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:19:41;21.52;;;3.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:22:07;18.25;;;3.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:24:32;23.88;;;4.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:26:58;19.30;;;2.47;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:29:23;15.52;;;2.58;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:31:52;22.23;;;3.83;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:34:18;16.55;;;2.45;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:36:44;7.60;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:39:09;9.40;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:44:32;6.13;;;1.37;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:49:35;8.23;;;1.17;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:52:02;4.63;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:54:31;6.88;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:56:59;7.95;;;1.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T01:59:25;8.35;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:01:51;6.18;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:04:17;13.95;;;1.38;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:09:24;11.93;;;1.98;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:18:04;12.23;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:20:38;9.20;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:23:13;8.82;;;1.17;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:31:46;10.55;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:34:12;11.38;;;1.48;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:36:38;9.23;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:39:27;10.23;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:44:35;5.80;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:50:00;3.63;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:52:31;3.28;;;0.75;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:55:00;4.55;;;0.98;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:57:27;5.35;;;0.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T02:59:55;5.93;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:02:21;5.45;;;0.95;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:04:51;4.75;;;0.98;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:07:23;3.85;;;0.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:09:48;4.85;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:12:22;5.18;;;1.08;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:15:14;5.55;;;0.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:17:45;1.80;;;0.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:20:14;3.53;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:22:43;5.22;;;0.93;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:25:13;6.18;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:27:43;5.03;;;0.93;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:30:13;3.55;;;0.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:32:41;5.75;;;0.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:35:09;7.15;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:37:40;4.50;;;0.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:40:13;10.93;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:42:43;6.93;;;1.38;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:45:10;10.30;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:47:36;8.70;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:50:04;10.00;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:52:33;9.27;;;1.45;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:54:59;9.93;;;1.23;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:57:24;10.75;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T03:59:50;9.90;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:02:15;9.15;;;1.27;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:04:41;9.63;;;1.23;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:07:08;8.52;;;1.13;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:09:35;7.80;;;1.42;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:12:00;5.10;;;0.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:14:26;5.43;;;1.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:16:51;3.70;;;0.88;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:19:17;4.38;;;1.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:21:42;3.28;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:24:11;7.00;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:26:41;4.93;;;1.02;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:29:06;7.97;;;1.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:31:32;4.20;;;1.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:33:57;8.07;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:36:23;4.30;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:38:48;7.70;;;1.42;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:41:14;11.32;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:43:42;9.32;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:46:07;6.70;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:48:33;7.05;;;1.67;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:50:59;8.20;;;1.23;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:53:26;8.88;;;1.33;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T04:58:18;4.75;;;1.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:00:43;11.18;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:03:09;6.78;;;1.35;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:05:34;7.97;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:08:00;5.40;;;1.17;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:10:26;10.00;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:12:51;5.82;;;1.48;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:15:16;5.07;;;0.98;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:17:42;4.53;;;1.13;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:20:07;4.63;;;1.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:22:33;8.85;;;1.27;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:24:59;8.95;;;1.42;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:27:24;7.55;;;1.27;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:29:50;12.55;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:32:16;9.73;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:37:08;6.18;;;1.67;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:39:34;7.40;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:42:00;9.70;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:44:26;12.27;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:46:52;13.35;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:49:17;12.70;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:51:43;9.15;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:54:09;9.32;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:56:34;13.45;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T05:59:00;10.40;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:01:25;13.45;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:03:53;12.07;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:06:20;11.00;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:08:45;13.20;;;2.08;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:11:10;9.63;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:13:39;8.82;;;1.48;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:16:06;9.00;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:18:31;12.50;;;2.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:20:57;10.40;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:23:22;15.13;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:25:51;14.00;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:28:21;15.95;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:30:47;14.77;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:33:13;9.85;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:35:38;13.32;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:38:03;11.00;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:40:29;17.88;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:42:54;14.98;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:45:20;9.55;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:47:46;9.40;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:50:15;16.65;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:52:40;18.77;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:55:06;9.30;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:57:32;15.45;;;1.95;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T06:59:57;13.45;;;2.15;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:02:22;15.43;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:04:48;9.73;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:07:14;14.10;;;2.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:09:42;13.88;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:12:12;16.58;;;2.45;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:14:42;18.42;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:17:07;18.75;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:19:33;20.65;;;2.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:21:58;22.80;;;2.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:24:24;15.77;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:26:49;16.42;;;2.33;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:29:15;13.82;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:31:40;14.75;;;2.35;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:34:05;15.18;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:36:31;10.52;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:38:56;7.22;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:41:22;11.25;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:43:48;7.00;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:46:13;8.02;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:51:06;10.18;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:53:36;7.95;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:56:06;9.35;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T07:58:34;13.07;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:01:02;13.30;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:03:31;10.45;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:05:58;10.50;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:08:27;8.10;;;1.42;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:10:53;11.90;;;1.92;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:13:18;17.05;;;2.08;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:15:44;8.20;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:18:09;13.48;;;2.22;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:20:35;7.88;;;2.08;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:23:01;9.88;;;2.22;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:25:30;11.05;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:27:57;12.18;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:30:24;14.25;;;2.35;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:32:51;10.75;;;1.98;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:35:17;8.50;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:37:42;11.77;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:40:07;9.23;;;1.63;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:42:33;9.43;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:45:00;13.48;;;1.92;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:47:25;9.20;;;1.63;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:49:51;10.30;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:52:17;14.75;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:54:47;12.35;;;2.22;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:57:13;10.55;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T08:59:39;11.90;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:02:05;16.58;;;2.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:04:31;15.85;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:06:57;12.55;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:09:24;11.20;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:11:54;8.93;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:14:20;4.43;;;1.13;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:16:46;8.13;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:19:11;10.00;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:21:37;9.70;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:24:02;9.25;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:26:28;10.90;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:28:54;6.20;;;1.33;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:31:21;9.93;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:33:47;11.70;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:36:13;8.82;;;2.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:38:38;9.35;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:41:26;9.60;;;1.73;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:43:52;11.20;;;1.83;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:46:20;10.52;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:48:48;10.35;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:51:17;11.88;;;2.13;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:53:45;16.15;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T09:56:16;14.02;;;1.98;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:01:26;9.95;;;2.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:04:05;12.77;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:06:39;13.02;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:09:05;10.45;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:11:52;14.68;;;2.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:14:19;12.23;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:16:58;13.95;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:19:27;8.57;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:21:53;9.18;;;1.33;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:24:33;12.57;;;1.63;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:27:17;11.23;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:29:45;10.55;;;1.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:32:14;8.75;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:34:46;11.50;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:37:13;6.45;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:39:44;12.35;;;2.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:42:13;8.70;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:45:03;8.35;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:47:36;8.88;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:50:05;13.25;;;1.85;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:52:50;10.55;;;2.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T10:55:32;7.72;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:00:30;16.00;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:02:57;13.00;;;2.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:05:32;10.77;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:08:00;9.55;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:10:33;16.67;;;2.33;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:13:02;11.98;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:18:29;17.02;;;2.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:21:06;14.75;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:23:37;19.70;;;2.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:28:59;10.73;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:37:20;14.18;;;2.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:39:52;18.67;;;2.57;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:47:52;19.92;;;2.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:53:46;14.02;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T11:56:42;17.33;;;2.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:02:30;15.57;;;2.28;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:11:27;16.42;;;2.63;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:19:49;16.75;;;2.78;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:32:57;14.70;;;2.15;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:35:38;9.05;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:38:17;7.72;;;1.25;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:40:51;11.43;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:46:04;9.65;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:54:22;9.05;;;1.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T12:56:59;6.75;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:02:35;7.82;;;1.58;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:07:50;5.25;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:12:50;10.65;;;3.78;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:15:23;9.68;;;1.35;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:17:51;8.73;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:20:23;7.10;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:23:03;9.20;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:25:36;8.02;;;1.52;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:28:48;7.28;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:30:51;6.95;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:39:02;6.28;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:41:30;8.77;;;1.67;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:46:57;6.55;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:49:35;8.70;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:54:59;8.02;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T13:57:30;7.85;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:00:21;5.70;;;1.77;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:02:49;10.10;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:05:23;8.35;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:07:53;2.85;;;0.82;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:10:19;3.63;;;1.08;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:12:46;6.18;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:15:20;3.65;;;0.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:17:50;3.80;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:20:27;5.38;;;1.40;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:22:54;2.42;;;1.08;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:25:23;4.90;;;2.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:27:56;2.65;;;1.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:30:26;4.20;;;1.27;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:32:53;3.78;;;0.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:35:31;4.22;;;0.95;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:38:09;6.60;;;1.75;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:40:40;4.10;;;1.05;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:43:13;3.55;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:45:49;5.65;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:48:21;6.63;;;2.03;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:51:09;4.57;;;1.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:53:41;7.53;;;2.17;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:56:14;10.65;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T14:58:44;7.07;;;1.15;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:01:15;3.35;;;1.02;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:03:44;3.08;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:06:24;6.78;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:08:54;5.07;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:11:24;7.82;;;1.70;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:13:57;11.77;;;4.78;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:16:40;4.93;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:19:30;2.63;;;0.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:22:03;6.55;;;1.60;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:24:36;2.03;;;0.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:27:05;5.68;;;1.35;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:29:37;7.05;;;1.73;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:34:41;4.53;;;1.00;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:37:14;4.15;;;1.50;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:39:41;5.28;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:42:21;4.70;;;2.20;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:45:14;4.93;;;0.95;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:47:41;3.33;;;0.90;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:50:07;5.15;;;1.55;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:52:33;6.70;;;1.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:55:01;4.60;;;1.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T15:59:56;6.05;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:02:26;4.93;;;1.10;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:04:56;5.80;;;1.65;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:07:22;6.72;;;2.72;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:09:48;7.57;;;1.17;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:12:13;6.63;;;1.23;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:14:39;5.50;;;1.38;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:17:05;5.93;;;1.92;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:19:35;7.47;;;1.95;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:22:00;6.47;;;1.38;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:24:26;6.53;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:26:51;5.95;;;1.30;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:29:17;7.90;;;1.80;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:31:46;8.38;;;1.92;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:34:12;8.15;;;1.88;;
64282;SDS011;50497;50.720;-2.084;2023-01-08T16:36:41;7.38;;;2.30;;