sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46633;SDS011;32362;49.986;8.026;2022-07-29T00:00:35;4.32;;;1.77;;
46633;SDS011;32362;49.986;8.026;2022-07-29T00:27:16;5.80;;;1.83;;
46633;SDS011;32362;49.986;8.026;2022-07-29T00:53:57;5.75;;;1.63;;
46633;SDS011;32362;49.986;8.026;2022-07-29T02:14:37;7.13;;;1.88;;
46633;SDS011;32362;49.986;8.026;2022-07-29T02:41:29;6.90;;;2.13;;
46633;SDS011;32362;49.986;8.026;2022-07-29T03:08:15;7.82;;;2.47;;
46633;SDS011;32362;49.986;8.026;2022-07-29T03:34:56;7.70;;;3.88;;
46633;SDS011;32362;49.986;8.026;2022-07-29T04:01:37;4.85;;;2.55;;
46633;SDS011;32362;49.986;8.026;2022-07-29T04:28:19;6.38;;;2.80;;
46633;SDS011;32362;49.986;8.026;2022-07-29T04:55:00;5.93;;;2.87;;
46633;SDS011;32362;49.986;8.026;2022-07-29T05:21:41;5.65;;;2.65;;
46633;SDS011;32362;49.986;8.026;2022-07-29T05:48:22;3.00;;;2.10;;
46633;SDS011;32362;49.986;8.026;2022-07-29T06:15:04;4.68;;;1.90;;
46633;SDS011;32362;49.986;8.026;2022-07-29T06:41:48;3.90;;;2.03;;
46633;SDS011;32362;49.986;8.026;2022-07-29T07:08:30;4.38;;;2.15;;
46633;SDS011;32362;49.986;8.026;2022-07-29T07:35:11;10.02;;;2.25;;
46633;SDS011;32362;49.986;8.026;2022-07-29T08:01:51;5.32;;;2.10;;
46633;SDS011;32362;49.986;8.026;2022-07-29T08:28:32;7.00;;;2.20;;
46633;SDS011;32362;49.986;8.026;2022-07-29T08:55:14;5.28;;;2.40;;
46633;SDS011;32362;49.986;8.026;2022-07-29T09:21:56;3.65;;;2.08;;
46633;SDS011;32362;49.986;8.026;2022-07-29T09:48:38;5.13;;;1.92;;
46633;SDS011;32362;49.986;8.026;2022-07-29T10:15:18;2.05;;;1.70;;
46633;SDS011;32362;49.986;8.026;2022-07-29T10:42:11;5.00;;;2.03;;
46633;SDS011;32362;49.986;8.026;2022-07-29T11:36:11;4.57;;;1.95;;
46633;SDS011;32362;49.986;8.026;2022-07-29T12:02:55;4.10;;;2.00;;
46633;SDS011;32362;49.986;8.026;2022-07-29T12:29:37;4.07;;;1.83;;
46633;SDS011;32362;49.986;8.026;2022-07-29T12:56:18;3.77;;;1.70;;
46633;SDS011;32362;49.986;8.026;2022-07-29T13:22:59;4.70;;;2.08;;
46633;SDS011;32362;49.986;8.026;2022-07-29T13:49:40;7.03;;;1.90;;
46633;SDS011;32362;49.986;8.026;2022-07-29T14:16:21;3.92;;;2.10;;
46633;SDS011;32362;49.986;8.026;2022-07-29T14:43:02;3.53;;;1.87;;
46633;SDS011;32362;49.986;8.026;2022-07-29T15:09:46;5.22;;;1.92;;
46633;SDS011;32362;49.986;8.026;2022-07-29T15:36:27;3.22;;;2.13;;
46633;SDS011;32362;49.986;8.026;2022-07-29T16:03:08;3.47;;;2.08;;
46633;SDS011;32362;49.986;8.026;2022-07-29T16:29:49;4.43;;;2.67;;
46633;SDS011;32362;49.986;8.026;2022-07-29T16:56:29;11.82;;;5.25;;
46633;SDS011;32362;49.986;8.026;2022-07-29T17:23:10;5.80;;;2.70;;
46633;SDS011;32362;49.986;8.026;2022-07-29T17:49:51;5.27;;;3.43;;
46633;SDS011;32362;49.986;8.026;2022-07-29T18:16:31;6.57;;;3.97;;
46633;SDS011;32362;49.986;8.026;2022-07-29T18:43:12;4.93;;;4.03;;
46633;SDS011;32362;49.986;8.026;2022-07-29T19:09:53;10.07;;;4.43;;
46633;SDS011;32362;49.986;8.026;2022-07-29T19:36:33;6.40;;;4.60;;
46633;SDS011;32362;49.986;8.026;2022-07-29T20:03:14;8.43;;;3.80;;
46633;SDS011;32362;49.986;8.026;2022-07-29T20:29:55;7.18;;;3.45;;
46633;SDS011;32362;49.986;8.026;2022-07-29T20:56:36;3.80;;;2.50;;
46633;SDS011;32362;49.986;8.026;2022-07-29T21:23:17;3.33;;;2.38;;
46633;SDS011;32362;49.986;8.026;2022-07-29T21:49:57;4.00;;;2.00;;
