sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21622;DHT22;10973;46.706;12.340;2023-11-19T00:00:06;-0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:02:34;-0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:05:02;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:07:30;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:10:02;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:12:29;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:14:57;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:17:24;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:19:52;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:22:19;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:24:47;-0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:27:14;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:29:42;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:32:09;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:34:37;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:37:04;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:39:32;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:42:00;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:44:27;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:46:55;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:49:22;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:51:50;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:54:18;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:56:45;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T00:59:13;-0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:01:40;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:04:08;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:06:36;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:09:15;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:11:42;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:14:10;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:16:37;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:19:05;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:21:43;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:24:11;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:26:38;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:29:06;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:31:33;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:34:01;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:36:29;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:38:56;-0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:41:24;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:43:51;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:46:19;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:48:47;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:51:16;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:53:44;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:56:13;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T01:58:43;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:01:13;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:03:42;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:06:10;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:08:38;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:11:05;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:13:33;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:16:01;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:18:29;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:20:57;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:23:30;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:26:21;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:28:56;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:31:23;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:33:51;-0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:36:18;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:38:46;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:41:14;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:43:42;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:46:10;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:48:40;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:51:08;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:53:35;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:56:04;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T02:58:32;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:00:59;-0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:03:28;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:05:56;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:08:24;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:10:52;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:13:19;-0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:15:46;-0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:18:14;-0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:20:42;-0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:23:09;-0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:25:37;0.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:28:06;0.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:30:33;0.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:33:02;0.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:35:30;0.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:37:58;0.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:40:25;0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:42:53;0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:45:22;0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:47:50;0.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:50:18;0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:52:47;0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:55:14;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T03:57:42;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:00:10;-0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:02:38;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:05:07;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:07:35;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:10:02;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:12:30;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:14:57;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:17:28;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:19:56;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:22:23;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:24:51;0.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:27:19;0.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:29:46;0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:32:14;0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:34:41;0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:37:09;0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:39:40;0.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:42:08;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:44:35;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:47:06;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:49:33;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:52:00;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:54:28;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:56:55;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T04:59:23;0.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:01:50;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:04:18;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:06:45;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:09:13;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:11:40;0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:14:11;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:16:41;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:19:09;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:21:37;0.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:24:04;0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:26:32;0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:28:59;0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:31:27;0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:33:54;0.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:36:22;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:38:50;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:41:17;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:43:45;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:46:12;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:48:42;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:51:10;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:53:38;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:56:05;0.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T05:58:33;0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:01:01;0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:03:29;0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:05:56;0.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:08:24;1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:10:51;1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:13:18;1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:15:49;1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:18:16;1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:20:44;1.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:23:11;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:25:39;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:28:06;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:30:34;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:33:02;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:35:29;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:37:57;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:40:25;1.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:42:52;1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:45:20;1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:47:47;1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:50:15;1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:52:43;1.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:55:11;1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T06:57:38;1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:00:06;1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:02:34;1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:05:03;1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:07:32;1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:10:00;1.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:12:27;1.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:14:55;1.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:17:22;1.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:19:50;1.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:22:17;1.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:24:45;1.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:27:12;1.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:29:40;1.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:32:08;1.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:34:35;1.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:37:03;1.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:39:30;2.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:41:58;2.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:44:25;2.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:46:53;2.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:49:20;2.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:51:48;2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:54:16;2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:56:43;2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T07:59:11;2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:01:38;2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:04:06;2.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:06:34;2.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:09:02;2.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:11:29;2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:13:57;2.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:16:24;2.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:18:52;2.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:21:19;2.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:23:47;3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:26:15;2.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:28:45;2.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:31:13;2.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:33:41;2.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:36:08;3.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:38:41;3.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:41:09;3.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:43:37;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:46:10;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:48:38;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:51:06;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:53:34;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:56:01;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T08:58:29;3.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:00:57;3.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:03:24;3.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:05:52;3.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:08:20;3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:10:48;3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:13:15;3.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:15:45;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:18:16;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:20:44;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:23:14;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:25:41;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:28:12;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:30:39;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:33:07;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:35:34;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:38:02;3.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:40:34;4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:43:02;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:45:32;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:48:18;4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:50:47;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:53:15;4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:55:43;4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T09:58:12;4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:00:41;4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:03:11;4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:05:40;4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:08:08;4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:10:35;4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:13:03;4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:15:36;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:18:04;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:20:41;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:23:08;4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:25:36;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:28:03;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:30:31;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:35:54;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:38:26;4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:40:54;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:43:23;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:45:51;4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:48:19;4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:50:53;5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:53:23;5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:55:53;5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T10:58:25;5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:00:57;5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:03:35;5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:06:07;4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:08:37;4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:11:08;5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:13:42;5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:16:12;5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:18:41;5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:21:12;5.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:30:13;5.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:33:17;6.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:38:43;6.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:41:21;6.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:43:55;6.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T11:49:03;8.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:02:16;7.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:04:51;6.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:07:24;6.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:10:08;6.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:12:36;5.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:15:08;5.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:17:44;5.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:20:14;5.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:23:04;5.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:25:34;5.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:28:01;4.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:30:29;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:32:57;4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:35:25;4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:37:53;4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:40:24;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:42:53;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:45:33;4.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:48:05;4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:50:57;4.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:53:26;4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:55:54;4.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T12:58:33;4.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:01:08;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:03:37;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:06:09;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:08:45;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:11:15;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:14:02;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:16:33;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:19:00;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:21:29;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:23:58;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:26:25;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:28:53;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:31:21;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:33:49;4.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:36:17;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:38:44;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:41:13;4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:43:43;4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:46:11;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:48:39;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:51:07;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:53:35;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:56:06;4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T13:58:34;4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:01:02;4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:03:29;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:05:57;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:08:25;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:10:52;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:13:20;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:15:48;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:18:17;4.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:20:45;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:23:13;4.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:25:40;4.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:28:08;4.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:30:35;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:33:02;3.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:35:31;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:37:58;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:40:26;3.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:42:56;3.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:45:23;3.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:47:51;3.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:50:18;3.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:52:46;3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:55:14;3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T14:57:41;3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:00:18;3.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:02:45;3.50;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:05:13;3.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:07:40;3.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:10:08;3.40;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:12:38;3.30;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:15:08;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:17:36;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:20:04;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:22:32;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:24:59;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:27:27;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:29:54;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:32:22;3.20;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:34:49;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:37:17;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:39:44;3.10;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:42:20;3.00;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T15:44:48;2.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T16:04:30;2.90;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T16:06:58;2.80;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T16:09:25;2.70;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T16:11:53;2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T16:14:23;2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T16:16:52;2.60;99.90
21622;DHT22;10973;46.706;12.340;2023-11-19T16:19:20;2.50;99.90