sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11848;DHT22;5983;49.966;8.052;2022-10-17T00:00:13;12.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:02:40;12.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:05:09;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:07:36;12.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:10:04;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:12:32;12.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:14:59;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:17:28;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:19:57;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:22:26;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:24:53;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:27:20;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:29:47;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:32:15;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:34:41;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:37:09;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:39:37;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:42:04;12.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:45:09;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:47:46;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:50:15;12.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:52:43;12.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:55:17;12.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T00:57:47;12.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:00:15;12.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:02:43;12.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:05:10;12.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:07:39;12.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:10:08;12.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:12:49;12.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:15:34;12.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:18:16;12.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:21:11;12.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:27:52;12.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:33:34;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:36:13;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:38:52;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:41:30;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:44:09;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:46:43;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:49:16;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:51:48;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:54:20;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:56:54;12.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T01:59:27;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:02:01;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:04:29;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:06:56;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:09:31;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:12:08;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:15:02;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:17:45;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:20:23;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:22:57;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:25:34;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:28:15;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:30:50;11.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:33:24;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:35:57;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:38:29;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:40:58;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:43:27;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:45:55;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:48:27;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:51:06;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:53:40;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:56:16;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T02:58:50;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:01:22;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:04:03;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:06:32;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:08:58;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:11:26;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:13:53;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:16:20;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:18:47;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:21:15;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:23:42;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:26:09;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:28:36;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:31:07;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:33:35;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:36:06;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:38:35;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:41:02;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:43:29;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:45:56;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:48:25;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:50:58;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:53:26;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:55:55;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T03:58:22;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:00:49;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:03:16;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:05:43;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:08:10;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:10:37;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:13:05;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:15:32;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:17:59;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:20:26;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:22:53;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:25:19;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:27:46;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:30:16;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:32:43;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:35:09;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:37:36;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:40:04;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:42:31;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:44:58;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:47:26;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:49:53;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:52:20;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:54:47;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:57:14;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T04:59:41;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:02:08;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:04:36;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:07:03;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:09:30;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:11:57;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:14:24;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:16:51;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:19:18;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:21:46;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:24:14;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:26:41;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:29:08;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:31:36;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:34:03;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:36:30;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:38:58;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:41:25;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:43:52;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:46:19;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:48:46;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:51:13;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:53:40;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:56:10;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T05:58:40;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:01:09;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:03:37;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:06:06;11.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:08:33;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:11:00;11.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:13:29;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:15:56;11.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:18:23;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:20:50;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:23:18;11.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:25:45;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:28:12;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:30:40;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:33:07;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:35:34;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:38:02;11.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:40:29;11.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:42:56;11.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:45:23;12.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:47:52;12.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:50:19;12.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:52:49;13.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:55:16;14.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T06:57:43;15.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:00:11;16.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:02:39;17.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:05:09;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:07:36;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:10:03;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:12:33;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:15:00;19.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:17:28;19.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:19:55;18.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:22:24;18.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:24:50;18.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:27:17;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:29:44;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:32:11;17.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:34:38;18.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:37:05;18.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:39:35;19.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:42:04;19.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:44:32;20.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:47:00;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:49:27;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:51:55;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:54:22;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:56:50;21.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T07:59:17;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:01:45;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:04:12;21.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:06:38;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:09:05;21.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:11:32;22.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:14:02;22.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:16:29;23.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:18:56;23.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:21:22;23.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:23:49;23.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:26:16;23.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:28:45;23.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:31:15;23.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:33:44;23.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:36:14;23.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:38:42;24.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:41:14;24.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:44:00;24.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:46:40;25.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:49:13;26.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:51:48;27.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:54:21;28.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:56:56;29.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T08:59:27;30.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T09:02:02;31.70;96.80
11848;DHT22;5983;49.966;8.052;2022-10-17T09:04:51;32.60;92.90
11848;DHT22;5983;49.966;8.052;2022-10-17T09:07:33;33.40;90.00
11848;DHT22;5983;49.966;8.052;2022-10-17T09:10:12;34.10;84.50
11848;DHT22;5983;49.966;8.052;2022-10-17T09:12:50;34.50;77.30
11848;DHT22;5983;49.966;8.052;2022-10-17T09:15:47;34.80;75.20
11848;DHT22;5983;49.966;8.052;2022-10-17T09:18:29;34.80;73.40
11848;DHT22;5983;49.966;8.052;2022-10-17T09:21:16;34.90;72.10
11848;DHT22;5983;49.966;8.052;2022-10-17T09:23:48;35.40;70.40
11848;DHT22;5983;49.966;8.052;2022-10-17T09:26:17;35.90;66.40
11848;DHT22;5983;49.966;8.052;2022-10-17T09:28:49;36.30;64.30
11848;DHT22;5983;49.966;8.052;2022-10-17T09:31:21;36.90;62.40
11848;DHT22;5983;49.966;8.052;2022-10-17T09:33:53;37.40;62.00
11848;DHT22;5983;49.966;8.052;2022-10-17T09:36:23;37.80;60.30
11848;DHT22;5983;49.966;8.052;2022-10-17T09:38:55;38.10;59.00
11848;DHT22;5983;49.966;8.052;2022-10-17T09:41:28;38.10;57.90
11848;DHT22;5983;49.966;8.052;2022-10-17T09:44:11;38.20;57.40
11848;DHT22;5983;49.966;8.052;2022-10-17T09:49:41;38.40;56.80
11848;DHT22;5983;49.966;8.052;2022-10-17T09:52:11;38.40;56.10
11848;DHT22;5983;49.966;8.052;2022-10-17T09:54:44;38.50;55.70
11848;DHT22;5983;49.966;8.052;2022-10-17T09:57:13;38.40;56.10
11848;DHT22;5983;49.966;8.052;2022-10-17T09:59:43;38.50;56.10
11848;DHT22;5983;49.966;8.052;2022-10-17T10:02:17;38.70;55.30
11848;DHT22;5983;49.966;8.052;2022-10-17T10:05:14;38.80;55.50
11848;DHT22;5983;49.966;8.052;2022-10-17T10:07:58;39.00;54.90
11848;DHT22;5983;49.966;8.052;2022-10-17T10:10:29;39.10;54.50
11848;DHT22;5983;49.966;8.052;2022-10-17T10:13:03;39.20;54.20
11848;DHT22;5983;49.966;8.052;2022-10-17T10:15:36;39.10;53.10
11848;DHT22;5983;49.966;8.052;2022-10-17T10:18:30;38.90;53.40
11848;DHT22;5983;49.966;8.052;2022-10-17T10:21:09;38.50;54.00
11848;DHT22;5983;49.966;8.052;2022-10-17T10:23:39;38.30;53.10
11848;DHT22;5983;49.966;8.052;2022-10-17T10:26:25;38.60;53.20
11848;DHT22;5983;49.966;8.052;2022-10-17T10:28:57;39.10;52.40
11848;DHT22;5983;49.966;8.052;2022-10-17T10:31:32;39.50;51.50
11848;DHT22;5983;49.966;8.052;2022-10-17T10:34:14;39.40;51.40
11848;DHT22;5983;49.966;8.052;2022-10-17T10:36:55;38.70;51.50
11848;DHT22;5983;49.966;8.052;2022-10-17T10:39:42;37.60;52.90
11848;DHT22;5983;49.966;8.052;2022-10-17T10:42:27;37.40;54.70
11848;DHT22;5983;49.966;8.052;2022-10-17T10:45:01;37.80;54.10
11848;DHT22;5983;49.966;8.052;2022-10-17T10:47:30;37.60;53.30
11848;DHT22;5983;49.966;8.052;2022-10-17T10:50:17;37.10;54.10
11848;DHT22;5983;49.966;8.052;2022-10-17T10:53:02;36.50;55.60
11848;DHT22;5983;49.966;8.052;2022-10-17T10:55:41;36.10;55.70
11848;DHT22;5983;49.966;8.052;2022-10-17T10:58:26;35.80;56.10
11848;DHT22;5983;49.966;8.052;2022-10-17T11:01:06;35.50;57.20
11848;DHT22;5983;49.966;8.052;2022-10-17T11:03:47;35.30;58.00
11848;DHT22;5983;49.966;8.052;2022-10-17T11:06:24;35.90;58.00
11848;DHT22;5983;49.966;8.052;2022-10-17T11:09:10;37.00;57.20
11848;DHT22;5983;49.966;8.052;2022-10-17T11:11:44;38.10;55.00
11848;DHT22;5983;49.966;8.052;2022-10-17T11:14:17;38.90;53.70
11848;DHT22;5983;49.966;8.052;2022-10-17T11:16:56;39.50;51.40
11848;DHT22;5983;49.966;8.052;2022-10-17T11:19:35;40.00;50.50
11848;DHT22;5983;49.966;8.052;2022-10-17T11:22:12;40.30;49.40
11848;DHT22;5983;49.966;8.052;2022-10-17T11:24:49;40.50;48.30
11848;DHT22;5983;49.966;8.052;2022-10-17T11:27:22;40.50;48.60
11848;DHT22;5983;49.966;8.052;2022-10-17T11:29:50;40.40;48.70
11848;DHT22;5983;49.966;8.052;2022-10-17T11:32:21;40.50;49.20
11848;DHT22;5983;49.966;8.052;2022-10-17T11:34:56;40.90;48.90
11848;DHT22;5983;49.966;8.052;2022-10-17T11:37:32;41.10;47.00
11848;DHT22;5983;49.966;8.052;2022-10-17T11:40:07;41.00;46.70
11848;DHT22;5983;49.966;8.052;2022-10-17T11:42:50;40.90;45.70
11848;DHT22;5983;49.966;8.052;2022-10-17T11:45:22;40.40;45.50
11848;DHT22;5983;49.966;8.052;2022-10-17T11:47:54;39.50;46.80
11848;DHT22;5983;49.966;8.052;2022-10-17T11:50:28;38.50;51.10
11848;DHT22;5983;49.966;8.052;2022-10-17T11:53:02;38.20;52.40
11848;DHT22;5983;49.966;8.052;2022-10-17T11:55:35;38.80;49.80
11848;DHT22;5983;49.966;8.052;2022-10-17T11:58:21;39.10;47.20
11848;DHT22;5983;49.966;8.052;2022-10-17T12:01:03;39.50;47.80
11848;DHT22;5983;49.966;8.052;2022-10-17T12:03:47;40.10;46.60
11848;DHT22;5983;49.966;8.052;2022-10-17T12:06:37;40.40;44.70
11848;DHT22;5983;49.966;8.052;2022-10-17T12:09:16;40.70;45.20
11848;DHT22;5983;49.966;8.052;2022-10-17T12:11:54;40.30;45.00
11848;DHT22;5983;49.966;8.052;2022-10-17T12:14:38;39.70;47.80
11848;DHT22;5983;49.966;8.052;2022-10-17T12:17:24;38.90;49.00
11848;DHT22;5983;49.966;8.052;2022-10-17T12:20:16;38.30;48.10
11848;DHT22;5983;49.966;8.052;2022-10-17T12:22:53;38.20;49.60
11848;DHT22;5983;49.966;8.052;2022-10-17T12:25:23;38.80;51.00
11848;DHT22;5983;49.966;8.052;2022-10-17T12:28:11;39.30;51.00
11848;DHT22;5983;49.966;8.052;2022-10-17T12:30:52;39.30;48.80
11848;DHT22;5983;49.966;8.052;2022-10-17T12:33:24;38.90;49.10
11848;DHT22;5983;49.966;8.052;2022-10-17T12:39:44;36.20;51.20
11848;DHT22;5983;49.966;8.052;2022-10-17T12:42:45;34.30;54.90
11848;DHT22;5983;49.966;8.052;2022-10-17T12:45:49;33.50;59.30
11848;DHT22;5983;49.966;8.052;2022-10-17T12:48:58;33.10;61.30
11848;DHT22;5983;49.966;8.052;2022-10-17T12:55:00;32.20;59.00
11848;DHT22;5983;49.966;8.052;2022-10-17T12:57:40;31.60;60.70
11848;DHT22;5983;49.966;8.052;2022-10-17T13:00:17;32.10;60.10
11848;DHT22;5983;49.966;8.052;2022-10-17T13:02:54;33.30;60.00
11848;DHT22;5983;49.966;8.052;2022-10-17T13:05:29;34.80;55.80
11848;DHT22;5983;49.966;8.052;2022-10-17T13:08:00;36.10;54.50
11848;DHT22;5983;49.966;8.052;2022-10-17T13:10:32;37.00;52.50
11848;DHT22;5983;49.966;8.052;2022-10-17T13:13:07;37.50;52.70
11848;DHT22;5983;49.966;8.052;2022-10-17T13:15:38;37.70;51.80
11848;DHT22;5983;49.966;8.052;2022-10-17T13:18:17;38.20;49.10
11848;DHT22;5983;49.966;8.052;2022-10-17T13:20:57;38.80;49.60
11848;DHT22;5983;49.966;8.052;2022-10-17T13:23:29;39.50;48.60
11848;DHT22;5983;49.966;8.052;2022-10-17T13:26:06;39.70;46.90
11848;DHT22;5983;49.966;8.052;2022-10-17T13:28:38;39.50;46.40
11848;DHT22;5983;49.966;8.052;2022-10-17T13:31:06;39.10;46.60
11848;DHT22;5983;49.966;8.052;2022-10-17T13:33:54;39.20;46.70
11848;DHT22;5983;49.966;8.052;2022-10-17T13:36:23;39.60;46.40
11848;DHT22;5983;49.966;8.052;2022-10-17T13:38:51;39.90;45.90
11848;DHT22;5983;49.966;8.052;2022-10-17T13:41:23;39.80;45.50
11848;DHT22;5983;49.966;8.052;2022-10-17T13:43:53;40.00;46.30
11848;DHT22;5983;49.966;8.052;2022-10-17T13:46:25;40.10;45.80
11848;DHT22;5983;49.966;8.052;2022-10-17T13:48:57;39.80;46.40
11848;DHT22;5983;49.966;8.052;2022-10-17T13:51:26;39.70;46.20
11848;DHT22;5983;49.966;8.052;2022-10-17T13:53:53;39.30;46.70
11848;DHT22;5983;49.966;8.052;2022-10-17T13:56:23;38.70;46.80
11848;DHT22;5983;49.966;8.052;2022-10-17T13:58:52;37.80;48.20
11848;DHT22;5983;49.966;8.052;2022-10-17T14:01:23;36.90;49.60
11848;DHT22;5983;49.966;8.052;2022-10-17T14:03:52;36.00;51.70
11848;DHT22;5983;49.966;8.052;2022-10-17T14:06:21;34.90;53.10
11848;DHT22;5983;49.966;8.052;2022-10-17T14:08:56;34.20;55.10
11848;DHT22;5983;49.966;8.052;2022-10-17T14:11:30;33.70;55.70
11848;DHT22;5983;49.966;8.052;2022-10-17T14:14:00;33.30;56.40
11848;DHT22;5983;49.966;8.052;2022-10-17T14:16:35;32.60;58.70
11848;DHT22;5983;49.966;8.052;2022-10-17T14:19:05;31.80;59.80
11848;DHT22;5983;49.966;8.052;2022-10-17T14:21:52;31.30;61.90
11848;DHT22;5983;49.966;8.052;2022-10-17T14:24:27;30.60;63.90
11848;DHT22;5983;49.966;8.052;2022-10-17T14:26:57;29.90;66.10
11848;DHT22;5983;49.966;8.052;2022-10-17T14:29:27;29.20;67.50
11848;DHT22;5983;49.966;8.052;2022-10-17T14:31:58;28.60;70.90
11848;DHT22;5983;49.966;8.052;2022-10-17T14:34:30;28.00;74.50
11848;DHT22;5983;49.966;8.052;2022-10-17T14:37:01;27.60;79.60
11848;DHT22;5983;49.966;8.052;2022-10-17T14:39:35;27.10;85.80
11848;DHT22;5983;49.966;8.052;2022-10-17T14:42:02;26.60;90.80
11848;DHT22;5983;49.966;8.052;2022-10-17T14:44:31;26.20;93.50
11848;DHT22;5983;49.966;8.052;2022-10-17T14:47:02;25.90;95.00
11848;DHT22;5983;49.966;8.052;2022-10-17T14:49:34;25.70;96.20
11848;DHT22;5983;49.966;8.052;2022-10-17T14:52:27;25.50;97.90
11848;DHT22;5983;49.966;8.052;2022-10-17T14:54:58;25.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T14:57:42;25.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:00:14;25.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:02:42;25.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:05:10;24.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:07:38;24.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:10:24;24.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:12:54;24.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:15:21;24.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:17:48;24.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:20:16;24.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:22:45;24.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:25:12;24.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:27:39;23.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:30:16;23.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:32:46;23.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:35:14;23.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:37:42;23.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:40:15;23.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:42:43;23.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:45:11;22.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:47:41;22.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:50:12;22.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:52:40;22.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:55:08;22.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T15:57:39;22.10;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:00:13;21.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:02:42;21.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:05:13;21.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:07:41;21.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:10:10;21.20;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:12:39;21.00;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:15:08;20.90;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:17:39;20.80;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:20:09;20.70;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:22:37;20.60;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:25:09;20.50;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:27:45;20.40;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:30:14;20.30;99.90
11848;DHT22;5983;49.966;8.052;2022-10-17T16:32:42;20.30;99.90