sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19507;SDS011;40157;42.566;27.526;2023-05-07T00:01:51;3.33;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:03:52;2.57;;;1.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:05:52;3.37;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:07:53;7.13;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:09:53;3.47;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:11:54;5.30;;;1.83;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:13:54;3.00;;;1.83;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:15:55;3.00;;;2.07;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:17:55;3.73;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:19:57;3.73;;;1.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:21:57;4.43;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:23:58;6.13;;;2.43;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:25:58;6.13;;;2.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:27:59;5.47;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:30:03;7.77;;;1.97;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:32:04;6.37;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:34:05;5.07;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:36:06;10.57;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:38:06;3.40;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:40:07;4.20;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:42:08;4.73;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:44:08;5.70;;;2.63;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:46:09;6.20;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:48:10;7.40;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:50:10;4.17;;;2.23;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:52:15;5.83;;;2.70;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:54:17;7.23;;;2.67;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:56:18;9.40;;;2.77;;
19507;SDS011;40157;42.566;27.526;2023-05-07T00:58:21;6.50;;;2.97;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:00:21;4.57;;;2.43;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:02:22;7.80;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:04:22;4.53;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:06:23;9.87;;;2.63;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:08:27;4.60;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:10:29;3.47;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:12:32;4.00;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:14:34;3.90;;;2.43;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:16:36;6.10;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:18:37;5.47;;;3.00;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:20:37;3.53;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:22:38;4.63;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:24:38;3.97;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:26:39;9.93;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:28:40;6.87;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:30:40;6.47;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:32:47;5.20;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:34:51;10.40;;;3.00;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:36:54;5.77;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:38:55;3.53;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:40:57;6.43;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:42:58;5.43;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:44:59;5.23;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:46:59;4.60;;;2.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:49:02;8.47;;;2.63;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:51:02;5.13;;;3.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:53:04;5.83;;;2.67;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:55:05;5.77;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:57:06;3.37;;;2.57;;
19507;SDS011;40157;42.566;27.526;2023-05-07T01:59:07;4.63;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:01:07;4.30;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:03:08;3.83;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:05:08;4.23;;;2.73;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:07:09;3.87;;;2.23;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:09:10;2.87;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:11:11;7.10;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:13:11;4.10;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:15:12;4.27;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:17:12;2.90;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:19:12;4.90;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:21:13;4.83;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:23:13;9.23;;;2.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:25:14;4.50;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:27:15;4.97;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:29:15;4.40;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:31:15;4.70;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:33:16;5.53;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:35:16;3.90;;;2.23;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:37:17;5.47;;;2.27;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:39:18;3.60;;;2.17;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:41:18;3.37;;;2.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:43:18;5.67;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:45:19;5.37;;;2.17;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:47:19;4.93;;;2.23;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:49:20;4.50;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:51:21;5.67;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:53:22;4.00;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:55:22;9.67;;;2.23;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:57:23;5.97;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T02:59:23;5.53;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:01:26;2.63;;;1.93;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:03:26;5.93;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:05:27;3.37;;;1.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:07:27;5.37;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:09:27;5.90;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:11:28;5.77;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:13:28;4.83;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:15:29;3.43;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:17:29;6.60;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:19:30;4.03;;;2.43;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:21:30;4.97;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:23:33;7.97;;;2.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:25:34;11.47;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:27:34;6.80;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:29:35;10.13;;;2.97;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:31:35;8.17;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:33:38;5.87;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:35:50;8.60;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:37:51;5.20;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:39:51;5.03;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:41:52;6.13;;;2.43;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:43:53;4.83;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:45:53;7.70;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:47:53;4.10;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:49:55;6.83;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:51:55;6.67;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:53:56;7.00;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:55:59;5.20;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T03:58:00;8.10;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:00:00;3.43;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:02:01;5.93;;;2.67;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:04:01;4.30;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:06:03;7.73;;;2.83;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:08:03;6.70;;;2.87;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:10:05;3.27;;;2.17;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:12:06;4.67;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:14:06;5.53;;;2.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:16:07;3.57;;;2.07;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:18:08;5.60;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:20:14;7.13;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:22:16;4.13;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:24:17;3.83;;;2.57;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:26:17;4.00;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:28:18;5.00;;;2.57;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:30:18;6.57;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:32:19;4.17;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:34:19;7.30;;;2.83;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:36:21;6.87;;;2.67;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:38:21;7.17;;;2.07;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:40:23;6.90;;;2.23;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:42:24;4.17;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:44:24;5.80;;;2.27;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:46:25;8.60;;;2.70;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:48:26;4.20;;;2.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:50:27;10.33;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:52:27;5.57;;;2.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:54:28;5.03;;;1.97;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:56:28;6.43;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T04:58:30;10.97;;;2.70;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:00:31;9.77;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:02:31;3.90;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:04:32;4.83;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:06:32;8.07;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:08:33;4.70;;;2.27;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:10:33;8.73;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:12:34;7.97;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:14:34;12.33;;;3.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:16:35;16.50;;;4.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:18:35;22.67;;;6.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:20:36;15.73;;;4.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:22:37;27.87;;;7.03;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:24:37;22.37;;;6.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:26:38;14.97;;;5.43;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:28:38;21.33;;;6.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:30:39;18.77;;;7.03;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:32:39;14.13;;;5.37;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:34:40;16.60;;;5.63;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:36:40;16.70;;;7.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:38:41;17.33;;;4.70;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:40:41;12.37;;;4.07;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:42:42;7.77;;;2.70;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:44:42;22.13;;;4.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:46:43;13.27;;;4.65;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:48:43;16.98;;;3.72;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:50:43;10.73;;;3.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:52:45;13.05;;;3.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:54:45;12.77;;;3.38;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:56:46;4.53;;;2.42;;
19507;SDS011;40157;42.566;27.526;2023-05-07T05:58:47;7.90;;;3.35;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:00:47;8.20;;;2.72;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:02:48;9.68;;;2.42;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:04:48;8.15;;;3.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:06:49;5.25;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:08:49;6.80;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:10:50;8.65;;;2.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:12:50;4.55;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:14:51;8.45;;;2.35;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:16:52;4.53;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:18:52;8.45;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:20:53;8.85;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:22:53;8.73;;;2.28;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:24:53;11.00;;;2.25;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:26:54;3.78;;;1.95;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:28:54;8.18;;;3.72;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:30:55;7.47;;;3.78;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:32:55;9.02;;;2.65;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:34:56;7.95;;;2.17;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:36:56;13.50;;;2.42;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:38:57;12.02;;;2.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:40:57;5.05;;;2.28;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:42:58;6.20;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:44:58;7.70;;;2.08;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:46:58;7.22;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:48:59;8.20;;;2.58;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:50:59;7.50;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:53:00;11.98;;;3.45;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:55:00;7.47;;;2.92;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:57:01;8.55;;;3.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T06:59:02;5.75;;;2.65;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:01:03;7.00;;;1.92;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:03:04;5.60;;;1.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:05:05;7.18;;;2.67;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:07:05;7.82;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:09:06;4.78;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:11:07;7.07;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:13:08;5.78;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:15:09;6.85;;;2.28;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:17:10;7.50;;;1.95;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:19:11;6.90;;;2.45;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:21:11;11.07;;;2.75;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:23:12;5.32;;;2.75;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:25:12;5.75;;;2.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:27:12;12.55;;;1.75;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:29:13;8.93;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:31:14;4.07;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:33:15;4.63;;;1.73;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:35:15;3.35;;;1.77;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:37:16;5.13;;;1.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:39:16;6.80;;;2.03;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:41:17;3.40;;;1.95;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:43:17;8.75;;;1.95;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:45:18;3.85;;;1.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:47:18;2.70;;;1.58;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:49:19;2.90;;;1.98;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:51:20;5.63;;;2.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:53:20;6.32;;;2.78;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:55:22;9.63;;;3.25;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:57:23;8.32;;;2.70;;
19507;SDS011;40157;42.566;27.526;2023-05-07T07:59:23;9.23;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:01:24;2.10;;;1.75;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:03:24;4.85;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:05:25;3.13;;;1.83;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:07:25;4.03;;;2.63;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:09:26;4.28;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:11:26;13.63;;;3.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:13:27;7.20;;;2.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:15:27;2.35;;;2.08;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:17:28;4.07;;;2.05;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:19:28;5.88;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:21:29;3.83;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:23:30;18.55;;;3.58;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:25:32;49.13;;;6.07;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:27:34;27.58;;;5.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:29:34;11.52;;;3.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:31:35;8.88;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:33:36;7.85;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:35:38;13.98;;;2.83;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:37:38;9.60;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:39:39;4.00;;;2.05;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:41:39;8.13;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:43:40;5.97;;;2.38;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:45:41;9.32;;;2.70;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:47:51;6.82;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:49:53;7.35;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:51:54;5.40;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:53:55;10.73;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:55:56;4.72;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:57:57;6.00;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T08:59:57;6.70;;;2.17;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:01:57;2.55;;;1.85;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:03:58;7.20;;;2.35;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:05:58;11.10;;;2.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:07:59;6.22;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:10:05;4.82;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:12:06;5.97;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:14:07;6.38;;;2.47;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:16:11;4.55;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:18:12;5.97;;;2.05;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:20:13;6.50;;;2.05;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:22:13;10.68;;;2.38;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:24:15;10.55;;;2.25;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:26:16;6.45;;;2.25;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:28:16;19.75;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:30:17;8.98;;;2.65;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:32:17;23.55;;;2.92;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:34:18;8.85;;;2.17;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:36:18;4.18;;;2.25;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:38:19;6.53;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:40:22;4.53;;;2.05;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:42:26;4.28;;;1.85;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:44:27;6.90;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:46:29;2.60;;;2.00;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:48:31;7.40;;;2.33;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:50:33;5.85;;;1.75;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:52:36;3.88;;;2.03;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:54:40;3.42;;;2.05;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:56:48;4.57;;;2.03;;
19507;SDS011;40157;42.566;27.526;2023-05-07T09:58:49;9.68;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:00:51;4.72;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:02:52;4.07;;;1.67;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:04:55;2.85;;;2.00;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:06:59;3.67;;;1.73;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:09:00;3.30;;;1.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:11:00;6.90;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:13:01;3.92;;;2.03;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:15:06;8.75;;;2.38;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:17:07;3.65;;;1.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:19:09;8.05;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:23:22;6.75;;;2.00;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:25:31;5.57;;;2.25;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:27:32;5.07;;;2.05;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:29:37;5.32;;;1.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:34:11;5.70;;;1.98;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:36:15;4.50;;;1.90;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:38:16;3.15;;;1.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:40:16;5.88;;;1.95;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:42:20;5.68;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:44:29;3.58;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:46:30;5.70;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:48:35;8.27;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:51:19;5.35;;;2.17;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:53:21;5.05;;;2.22;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:55:24;7.28;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T10:59:33;6.82;;;2.15;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:04:14;6.65;;;2.20;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:06:15;6.45;;;2.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:08:16;7.55;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:10:16;3.65;;;1.92;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:12:18;4.95;;;1.98;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:14:46;6.43;;;2.03;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:16:47;4.43;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:18:48;5.63;;;2.10;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:22:51;5.78;;;2.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:24:53;7.72;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:26:54;4.50;;;2.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:28:55;5.07;;;2.08;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:30:57;4.63;;;2.22;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:32:58;5.05;;;2.25;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:34:59;7.72;;;2.30;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:37:00;6.97;;;2.78;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:39:01;10.68;;;2.58;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:41:02;7.07;;;2.58;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:43:10;17.55;;;3.13;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:45:11;9.02;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:47:11;7.10;;;2.65;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:49:17;5.72;;;2.38;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:51:19;6.45;;;2.55;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:53:24;7.78;;;2.40;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:55:25;8.02;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:57:26;10.68;;;3.00;;
19507;SDS011;40157;42.566;27.526;2023-05-07T11:59:27;5.57;;;2.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T12:01:27;8.50;;;2.60;;
19507;SDS011;40157;42.566;27.526;2023-05-07T12:03:28;7.45;;;2.80;;
19507;SDS011;40157;42.566;27.526;2023-05-07T12:05:28;8.52;;;2.45;;
19507;SDS011;40157;42.566;27.526;2023-05-07T12:07:29;8.82;;;3.53;;
19507;SDS011;40157;42.566;27.526;2023-05-07T12:09:31;10.68;;;4.50;;
19507;SDS011;40157;42.566;27.526;2023-05-07T12:11:33;11.40;;;3.58;;