sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43561;DHT22;32305;46.410;17.394;2022-10-18T00:00:07;23.20;48.70
43561;DHT22;32305;46.410;17.394;2022-10-18T00:02:35;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:05:02;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:07:29;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:09:56;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:12:24;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:14:51;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:17:18;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:19:45;23.10;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T00:22:12;23.10;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T00:24:39;23.10;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T00:27:06;23.20;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:29:33;23.10;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T00:32:00;23.10;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T00:34:27;23.10;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T00:36:55;23.10;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T00:39:22;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:41:49;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:47:22;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:49:52;23.00;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:52:38;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:55:07;23.00;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T00:57:35;23.10;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T01:00:03;23.00;49.10
43561;DHT22;32305;46.410;17.394;2022-10-18T01:02:37;23.00;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T01:05:04;23.00;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T01:11:11;23.00;48.60
43561;DHT22;32305;46.410;17.394;2022-10-18T01:14:09;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:16:59;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:22:47;23.00;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T01:28:30;23.00;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T01:31:06;23.00;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T01:33:55;23.00;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T01:36:38;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:39:09;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:41:40;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:44:12;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:46:41;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:49:09;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:51:37;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:54:04;23.00;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T01:56:53;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T01:59:38;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T02:02:38;23.00;49.00
43561;DHT22;32305;46.410;17.394;2022-10-18T02:05:19;23.00;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T02:07:55;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:11:02;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:13:37;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:16:09;22.90;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T02:18:41;22.90;48.50
43561;DHT22;32305;46.410;17.394;2022-10-18T02:21:13;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:23:44;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:26:13;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:28:41;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:31:28;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T02:34:05;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T02:36:44;22.90;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T02:39:22;22.90;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T02:41:52;22.90;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T02:44:20;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T02:46:47;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T02:49:14;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T02:51:41;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T02:54:08;22.80;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T02:56:35;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T02:59:02;22.90;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:01:34;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:04:03;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:06:31;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:09:00;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:11:27;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:13:54;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:16:21;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:18:48;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:21:15;22.90;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:23:42;22.90;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:26:09;22.90;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:28:36;22.90;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:31:04;22.90;48.30
43561;DHT22;32305;46.410;17.394;2022-10-18T03:33:32;22.90;48.40
43561;DHT22;32305;46.410;17.394;2022-10-18T03:35:59;22.80;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:38:26;22.80;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:40:53;22.80;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:43:20;22.80;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:45:47;22.80;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:48:14;22.80;48.20
43561;DHT22;32305;46.410;17.394;2022-10-18T03:50:42;22.80;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:53:09;22.80;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:55:37;22.80;48.10
43561;DHT22;32305;46.410;17.394;2022-10-18T03:58:05;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:00:32;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:03:00;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:05:27;22.80;48.00
43561;DHT22;32305;46.410;17.394;2022-10-18T04:07:56;22.80;48.00
43561;DHT22;32305;46.410;17.394;2022-10-18T04:10:23;22.80;48.00
43561;DHT22;32305;46.410;17.394;2022-10-18T04:12:51;22.80;48.00
43561;DHT22;32305;46.410;17.394;2022-10-18T04:15:18;22.80;48.00
43561;DHT22;32305;46.410;17.394;2022-10-18T04:17:45;22.70;48.00
43561;DHT22;32305;46.410;17.394;2022-10-18T04:20:12;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:22:40;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:25:07;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:27:35;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:30:03;22.80;47.80
43561;DHT22;32305;46.410;17.394;2022-10-18T04:32:30;22.80;47.80
43561;DHT22;32305;46.410;17.394;2022-10-18T04:34:57;22.80;47.90
43561;DHT22;32305;46.410;17.394;2022-10-18T04:37:24;22.80;47.80
43561;DHT22;32305;46.410;17.394;2022-10-18T04:39:51;22.80;47.60
43561;DHT22;32305;46.410;17.394;2022-10-18T04:42:20;22.80;47.60
43561;DHT22;32305;46.410;17.394;2022-10-18T04:44:47;22.70;47.50
43561;DHT22;32305;46.410;17.394;2022-10-18T04:47:15;22.70;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T04:49:42;22.70;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T04:52:10;22.70;47.30
43561;DHT22;32305;46.410;17.394;2022-10-18T04:54:37;22.70;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T04:57:04;22.70;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T04:59:31;22.70;47.30
43561;DHT22;32305;46.410;17.394;2022-10-18T05:01:58;22.60;47.30
43561;DHT22;32305;46.410;17.394;2022-10-18T05:04:25;22.60;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T05:06:52;22.60;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T05:09:20;22.60;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T05:11:50;22.60;47.10
43561;DHT22;32305;46.410;17.394;2022-10-18T05:14:17;22.60;47.10
43561;DHT22;32305;46.410;17.394;2022-10-18T05:16:44;22.60;47.10
43561;DHT22;32305;46.410;17.394;2022-10-18T05:19:11;22.60;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T05:21:39;22.60;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T05:24:06;22.60;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T05:26:33;22.60;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T05:29:00;22.60;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T05:31:28;22.60;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T05:33:56;22.60;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T05:36:23;22.60;47.10
43561;DHT22;32305;46.410;17.394;2022-10-18T05:38:52;22.60;47.10
43561;DHT22;32305;46.410;17.394;2022-10-18T05:41:19;22.60;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T05:43:46;22.60;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T05:46:14;22.60;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T05:48:43;22.70;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T05:51:10;22.70;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T05:53:37;22.70;47.70
43561;DHT22;32305;46.410;17.394;2022-10-18T05:56:06;22.70;47.60
43561;DHT22;32305;46.410;17.394;2022-10-18T05:58:37;22.70;47.60
43561;DHT22;32305;46.410;17.394;2022-10-18T06:01:05;22.80;47.60
43561;DHT22;32305;46.410;17.394;2022-10-18T06:03:33;22.80;47.50
43561;DHT22;32305;46.410;17.394;2022-10-18T06:06:06;22.80;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T06:08:34;22.90;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T06:11:07;22.90;47.30
43561;DHT22;32305;46.410;17.394;2022-10-18T06:13:34;22.90;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T06:16:01;22.90;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T06:18:28;23.00;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T06:20:57;23.00;47.30
43561;DHT22;32305;46.410;17.394;2022-10-18T06:23:26;23.10;47.50
43561;DHT22;32305;46.410;17.394;2022-10-18T06:25:58;23.10;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T06:28:26;23.20;47.40
43561;DHT22;32305;46.410;17.394;2022-10-18T06:30:53;23.20;47.30
43561;DHT22;32305;46.410;17.394;2022-10-18T06:33:20;23.30;47.30
43561;DHT22;32305;46.410;17.394;2022-10-18T06:35:59;23.30;47.20
43561;DHT22;32305;46.410;17.394;2022-10-18T06:38:28;23.30;47.00
43561;DHT22;32305;46.410;17.394;2022-10-18T06:40:56;23.40;46.90
43561;DHT22;32305;46.410;17.394;2022-10-18T06:43:24;23.40;46.90
43561;DHT22;32305;46.410;17.394;2022-10-18T06:45:52;23.40;46.80
43561;DHT22;32305;46.410;17.394;2022-10-18T06:48:20;23.40;46.70
43561;DHT22;32305;46.410;17.394;2022-10-18T06:50:58;23.50;46.70
43561;DHT22;32305;46.410;17.394;2022-10-18T06:53:28;23.50;46.80
43561;DHT22;32305;46.410;17.394;2022-10-18T06:56:04;23.60;46.80
43561;DHT22;32305;46.410;17.394;2022-10-18T06:58:32;23.60;46.60
43561;DHT22;32305;46.410;17.394;2022-10-18T07:01:09;23.60;46.50
43561;DHT22;32305;46.410;17.394;2022-10-18T07:03:37;23.70;46.40
43561;DHT22;32305;46.410;17.394;2022-10-18T07:06:07;23.70;46.30
43561;DHT22;32305;46.410;17.394;2022-10-18T07:08:35;23.70;46.20
43561;DHT22;32305;46.410;17.394;2022-10-18T07:11:03;23.70;46.20
43561;DHT22;32305;46.410;17.394;2022-10-18T07:13:32;23.70;46.10
43561;DHT22;32305;46.410;17.394;2022-10-18T07:16:01;23.80;46.00
43561;DHT22;32305;46.410;17.394;2022-10-18T07:18:28;23.80;46.00
43561;DHT22;32305;46.410;17.394;2022-10-18T07:20:55;23.80;45.90
43561;DHT22;32305;46.410;17.394;2022-10-18T07:23:22;23.80;45.80
43561;DHT22;32305;46.410;17.394;2022-10-18T07:25:49;23.80;45.80
43561;DHT22;32305;46.410;17.394;2022-10-18T07:28:17;23.80;45.70
43561;DHT22;32305;46.410;17.394;2022-10-18T07:30:44;23.90;45.80
43561;DHT22;32305;46.410;17.394;2022-10-18T07:33:11;23.90;45.70
43561;DHT22;32305;46.410;17.394;2022-10-18T07:35:38;23.90;45.60
43561;DHT22;32305;46.410;17.394;2022-10-18T07:38:06;23.90;46.00
43561;DHT22;32305;46.410;17.394;2022-10-18T07:40:33;23.90;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T07:43:00;23.90;45.10
43561;DHT22;32305;46.410;17.394;2022-10-18T07:45:30;23.90;45.10
43561;DHT22;32305;46.410;17.394;2022-10-18T07:47:57;23.90;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T07:50:25;23.90;45.30
43561;DHT22;32305;46.410;17.394;2022-10-18T07:52:52;24.00;45.50
43561;DHT22;32305;46.410;17.394;2022-10-18T07:55:20;24.00;45.50
43561;DHT22;32305;46.410;17.394;2022-10-18T07:57:47;24.00;45.50
43561;DHT22;32305;46.410;17.394;2022-10-18T08:00:14;24.10;45.50
43561;DHT22;32305;46.410;17.394;2022-10-18T08:02:44;24.00;45.30
43561;DHT22;32305;46.410;17.394;2022-10-18T08:05:11;24.10;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T08:07:39;24.10;45.30
43561;DHT22;32305;46.410;17.394;2022-10-18T08:10:06;24.10;45.30
43561;DHT22;32305;46.410;17.394;2022-10-18T08:12:33;24.10;45.30
43561;DHT22;32305;46.410;17.394;2022-10-18T08:15:00;24.10;45.80
43561;DHT22;32305;46.410;17.394;2022-10-18T08:17:27;24.10;45.10
43561;DHT22;32305;46.410;17.394;2022-10-18T08:19:55;24.10;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:22:42;24.20;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:25:09;24.20;45.10
43561;DHT22;32305;46.410;17.394;2022-10-18T08:27:36;24.20;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:30:04;24.20;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:32:31;24.30;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:34:59;24.30;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:37:30;24.30;45.10
43561;DHT22;32305;46.410;17.394;2022-10-18T08:39:57;24.30;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:42:45;24.30;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T08:45:16;24.40;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T08:48:04;24.50;45.30
43561;DHT22;32305;46.410;17.394;2022-10-18T08:50:35;24.50;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T08:53:26;24.50;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T08:56:01;24.50;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T08:58:31;24.60;45.10
43561;DHT22;32305;46.410;17.394;2022-10-18T09:01:31;24.60;45.20
43561;DHT22;32305;46.410;17.394;2022-10-18T09:04:32;24.60;45.10
43561;DHT22;32305;46.410;17.394;2022-10-18T09:07:36;24.70;45.60
43561;DHT22;32305;46.410;17.394;2022-10-18T09:10:40;24.70;44.90
43561;DHT22;32305;46.410;17.394;2022-10-18T09:16:20;24.80;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T09:19:27;24.80;44.60
43561;DHT22;32305;46.410;17.394;2022-10-18T09:22:15;24.80;44.40
43561;DHT22;32305;46.410;17.394;2022-10-18T09:25:05;24.80;44.30
43561;DHT22;32305;46.410;17.394;2022-10-18T09:27:45;24.90;44.10
43561;DHT22;32305;46.410;17.394;2022-10-18T09:30:39;24.90;44.00
43561;DHT22;32305;46.410;17.394;2022-10-18T09:33:25;24.90;43.90
43561;DHT22;32305;46.410;17.394;2022-10-18T09:36:03;24.90;43.60
43561;DHT22;32305;46.410;17.394;2022-10-18T09:38:41;24.90;43.40
43561;DHT22;32305;46.410;17.394;2022-10-18T09:41:27;24.90;43.40
43561;DHT22;32305;46.410;17.394;2022-10-18T09:44:02;25.00;43.30
43561;DHT22;32305;46.410;17.394;2022-10-18T09:46:37;25.00;43.80
43561;DHT22;32305;46.410;17.394;2022-10-18T09:49:18;25.00;43.10
43561;DHT22;32305;46.410;17.394;2022-10-18T09:51:48;25.00;42.90
43561;DHT22;32305;46.410;17.394;2022-10-18T09:54:28;25.10;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T09:57:16;25.10;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T10:00:00;25.10;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T10:02:29;25.10;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T10:04:56;25.10;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T10:07:26;25.20;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T10:10:16;25.20;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T10:12:47;25.20;42.80
43561;DHT22;32305;46.410;17.394;2022-10-18T10:15:23;25.20;42.70
43561;DHT22;32305;46.410;17.394;2022-10-18T10:18:05;25.20;42.60
43561;DHT22;32305;46.410;17.394;2022-10-18T10:20:43;25.20;42.40
43561;DHT22;32305;46.410;17.394;2022-10-18T10:23:22;25.30;42.30
43561;DHT22;32305;46.410;17.394;2022-10-18T10:25:57;25.30;41.90
43561;DHT22;32305;46.410;17.394;2022-10-18T10:28:32;25.30;41.80
43561;DHT22;32305;46.410;17.394;2022-10-18T10:31:27;25.30;41.70
43561;DHT22;32305;46.410;17.394;2022-10-18T10:34:18;25.30;41.60
43561;DHT22;32305;46.410;17.394;2022-10-18T10:36:48;25.30;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T10:39:18;25.30;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T10:41:51;25.40;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T10:44:21;25.30;41.20
43561;DHT22;32305;46.410;17.394;2022-10-18T10:46:49;25.40;41.20
43561;DHT22;32305;46.410;17.394;2022-10-18T10:49:38;25.30;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T10:52:20;25.30;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T10:54:55;25.40;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T10:57:48;25.30;41.00
43561;DHT22;32305;46.410;17.394;2022-10-18T11:00:38;25.40;41.00
43561;DHT22;32305;46.410;17.394;2022-10-18T11:03:11;25.40;41.00
43561;DHT22;32305;46.410;17.394;2022-10-18T11:05:55;25.30;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T11:08:26;25.30;41.20
43561;DHT22;32305;46.410;17.394;2022-10-18T11:11:21;25.30;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T11:14:05;25.30;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T11:17:21;25.40;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T11:20:07;25.40;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T11:22:57;25.40;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T11:25:57;25.40;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T11:32:07;25.40;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T11:34:57;25.50;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T11:37:44;25.50;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T11:40:34;25.50;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T11:43:17;25.50;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T11:46:12;25.50;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T11:55:05;25.50;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T11:58:07;25.60;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T12:00:49;25.60;41.00
43561;DHT22;32305;46.410;17.394;2022-10-18T12:03:44;25.60;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T12:06:18;25.60;41.00
43561;DHT22;32305;46.410;17.394;2022-10-18T12:08:53;25.60;41.00
43561;DHT22;32305;46.410;17.394;2022-10-18T12:11:26;25.60;40.90
43561;DHT22;32305;46.410;17.394;2022-10-18T12:14:03;25.60;40.90
43561;DHT22;32305;46.410;17.394;2022-10-18T12:16:35;25.70;40.90
43561;DHT22;32305;46.410;17.394;2022-10-18T12:19:26;25.70;40.60
43561;DHT22;32305;46.410;17.394;2022-10-18T12:21:56;25.70;40.50
43561;DHT22;32305;46.410;17.394;2022-10-18T12:24:31;25.70;40.50
43561;DHT22;32305;46.410;17.394;2022-10-18T12:27:00;25.70;40.40
43561;DHT22;32305;46.410;17.394;2022-10-18T12:29:48;25.70;40.30
43561;DHT22;32305;46.410;17.394;2022-10-18T12:32:21;25.70;40.30
43561;DHT22;32305;46.410;17.394;2022-10-18T12:34:56;25.70;40.20
43561;DHT22;32305;46.410;17.394;2022-10-18T12:40:37;25.70;40.20
43561;DHT22;32305;46.410;17.394;2022-10-18T12:43:09;25.70;40.20
43561;DHT22;32305;46.410;17.394;2022-10-18T12:45:52;25.70;40.20
43561;DHT22;32305;46.410;17.394;2022-10-18T12:48:38;25.80;40.10
43561;DHT22;32305;46.410;17.394;2022-10-18T12:51:17;25.80;40.10
43561;DHT22;32305;46.410;17.394;2022-10-18T12:53:48;25.80;40.10
43561;DHT22;32305;46.410;17.394;2022-10-18T12:56:35;25.80;40.70
43561;DHT22;32305;46.410;17.394;2022-10-18T13:02:21;25.80;39.60
43561;DHT22;32305;46.410;17.394;2022-10-18T13:04:48;25.80;39.60
43561;DHT22;32305;46.410;17.394;2022-10-18T13:07:20;25.80;39.70
43561;DHT22;32305;46.410;17.394;2022-10-18T13:13:19;25.80;39.60
43561;DHT22;32305;46.410;17.394;2022-10-18T13:16:23;25.80;39.60
43561;DHT22;32305;46.410;17.394;2022-10-18T13:19:00;25.80;39.50
43561;DHT22;32305;46.410;17.394;2022-10-18T13:22:06;25.80;39.40
43561;DHT22;32305;46.410;17.394;2022-10-18T13:24:46;25.80;39.50
43561;DHT22;32305;46.410;17.394;2022-10-18T13:27:35;25.80;39.40
43561;DHT22;32305;46.410;17.394;2022-10-18T13:33:31;25.80;39.20
43561;DHT22;32305;46.410;17.394;2022-10-18T13:36:23;25.80;39.20
43561;DHT22;32305;46.410;17.394;2022-10-18T13:39:00;25.70;39.00
43561;DHT22;32305;46.410;17.394;2022-10-18T13:42:16;25.80;39.20
43561;DHT22;32305;46.410;17.394;2022-10-18T13:44:36;25.80;39.30
43561;DHT22;32305;46.410;17.394;2022-10-18T13:47:10;25.80;39.30
43561;DHT22;32305;46.410;17.394;2022-10-18T13:50:02;25.80;39.20
43561;DHT22;32305;46.410;17.394;2022-10-18T13:53:07;25.80;39.10
43561;DHT22;32305;46.410;17.394;2022-10-18T13:56:08;25.80;39.10
43561;DHT22;32305;46.410;17.394;2022-10-18T14:02:11;25.80;39.70
43561;DHT22;32305;46.410;17.394;2022-10-18T14:05:10;25.80;39.60
43561;DHT22;32305;46.410;17.394;2022-10-18T14:07:57;25.80;39.70
43561;DHT22;32305;46.410;17.394;2022-10-18T14:10:38;25.80;39.90
43561;DHT22;32305;46.410;17.394;2022-10-18T14:13:32;25.80;40.00
43561;DHT22;32305;46.410;17.394;2022-10-18T14:16:17;25.90;40.30
43561;DHT22;32305;46.410;17.394;2022-10-18T14:18:50;25.90;40.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:21:26;25.80;40.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:23:57;25.80;40.60
43561;DHT22;32305;46.410;17.394;2022-10-18T14:26:24;25.80;40.90
43561;DHT22;32305;46.410;17.394;2022-10-18T14:29:03;25.90;41.10
43561;DHT22;32305;46.410;17.394;2022-10-18T14:31:32;25.90;41.30
43561;DHT22;32305;46.410;17.394;2022-10-18T14:34:00;25.90;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T14:36:39;25.90;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:39:18;25.90;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:41:50;25.90;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:44:20;25.90;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:47:19;25.90;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:49:47;25.90;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T14:52:17;25.90;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T14:54:53;25.90;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T14:57:26;25.80;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T14:59:57;25.80;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T15:02:27;25.80;41.40
43561;DHT22;32305;46.410;17.394;2022-10-18T15:05:18;25.80;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T15:07:47;25.80;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T15:10:25;25.70;41.50
43561;DHT22;32305;46.410;17.394;2022-10-18T15:12:53;25.70;41.60
43561;DHT22;32305;46.410;17.394;2022-10-18T15:15:43;25.70;41.70
43561;DHT22;32305;46.410;17.394;2022-10-18T15:18:21;25.70;41.90
43561;DHT22;32305;46.410;17.394;2022-10-18T15:21:09;25.70;42.10
43561;DHT22;32305;46.410;17.394;2022-10-18T15:23:45;25.70;42.20
43561;DHT22;32305;46.410;17.394;2022-10-18T15:26:18;25.60;42.30
43561;DHT22;32305;46.410;17.394;2022-10-18T15:28:48;25.60;42.40
43561;DHT22;32305;46.410;17.394;2022-10-18T15:31:30;25.60;43.20
43561;DHT22;32305;46.410;17.394;2022-10-18T15:34:09;25.60;42.80
43561;DHT22;32305;46.410;17.394;2022-10-18T15:36:37;25.50;42.90
43561;DHT22;32305;46.410;17.394;2022-10-18T15:39:17;25.50;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T15:41:56;25.50;43.00
43561;DHT22;32305;46.410;17.394;2022-10-18T15:44:48;25.40;43.20
43561;DHT22;32305;46.410;17.394;2022-10-18T15:47:18;25.40;43.70
43561;DHT22;32305;46.410;17.394;2022-10-18T15:49:57;25.40;44.30
43561;DHT22;32305;46.410;17.394;2022-10-18T15:52:42;25.40;44.80
43561;DHT22;32305;46.410;17.394;2022-10-18T15:58:24;25.30;44.90
43561;DHT22;32305;46.410;17.394;2022-10-18T16:00:56;25.20;44.90
43561;DHT22;32305;46.410;17.394;2022-10-18T16:03:24;25.20;44.90
43561;DHT22;32305;46.410;17.394;2022-10-18T16:05:57;25.20;44.90
43561;DHT22;32305;46.410;17.394;2022-10-18T16:08:27;25.20;44.80
43561;DHT22;32305;46.410;17.394;2022-10-18T16:10:57;25.20;44.80
43561;DHT22;32305;46.410;17.394;2022-10-18T16:13:26;25.10;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T16:15:53;25.10;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T16:18:25;25.10;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T16:20:52;25.10;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T16:23:23;25.10;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T16:25:50;25.00;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T16:28:20;25.00;44.70
43561;DHT22;32305;46.410;17.394;2022-10-18T16:30:51;25.00;44.80
43561;DHT22;32305;46.410;17.394;2022-10-18T16:33:19;24.90;44.80
43561;DHT22;32305;46.410;17.394;2022-10-18T16:35:47;24.90;44.80
43561;DHT22;32305;46.410;17.394;2022-10-18T16:38:27;24.90;44.90
43561;DHT22;32305;46.410;17.394;2022-10-18T16:41:00;24.90;45.00
43561;DHT22;32305;46.410;17.394;2022-10-18T16:43:28;24.80;45.00