sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35606;SDS011;21729;58.392;15.656;2024-02-23T00:01:04;15.43;;;10.82;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:03:31;15.47;;;10.63;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:06:01;15.85;;;10.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:08:28;14.98;;;10.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:10:55;14.80;;;10.38;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:13:22;15.55;;;11.02;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:15:51;14.50;;;10.57;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:18:18;13.98;;;10.27;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:20:46;16.15;;;10.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:23:14;13.45;;;9.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:25:41;15.18;;;10.18;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:28:08;13.90;;;9.93;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:30:35;12.80;;;9.52;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:33:02;13.30;;;9.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:35:30;13.40;;;9.23;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:37:57;12.88;;;8.82;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:40:25;12.43;;;9.55;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:42:52;12.45;;;9.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:45:20;11.93;;;9.27;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:47:47;11.60;;;8.45;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:50:14;10.70;;;8.25;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:52:41;10.68;;;8.57;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:55:08;10.88;;;8.68;;
35606;SDS011;21729;58.392;15.656;2024-02-23T00:57:37;11.73;;;8.35;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:00:05;12.00;;;9.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:02:34;13.70;;;9.52;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:05:01;12.35;;;9.57;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:07:28;13.20;;;9.27;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:09:55;13.23;;;9.95;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:12:23;14.65;;;10.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:14:52;13.38;;;9.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:17:20;13.43;;;9.88;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:19:47;13.90;;;10.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:22:14;13.10;;;9.52;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:24:41;14.57;;;10.02;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:27:08;13.17;;;9.73;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:29:35;14.57;;;11.03;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:32:04;13.25;;;10.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:34:32;12.88;;;9.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:36:59;13.32;;;10.07;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:39:26;12.50;;;9.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:41:53;11.93;;;9.43;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:44:20;12.27;;;9.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:46:47;12.43;;;9.38;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:49:16;11.63;;;8.63;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:51:44;10.38;;;8.18;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:54:11;10.43;;;7.73;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:56:39;9.97;;;8.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T01:59:06;10.82;;;8.23;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:01:38;10.48;;;7.93;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:04:05;10.20;;;8.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:06:33;10.15;;;7.72;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:09:01;9.48;;;7.55;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:11:28;10.37;;;7.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:13:55;11.00;;;8.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:16:22;9.32;;;7.32;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:18:49;9.88;;;7.78;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:21:16;8.95;;;7.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:23:45;10.20;;;8.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:26:12;9.23;;;7.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:28:39;9.32;;;7.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:31:06;8.80;;;7.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:33:33;9.03;;;7.23;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:36:00;9.68;;;7.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:38:27;8.15;;;6.78;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:40:55;8.10;;;6.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:43:25;7.95;;;6.43;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:45:52;7.38;;;6.18;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:48:19;7.40;;;6.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:50:46;7.60;;;5.63;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:53:12;7.72;;;6.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:55:41;7.28;;;6.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T02:58:10;7.00;;;5.53;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:00:38;7.63;;;5.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:03:05;7.65;;;5.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:05:32;6.63;;;5.65;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:07:59;6.25;;;5.07;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:10:26;6.47;;;5.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:12:53;6.35;;;5.57;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:15:21;6.65;;;5.72;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:17:48;6.30;;;5.22;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:20:16;6.40;;;5.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:22:43;6.13;;;5.25;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:25:10;6.53;;;4.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:27:37;5.82;;;4.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:30:04;6.10;;;4.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:32:35;5.40;;;4.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:35:04;5.63;;;4.55;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:37:33;5.75;;;4.72;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:40:00;6.00;;;4.77;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:42:27;5.72;;;4.85;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:44:54;5.88;;;4.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:47:21;5.38;;;4.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:49:50;5.00;;;4.33;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:52:17;4.70;;;3.97;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:54:44;5.20;;;4.35;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:57:11;4.32;;;3.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T03:59:38;4.20;;;3.72;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:02:06;4.05;;;3.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:04:34;4.05;;;3.65;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:07:02;3.70;;;3.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:09:29;3.80;;;3.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:11:57;3.75;;;3.35;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:14:24;3.53;;;3.22;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:16:51;3.50;;;3.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:19:18;2.83;;;2.53;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:21:45;3.22;;;2.92;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:24:13;2.88;;;2.65;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:26:40;2.92;;;2.63;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:29:07;2.55;;;2.35;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:31:36;2.50;;;2.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:34:03;2.40;;;2.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:36:30;2.25;;;2.05;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:38:57;2.40;;;2.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:41:26;2.45;;;2.25;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:43:53;2.28;;;2.08;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:46:25;2.35;;;2.15;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:48:52;2.20;;;2.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:51:19;2.10;;;2.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:53:47;2.25;;;2.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:56:15;2.10;;;1.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T04:58:43;2.28;;;1.83;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:01:10;1.80;;;1.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:03:37;2.08;;;1.88;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:06:05;2.10;;;1.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:08:32;1.87;;;1.77;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:10:59;1.92;;;1.73;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:13:26;1.80;;;1.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:15:55;1.80;;;1.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:18:23;1.50;;;1.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:20:50;1.50;;;1.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:23:17;1.60;;;1.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:25:44;1.60;;;1.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:28:11;1.50;;;1.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:30:38;1.37;;;1.27;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:33:07;1.35;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:35:34;1.35;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:38:01;1.30;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:40:29;1.45;;;1.35;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:42:56;1.30;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:45:23;1.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:47:50;1.02;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:50:18;1.30;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:52:45;1.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:55:13;1.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T05:57:40;1.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:00:07;1.30;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:02:35;1.40;;;1.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:05:02;1.00;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:07:34;2.00;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:10:01;1.10;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:12:29;1.42;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:14:56;1.00;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:17:23;1.00;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:19:50;1.00;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:22:18;1.05;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:24:47;1.20;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:27:14;1.02;;;0.98;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:29:41;0.90;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:32:09;0.88;;;0.88;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:34:36;0.90;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:37:03;0.85;;;0.85;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:39:30;0.80;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:41:59;0.80;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:44:29;0.90;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:46:56;1.20;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:49:23;0.90;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:51:50;0.82;;;0.82;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:54:17;1.08;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:56:44;0.87;;;0.87;;
35606;SDS011;21729;58.392;15.656;2024-02-23T06:59:13;1.00;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:01:47;0.88;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:04:15;0.80;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:06:42;0.90;;;0.85;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:09:09;1.15;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:11:36;0.75;;;0.75;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:14:04;0.77;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:16:32;0.70;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:18:59;1.00;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:21:26;0.50;;;0.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:23:53;1.20;;;0.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:26:21;0.70;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:28:48;1.07;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:31:15;1.23;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:33:44;1.70;;;0.38;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:36:13;1.35;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:38:40;0.20;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:41:08;0.70;;;0.43;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:43:35;1.10;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:46:03;0.32;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:48:33;0.40;;;0.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:51:02;0.40;;;0.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:53:29;1.10;;;0.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:55:57;0.45;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T07:58:27;0.77;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:00:54;1.40;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:03:21;1.15;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:05:49;0.28;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:08:17;0.55;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:10:44;1.80;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:13:11;1.73;;;0.28;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:15:38;1.52;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:18:05;0.63;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:20:32;1.00;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:23:00;0.82;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:25:28;1.30;;;0.47;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:27:55;1.40;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:30:24;1.40;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:32:51;0.80;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:35:18;0.60;;;0.22;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:37:45;2.13;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:40:12;2.90;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:42:41;0.70;;;0.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:45:08;2.15;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:47:37;1.58;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:50:05;1.33;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:52:32;2.30;;;0.32;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:55:00;1.00;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:57:27;2.78;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T08:59:55;1.10;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:02:23;1.10;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:04:50;1.70;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:07:17;0.98;;;0.35;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:09:46;1.33;;;0.28;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:12:13;0.77;;;0.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:14:41;1.63;;;0.45;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:17:10;1.50;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:19:37;2.05;;;0.38;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:22:04;1.63;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:24:32;1.60;;;0.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:27:00;1.63;;;0.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:29:28;2.55;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:31:55;1.35;;;0.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:34:23;1.30;;;0.47;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:36:51;2.42;;;0.63;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:39:18;2.60;;;0.55;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:41:45;1.95;;;0.68;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:44:16;4.05;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:46:45;1.53;;;0.53;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:49:13;1.98;;;0.43;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:51:43;2.28;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:54:11;5.07;;;1.13;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:56:38;3.25;;;0.73;;
35606;SDS011;21729;58.392;15.656;2024-02-23T09:59:06;3.27;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:01:33;3.87;;;0.97;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:04:01;5.00;;;1.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:06:29;3.70;;;1.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:08:58;3.30;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:11:25;3.13;;;0.82;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:13:52;2.10;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:16:19;4.03;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:18:47;3.90;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:21:14;4.28;;;1.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:23:41;3.20;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:26:11;3.33;;;0.82;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:28:44;4.57;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:31:12;3.83;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:33:39;6.10;;;0.93;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:36:07;3.78;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:38:34;4.13;;;1.05;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:41:04;2.88;;;1.17;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:43:36;3.00;;;0.75;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:46:07;4.67;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:48:38;4.97;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:51:05;4.45;;;1.40;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:53:34;4.03;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:56:02;2.90;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T10:58:30;3.97;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:00:59;5.53;;;1.25;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:03:29;5.45;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:05:59;6.32;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:08:27;4.75;;;1.30;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:10:55;3.42;;;0.98;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:13:29;4.47;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:16:02;4.33;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:18:30;3.25;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:20:59;5.40;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:23:26;2.58;;;1.02;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:26:04;5.63;;;1.37;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:28:33;5.63;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:31:12;4.10;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:33:40;4.25;;;1.02;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:36:21;1.70;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:38:49;3.75;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:41:18;3.83;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:43:47;4.97;;;1.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:46:16;4.32;;;1.55;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:48:43;3.65;;;1.33;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:51:11;5.22;;;0.75;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:53:38;3.10;;;0.52;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:56:06;2.22;;;0.73;;
35606;SDS011;21729;58.392;15.656;2024-02-23T11:58:33;3.13;;;0.68;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:01:00;3.33;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:03:29;2.83;;;0.47;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:05:56;2.30;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:08:24;3.17;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:10:53;4.47;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:13:21;4.50;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:15:51;2.83;;;0.73;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:18:21;4.38;;;1.08;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:20:52;2.47;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:23:19;2.00;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:25:53;4.07;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:28:20;5.20;;;1.47;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:30:57;3.40;;;0.63;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:33:27;4.05;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:35:57;4.63;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:38:25;5.22;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:40:52;4.65;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:43:19;3.75;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:45:49;3.67;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:48:16;3.85;;;0.88;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:50:44;3.30;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:53:13;2.93;;;0.83;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:56:00;3.53;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T12:58:28;4.28;;;0.77;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:00:55;4.45;;;0.85;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:03:23;3.97;;;1.08;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:05:52;4.45;;;0.95;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:08:21;2.47;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:10:48;3.47;;;0.85;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:13:15;2.03;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:15:43;5.25;;;0.88;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:18:10;2.50;;;0.63;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:20:37;3.17;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:23:06;2.80;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:25:35;3.67;;;1.00;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:28:03;4.18;;;1.20;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:30:30;2.50;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:32:58;2.63;;;0.68;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:35:25;2.47;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:37:53;2.88;;;0.90;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:40:20;5.05;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:42:48;3.47;;;1.17;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:45:17;4.28;;;0.77;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:47:58;4.30;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:50:27;3.70;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:52:54;3.43;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:55:22;3.63;;;0.88;;
35606;SDS011;21729;58.392;15.656;2024-02-23T13:57:51;4.07;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:00:19;4.05;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:02:47;2.17;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:05:15;2.88;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:07:43;4.50;;;1.10;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:10:10;3.33;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:12:37;3.25;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:15:06;3.30;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:17:34;4.25;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:20:01;3.75;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:22:28;2.58;;;0.80;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:24:56;2.22;;;0.60;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:27:23;2.72;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:29:52;4.28;;;0.70;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:32:20;1.53;;;0.50;;
35606;SDS011;21729;58.392;15.656;2024-02-23T14:34:47;2.08;;;0.70;;