sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9083;DHT22;4577;48.704;9.000;2023-06-26T00:01:15;23.50;42.40
9083;DHT22;4577;48.704;9.000;2023-06-26T00:03:40;23.50;42.60
9083;DHT22;4577;48.704;9.000;2023-06-26T00:06:06;23.60;42.90
9083;DHT22;4577;48.704;9.000;2023-06-26T00:08:32;23.40;43.00
9083;DHT22;4577;48.704;9.000;2023-06-26T00:10:57;23.30;43.30
9083;DHT22;4577;48.704;9.000;2023-06-26T00:13:23;23.40;43.20
9083;DHT22;4577;48.704;9.000;2023-06-26T00:15:50;23.40;43.00
9083;DHT22;4577;48.704;9.000;2023-06-26T00:18:16;23.30;42.90
9083;DHT22;4577;48.704;9.000;2023-06-26T00:20:42;23.30;43.10
9083;DHT22;4577;48.704;9.000;2023-06-26T00:23:07;23.30;43.10
9083;DHT22;4577;48.704;9.000;2023-06-26T00:25:34;23.10;43.30
9083;DHT22;4577;48.704;9.000;2023-06-26T00:27:59;22.90;43.60
9083;DHT22;4577;48.704;9.000;2023-06-26T00:30:25;22.90;43.30
9083;DHT22;4577;48.704;9.000;2023-06-26T00:32:51;22.90;43.40
9083;DHT22;4577;48.704;9.000;2023-06-26T00:35:17;22.90;43.40
9083;DHT22;4577;48.704;9.000;2023-06-26T00:37:42;22.80;43.50
9083;DHT22;4577;48.704;9.000;2023-06-26T00:40:09;22.80;43.50
9083;DHT22;4577;48.704;9.000;2023-06-26T00:42:34;22.80;43.90
9083;DHT22;4577;48.704;9.000;2023-06-26T00:45:00;22.90;43.90
9083;DHT22;4577;48.704;9.000;2023-06-26T00:47:26;22.60;44.00
9083;DHT22;4577;48.704;9.000;2023-06-26T00:49:53;22.60;44.30
9083;DHT22;4577;48.704;9.000;2023-06-26T00:52:20;22.50;44.50
9083;DHT22;4577;48.704;9.000;2023-06-26T00:54:46;22.50;44.50
9083;DHT22;4577;48.704;9.000;2023-06-26T00:57:12;22.50;44.80
9083;DHT22;4577;48.704;9.000;2023-06-26T00:59:38;22.40;45.00
9083;DHT22;4577;48.704;9.000;2023-06-26T01:02:04;22.50;44.70
9083;DHT22;4577;48.704;9.000;2023-06-26T01:04:30;22.40;45.00
9083;DHT22;4577;48.704;9.000;2023-06-26T01:06:58;22.20;45.00
9083;DHT22;4577;48.704;9.000;2023-06-26T01:09:25;22.20;45.40
9083;DHT22;4577;48.704;9.000;2023-06-26T01:11:51;22.30;45.50
9083;DHT22;4577;48.704;9.000;2023-06-26T01:14:17;22.20;45.50
9083;DHT22;4577;48.704;9.000;2023-06-26T01:16:43;22.30;45.50
9083;DHT22;4577;48.704;9.000;2023-06-26T01:19:21;22.30;45.30
9083;DHT22;4577;48.704;9.000;2023-06-26T01:21:51;22.30;46.10
9083;DHT22;4577;48.704;9.000;2023-06-26T01:24:22;22.20;45.40
9083;DHT22;4577;48.704;9.000;2023-06-26T01:26:53;22.00;45.90
9083;DHT22;4577;48.704;9.000;2023-06-26T01:29:19;22.10;46.20
9083;DHT22;4577;48.704;9.000;2023-06-26T01:31:48;22.00;46.30
9083;DHT22;4577;48.704;9.000;2023-06-26T01:34:18;22.10;46.10
9083;DHT22;4577;48.704;9.000;2023-06-26T01:36:46;22.10;46.20
9083;DHT22;4577;48.704;9.000;2023-06-26T01:39:17;22.00;46.30
9083;DHT22;4577;48.704;9.000;2023-06-26T01:41:43;22.00;46.50
9083;DHT22;4577;48.704;9.000;2023-06-26T01:47:03;22.10;46.60
9083;DHT22;4577;48.704;9.000;2023-06-26T01:50:17;22.10;46.10
9083;DHT22;4577;48.704;9.000;2023-06-26T01:53:02;22.00;46.40
9083;DHT22;4577;48.704;9.000;2023-06-26T01:55:39;21.90;46.80
9083;DHT22;4577;48.704;9.000;2023-06-26T01:58:06;21.90;46.60
9083;DHT22;4577;48.704;9.000;2023-06-26T02:00:32;21.90;46.80
9083;DHT22;4577;48.704;9.000;2023-06-26T02:02:58;22.00;46.90
9083;DHT22;4577;48.704;9.000;2023-06-26T02:05:24;22.00;46.80
9083;DHT22;4577;48.704;9.000;2023-06-26T02:07:50;21.80;47.00
9083;DHT22;4577;48.704;9.000;2023-06-26T02:10:16;21.70;47.40
9083;DHT22;4577;48.704;9.000;2023-06-26T02:12:42;21.70;47.40
9083;DHT22;4577;48.704;9.000;2023-06-26T02:15:09;21.80;47.40
9083;DHT22;4577;48.704;9.000;2023-06-26T02:17:34;19.90;45.90
9083;DHT22;4577;48.704;9.000;2023-06-26T02:20:00;21.80;47.50
9083;DHT22;4577;48.704;9.000;2023-06-26T02:22:26;21.80;47.60
9083;DHT22;4577;48.704;9.000;2023-06-26T02:24:54;21.70;47.80
9083;DHT22;4577;48.704;9.000;2023-06-26T02:29:45;21.80;47.20
9083;DHT22;4577;48.704;9.000;2023-06-26T02:32:11;21.70;48.00
9083;DHT22;4577;48.704;9.000;2023-06-26T02:34:37;21.70;48.10
9083;DHT22;4577;48.704;9.000;2023-06-26T02:37:02;21.70;48.20
9083;DHT22;4577;48.704;9.000;2023-06-26T02:39:28;21.70;48.30
9083;DHT22;4577;48.704;9.000;2023-06-26T02:41:54;21.60;48.50
9083;DHT22;4577;48.704;9.000;2023-06-26T02:44:19;21.60;48.30
9083;DHT22;4577;48.704;9.000;2023-06-26T02:46:46;21.60;48.50
9083;DHT22;4577;48.704;9.000;2023-06-26T02:49:12;21.60;48.70
9083;DHT22;4577;48.704;9.000;2023-06-26T02:51:37;21.50;48.90
9083;DHT22;4577;48.704;9.000;2023-06-26T02:54:03;21.50;49.00
9083;DHT22;4577;48.704;9.000;2023-06-26T02:56:29;21.40;49.20
9083;DHT22;4577;48.704;9.000;2023-06-26T02:58:56;21.30;49.80
9083;DHT22;4577;48.704;9.000;2023-06-26T03:01:22;21.30;49.70
9083;DHT22;4577;48.704;9.000;2023-06-26T03:03:47;21.20;49.70
9083;DHT22;4577;48.704;9.000;2023-06-26T03:06:13;21.30;49.50
9083;DHT22;4577;48.704;9.000;2023-06-26T03:08:39;21.30;49.20
9083;DHT22;4577;48.704;9.000;2023-06-26T03:11:06;21.20;48.90
9083;DHT22;4577;48.704;9.000;2023-06-26T03:13:33;21.20;49.10
9083;DHT22;4577;48.704;9.000;2023-06-26T03:15:59;21.20;49.40
9083;DHT22;4577;48.704;9.000;2023-06-26T03:18:25;21.10;49.90
9083;DHT22;4577;48.704;9.000;2023-06-26T03:20:51;21.00;49.90
9083;DHT22;4577;48.704;9.000;2023-06-26T03:23:19;21.00;49.80
9083;DHT22;4577;48.704;9.000;2023-06-26T03:25:45;21.10;49.90
9083;DHT22;4577;48.704;9.000;2023-06-26T03:28:11;20.80;49.30
9083;DHT22;4577;48.704;9.000;2023-06-26T03:30:37;20.90;49.90
9083;DHT22;4577;48.704;9.000;2023-06-26T03:33:03;21.00;50.00
9083;DHT22;4577;48.704;9.000;2023-06-26T03:35:28;20.90;50.30
9083;DHT22;4577;48.704;9.000;2023-06-26T03:37:54;20.80;50.30
9083;DHT22;4577;48.704;9.000;2023-06-26T03:40:20;20.80;50.60
9083;DHT22;4577;48.704;9.000;2023-06-26T03:42:45;20.80;50.80
9083;DHT22;4577;48.704;9.000;2023-06-26T03:45:11;20.70;51.20
9083;DHT22;4577;48.704;9.000;2023-06-26T03:47:37;20.60;51.40
9083;DHT22;4577;48.704;9.000;2023-06-26T03:50:03;20.60;51.30
9083;DHT22;4577;48.704;9.000;2023-06-26T03:52:28;20.50;51.20
9083;DHT22;4577;48.704;9.000;2023-06-26T03:54:59;20.60;51.40
9083;DHT22;4577;48.704;9.000;2023-06-26T03:57:25;20.70;51.70
9083;DHT22;4577;48.704;9.000;2023-06-26T03:59:51;20.60;51.60
9083;DHT22;4577;48.704;9.000;2023-06-26T04:02:17;20.50;51.90
9083;DHT22;4577;48.704;9.000;2023-06-26T04:04:43;20.50;52.00
9083;DHT22;4577;48.704;9.000;2023-06-26T04:07:08;20.60;52.00
9083;DHT22;4577;48.704;9.000;2023-06-26T04:09:34;20.60;52.20
9083;DHT22;4577;48.704;9.000;2023-06-26T04:12:00;20.70;52.10
9083;DHT22;4577;48.704;9.000;2023-06-26T04:14:26;20.80;51.50
9083;DHT22;4577;48.704;9.000;2023-06-26T04:16:52;20.60;51.50
9083;DHT22;4577;48.704;9.000;2023-06-26T04:19:18;20.50;51.70
9083;DHT22;4577;48.704;9.000;2023-06-26T04:21:43;20.60;51.70
9083;DHT22;4577;48.704;9.000;2023-06-26T04:24:09;20.40;52.10
9083;DHT22;4577;48.704;9.000;2023-06-26T04:26:35;20.40;52.40
9083;DHT22;4577;48.704;9.000;2023-06-26T04:29:01;20.40;52.10
9083;DHT22;4577;48.704;9.000;2023-06-26T04:31:26;20.60;52.10
9083;DHT22;4577;48.704;9.000;2023-06-26T04:33:52;20.50;52.00
9083;DHT22;4577;48.704;9.000;2023-06-26T04:36:20;20.50;52.00
9083;DHT22;4577;48.704;9.000;2023-06-26T04:38:46;20.50;52.50
9083;DHT22;4577;48.704;9.000;2023-06-26T04:41:13;20.40;52.80
9083;DHT22;4577;48.704;9.000;2023-06-26T04:43:39;20.60;52.60
9083;DHT22;4577;48.704;9.000;2023-06-26T04:46:05;20.60;52.50
9083;DHT22;4577;48.704;9.000;2023-06-26T04:48:32;20.60;52.90
9083;DHT22;4577;48.704;9.000;2023-06-26T04:50:57;20.60;53.00
9083;DHT22;4577;48.704;9.000;2023-06-26T04:53:24;20.60;52.50
9083;DHT22;4577;48.704;9.000;2023-06-26T04:55:51;20.60;52.30
9083;DHT22;4577;48.704;9.000;2023-06-26T04:58:17;20.60;52.40
9083;DHT22;4577;48.704;9.000;2023-06-26T05:00:42;20.50;52.60
9083;DHT22;4577;48.704;9.000;2023-06-26T05:03:12;20.50;52.60
9083;DHT22;4577;48.704;9.000;2023-06-26T05:05:38;20.60;52.60
9083;DHT22;4577;48.704;9.000;2023-06-26T05:08:22;20.50;52.50
9083;DHT22;4577;48.704;9.000;2023-06-26T05:10:48;20.60;52.50
9083;DHT22;4577;48.704;9.000;2023-06-26T05:13:14;20.60;52.70
9083;DHT22;4577;48.704;9.000;2023-06-26T05:15:46;20.70;52.70
9083;DHT22;4577;48.704;9.000;2023-06-26T05:18:12;20.80;52.60
9083;DHT22;4577;48.704;9.000;2023-06-26T05:20:38;20.80;52.70
9083;DHT22;4577;48.704;9.000;2023-06-26T05:23:04;20.70;52.80
9083;DHT22;4577;48.704;9.000;2023-06-26T05:25:31;20.80;52.70
9083;DHT22;4577;48.704;9.000;2023-06-26T05:27:58;20.70;52.50
9083;DHT22;4577;48.704;9.000;2023-06-26T05:30:27;20.80;52.50
9083;DHT22;4577;48.704;9.000;2023-06-26T05:32:53;20.80;52.40
9083;DHT22;4577;48.704;9.000;2023-06-26T05:35:22;20.90;52.30
9083;DHT22;4577;48.704;9.000;2023-06-26T05:37:49;20.90;51.20
9083;DHT22;4577;48.704;9.000;2023-06-26T05:40:16;20.90;51.10
9083;DHT22;4577;48.704;9.000;2023-06-26T05:42:42;21.00;51.00
9083;DHT22;4577;48.704;9.000;2023-06-26T05:45:09;21.00;50.60
9083;DHT22;4577;48.704;9.000;2023-06-26T05:47:35;21.00;51.40
9083;DHT22;4577;48.704;9.000;2023-06-26T05:50:01;21.10;51.00
9083;DHT22;4577;48.704;9.000;2023-06-26T05:52:27;21.10;50.80
9083;DHT22;4577;48.704;9.000;2023-06-26T05:54:53;21.20;51.40
9083;DHT22;4577;48.704;9.000;2023-06-26T05:57:20;21.30;51.30
9083;DHT22;4577;48.704;9.000;2023-06-26T05:59:46;21.40;51.30
9083;DHT22;4577;48.704;9.000;2023-06-26T06:02:13;21.40;50.20
9083;DHT22;4577;48.704;9.000;2023-06-26T06:04:39;21.40;49.90
9083;DHT22;4577;48.704;9.000;2023-06-26T06:07:05;22.90;51.10
9083;DHT22;4577;48.704;9.000;2023-06-26T06:09:30;19.00;47.60
9083;DHT22;4577;48.704;9.000;2023-06-26T06:11:56;21.60;49.80
9083;DHT22;4577;48.704;9.000;2023-06-26T06:14:22;21.70;49.60
9083;DHT22;4577;48.704;9.000;2023-06-26T06:16:47;21.70;50.00
9083;DHT22;4577;48.704;9.000;2023-06-26T06:19:13;21.70;50.30
9083;DHT22;4577;48.704;9.000;2023-06-26T06:21:39;21.80;50.60
9083;DHT22;4577;48.704;9.000;2023-06-26T06:24:05;21.80;50.10
9083;DHT22;4577;48.704;9.000;2023-06-26T06:26:32;21.80;50.30
9083;DHT22;4577;48.704;9.000;2023-06-26T06:28:58;21.90;49.70
9083;DHT22;4577;48.704;9.000;2023-06-26T06:31:24;22.00;50.10
9083;DHT22;4577;48.704;9.000;2023-06-26T06:33:49;22.00;50.20
9083;DHT22;4577;48.704;9.000;2023-06-26T06:36:15;22.00;50.30
9083;DHT22;4577;48.704;9.000;2023-06-26T06:38:44;22.10;50.60
9083;DHT22;4577;48.704;9.000;2023-06-26T06:41:10;22.10;50.60
9083;DHT22;4577;48.704;9.000;2023-06-26T06:43:35;22.20;50.70
9083;DHT22;4577;48.704;9.000;2023-06-26T06:46:02;22.20;50.60
9083;DHT22;4577;48.704;9.000;2023-06-26T06:48:28;22.30;51.10
9083;DHT22;4577;48.704;9.000;2023-06-26T06:50:53;22.30;50.80
9083;DHT22;4577;48.704;9.000;2023-06-26T06:53:19;22.40;50.90
9083;DHT22;4577;48.704;9.000;2023-06-26T06:55:51;22.50;51.00
9083;DHT22;4577;48.704;9.000;2023-06-26T06:58:17;22.60;51.40
9083;DHT22;4577;48.704;9.000;2023-06-26T07:00:45;22.60;50.90
9083;DHT22;4577;48.704;9.000;2023-06-26T07:03:10;22.70;50.70
9083;DHT22;4577;48.704;9.000;2023-06-26T07:05:36;22.70;50.50
9083;DHT22;4577;48.704;9.000;2023-06-26T07:08:02;22.90;50.40
9083;DHT22;4577;48.704;9.000;2023-06-26T07:10:28;23.10;50.00
9083;DHT22;4577;48.704;9.000;2023-06-26T07:12:54;23.20;50.00
9083;DHT22;4577;48.704;9.000;2023-06-26T07:15:20;23.30;49.60
9083;DHT22;4577;48.704;9.000;2023-06-26T07:17:45;23.40;49.20
9083;DHT22;4577;48.704;9.000;2023-06-26T07:20:11;23.30;49.10
9083;DHT22;4577;48.704;9.000;2023-06-26T07:22:41;23.30;48.80
9083;DHT22;4577;48.704;9.000;2023-06-26T07:25:07;23.40;48.80
9083;DHT22;4577;48.704;9.000;2023-06-26T07:27:40;23.40;48.80
9083;DHT22;4577;48.704;9.000;2023-06-26T07:30:06;23.50;48.70
9083;DHT22;4577;48.704;9.000;2023-06-26T07:32:34;23.60;49.00
9083;DHT22;4577;48.704;9.000;2023-06-26T07:35:00;26.60;50.10
9083;DHT22;4577;48.704;9.000;2023-06-26T07:37:25;23.90;48.30
9083;DHT22;4577;48.704;9.000;2023-06-26T07:39:51;23.90;48.20
9083;DHT22;4577;48.704;9.000;2023-06-26T07:42:17;23.80;48.40
9083;DHT22;4577;48.704;9.000;2023-06-26T07:44:43;23.90;48.70
9083;DHT22;4577;48.704;9.000;2023-06-26T07:47:15;24.10;47.30
9083;DHT22;4577;48.704;9.000;2023-06-26T07:49:41;24.20;47.10
9083;DHT22;4577;48.704;9.000;2023-06-26T07:52:07;24.40;46.40
9083;DHT22;4577;48.704;9.000;2023-06-26T07:54:32;24.70;44.30
9083;DHT22;4577;48.704;9.000;2023-06-26T07:57:03;24.90;43.60
9083;DHT22;4577;48.704;9.000;2023-06-26T07:59:30;25.00;43.20
9083;DHT22;4577;48.704;9.000;2023-06-26T08:01:57;25.20;42.30
9083;DHT22;4577;48.704;9.000;2023-06-26T08:04:25;25.30;42.50
9083;DHT22;4577;48.704;9.000;2023-06-26T08:06:56;25.20;42.70
9083;DHT22;4577;48.704;9.000;2023-06-26T08:09:23;25.40;42.60
9083;DHT22;4577;48.704;9.000;2023-06-26T08:11:49;25.50;41.60
9083;DHT22;4577;48.704;9.000;2023-06-26T08:14:16;25.40;42.40
9083;DHT22;4577;48.704;9.000;2023-06-26T08:16:43;25.60;40.90
9083;DHT22;4577;48.704;9.000;2023-06-26T08:19:15;25.50;41.40
9083;DHT22;4577;48.704;9.000;2023-06-26T08:21:42;25.70;41.30
9083;DHT22;4577;48.704;9.000;2023-06-26T08:24:08;25.90;40.30
9083;DHT22;4577;48.704;9.000;2023-06-26T08:26:35;26.10;38.90
9083;DHT22;4577;48.704;9.000;2023-06-26T08:29:01;26.10;38.90
9083;DHT22;4577;48.704;9.000;2023-06-26T08:31:33;26.10;39.50
9083;DHT22;4577;48.704;9.000;2023-06-26T08:34:00;26.10;39.40
9083;DHT22;4577;48.704;9.000;2023-06-26T08:36:26;26.10;39.20
9083;DHT22;4577;48.704;9.000;2023-06-26T08:38:51;26.10;39.20
9083;DHT22;4577;48.704;9.000;2023-06-26T08:41:17;26.30;39.30
9083;DHT22;4577;48.704;9.000;2023-06-26T08:43:42;26.30;39.30
9083;DHT22;4577;48.704;9.000;2023-06-26T08:46:08;26.50;39.30
9083;DHT22;4577;48.704;9.000;2023-06-26T08:48:35;26.60;39.10
9083;DHT22;4577;48.704;9.000;2023-06-26T08:51:13;26.60;38.70
9083;DHT22;4577;48.704;9.000;2023-06-26T08:56:08;26.50;38.30
9083;DHT22;4577;48.704;9.000;2023-06-26T08:58:36;26.60;38.30
9083;DHT22;4577;48.704;9.000;2023-06-26T09:01:04;26.70;37.70
9083;DHT22;4577;48.704;9.000;2023-06-26T09:03:31;26.90;37.20
9083;DHT22;4577;48.704;9.000;2023-06-26T09:05:57;26.90;36.50
9083;DHT22;4577;48.704;9.000;2023-06-26T09:08:23;26.90;36.10
9083;DHT22;4577;48.704;9.000;2023-06-26T09:10:48;27.00;37.10
9083;DHT22;4577;48.704;9.000;2023-06-26T09:13:14;27.10;36.20
9083;DHT22;4577;48.704;9.000;2023-06-26T09:15:44;27.10;35.20
9083;DHT22;4577;48.704;9.000;2023-06-26T09:18:10;27.00;36.00
9083;DHT22;4577;48.704;9.000;2023-06-26T09:20:36;26.80;34.50
9083;DHT22;4577;48.704;9.000;2023-06-26T09:23:02;27.10;35.00
9083;DHT22;4577;48.704;9.000;2023-06-26T09:25:33;27.20;34.00
9083;DHT22;4577;48.704;9.000;2023-06-26T09:27:59;27.20;35.10
9083;DHT22;4577;48.704;9.000;2023-06-26T09:30:25;27.20;35.30
9083;DHT22;4577;48.704;9.000;2023-06-26T09:32:50;27.20;36.20
9083;DHT22;4577;48.704;9.000;2023-06-26T09:35:16;27.30;35.50
9083;DHT22;4577;48.704;9.000;2023-06-26T09:37:43;27.40;34.80
9083;DHT22;4577;48.704;9.000;2023-06-26T09:40:09;27.40;34.90
9083;DHT22;4577;48.704;9.000;2023-06-26T09:42:35;27.20;35.60
9083;DHT22;4577;48.704;9.000;2023-06-26T09:45:02;27.10;35.60
9083;DHT22;4577;48.704;9.000;2023-06-26T09:47:30;27.20;35.00
9083;DHT22;4577;48.704;9.000;2023-06-26T09:49:56;27.20;34.90
9083;DHT22;4577;48.704;9.000;2023-06-26T09:52:26;27.30;34.80
9083;DHT22;4577;48.704;9.000;2023-06-26T09:55:07;27.50;33.80
9083;DHT22;4577;48.704;9.000;2023-06-26T09:57:34;27.50;33.80
9083;DHT22;4577;48.704;9.000;2023-06-26T10:00:01;27.60;33.70
9083;DHT22;4577;48.704;9.000;2023-06-26T10:02:27;27.80;33.10
9083;DHT22;4577;48.704;9.000;2023-06-26T10:04:52;27.80;33.70
9083;DHT22;4577;48.704;9.000;2023-06-26T10:07:18;27.90;34.40
9083;DHT22;4577;48.704;9.000;2023-06-26T10:09:46;27.80;34.50
9083;DHT22;4577;48.704;9.000;2023-06-26T10:12:23;27.70;35.20
9083;DHT22;4577;48.704;9.000;2023-06-26T10:14:52;27.80;34.50
9083;DHT22;4577;48.704;9.000;2023-06-26T10:17:19;28.00;34.70
9083;DHT22;4577;48.704;9.000;2023-06-26T10:19:47;27.90;34.80
9083;DHT22;4577;48.704;9.000;2023-06-26T10:22:15;28.00;34.10
9083;DHT22;4577;48.704;9.000;2023-06-26T10:24:43;28.10;34.40
9083;DHT22;4577;48.704;9.000;2023-06-26T10:27:17;28.10;37.90
9083;DHT22;4577;48.704;9.000;2023-06-26T10:29:52;28.00;39.70
9083;DHT22;4577;48.704;9.000;2023-06-26T10:32:20;27.90;40.10
9083;DHT22;4577;48.704;9.000;2023-06-26T10:34:47;27.90;41.00
9083;DHT22;4577;48.704;9.000;2023-06-26T10:37:12;27.90;40.90
9083;DHT22;4577;48.704;9.000;2023-06-26T10:39:52;27.70;40.80
9083;DHT22;4577;48.704;9.000;2023-06-26T10:45:17;27.50;42.10
9083;DHT22;4577;48.704;9.000;2023-06-26T10:47:46;27.30;41.90
9083;DHT22;4577;48.704;9.000;2023-06-26T10:50:29;27.20;42.30
9083;DHT22;4577;48.704;9.000;2023-06-26T10:55:58;26.80;43.10
9083;DHT22;4577;48.704;9.000;2023-06-26T10:58:34;26.80;43.40
9083;DHT22;4577;48.704;9.000;2023-06-26T11:01:24;27.00;43.10
9083;DHT22;4577;48.704;9.000;2023-06-26T11:04:00;27.00;42.40
9083;DHT22;4577;48.704;9.000;2023-06-26T11:06:27;27.00;42.60
9083;DHT22;4577;48.704;9.000;2023-06-26T11:08:59;27.20;41.70
9083;DHT22;4577;48.704;9.000;2023-06-26T11:14:21;27.10;41.10
9083;DHT22;4577;48.704;9.000;2023-06-26T11:16:47;27.30;41.50
9083;DHT22;4577;48.704;9.000;2023-06-26T11:19:14;27.20;41.50
9083;DHT22;4577;48.704;9.000;2023-06-26T11:21:40;27.20;40.40
9083;DHT22;4577;48.704;9.000;2023-06-26T11:24:06;27.20;40.90
9083;DHT22;4577;48.704;9.000;2023-06-26T11:26:42;27.20;41.20
9083;DHT22;4577;48.704;9.000;2023-06-26T11:29:09;27.10;41.60
9083;DHT22;4577;48.704;9.000;2023-06-26T11:31:40;27.10;42.00
9083;DHT22;4577;48.704;9.000;2023-06-26T11:34:11;27.20;42.80
9083;DHT22;4577;48.704;9.000;2023-06-26T11:36:39;27.30;43.10
9083;DHT22;4577;48.704;9.000;2023-06-26T11:39:05;27.40;42.00
9083;DHT22;4577;48.704;9.000;2023-06-26T11:41:33;27.30;42.60
9083;DHT22;4577;48.704;9.000;2023-06-26T11:44:09;27.40;43.30
9083;DHT22;4577;48.704;9.000;2023-06-26T11:46:36;27.50;42.90
9083;DHT22;4577;48.704;9.000;2023-06-26T11:49:06;27.20;41.80
9083;DHT22;4577;48.704;9.000;2023-06-26T11:51:33;27.40;42.60
9083;DHT22;4577;48.704;9.000;2023-06-26T11:54:01;27.40;43.20
9083;DHT22;4577;48.704;9.000;2023-06-26T11:56:30;27.30;43.50
9083;DHT22;4577;48.704;9.000;2023-06-26T12:01:23;27.40;44.00
9083;DHT22;4577;48.704;9.000;2023-06-26T12:03:50;27.40;43.60
9083;DHT22;4577;48.704;9.000;2023-06-26T12:06:16;27.40;44.60
9083;DHT22;4577;48.704;9.000;2023-06-26T12:08:42;27.30;44.50
9083;DHT22;4577;48.704;9.000;2023-06-26T12:11:08;27.30;44.60
9083;DHT22;4577;48.704;9.000;2023-06-26T12:13:34;27.10;44.80
9083;DHT22;4577;48.704;9.000;2023-06-26T12:16:00;27.10;44.80
9083;DHT22;4577;48.704;9.000;2023-06-26T12:18:32;27.30;45.10
9083;DHT22;4577;48.704;9.000;2023-06-26T12:20:58;27.30;45.20
9083;DHT22;4577;48.704;9.000;2023-06-26T12:23:24;27.20;45.30
9083;DHT22;4577;48.704;9.000;2023-06-26T12:25:49;27.30;45.30
9083;DHT22;4577;48.704;9.000;2023-06-26T12:28:18;27.30;45.20
9083;DHT22;4577;48.704;9.000;2023-06-26T12:31:09;27.20;45.90
9083;DHT22;4577;48.704;9.000;2023-06-26T12:33:33;27.20;45.90
9083;DHT22;4577;48.704;9.000;2023-06-26T12:35:59;27.30;46.20
9083;DHT22;4577;48.704;9.000;2023-06-26T12:38:41;27.30;46.30
9083;DHT22;4577;48.704;9.000;2023-06-26T12:41:14;27.20;46.10
9083;DHT22;4577;48.704;9.000;2023-06-26T12:43:43;27.20;46.30
9083;DHT22;4577;48.704;9.000;2023-06-26T12:46:09;27.20;46.30
9083;DHT22;4577;48.704;9.000;2023-06-26T12:48:43;27.30;46.60
9083;DHT22;4577;48.704;9.000;2023-06-26T12:51:12;27.20;46.30
9083;DHT22;4577;48.704;9.000;2023-06-26T12:53:38;27.20;46.30
9083;DHT22;4577;48.704;9.000;2023-06-26T12:56:08;27.20;46.10
9083;DHT22;4577;48.704;9.000;2023-06-26T12:58:35;27.20;46.80
9083;DHT22;4577;48.704;9.000;2023-06-26T13:01:05;27.40;46.10
9083;DHT22;4577;48.704;9.000;2023-06-26T13:03:33;27.30;45.80
9083;DHT22;4577;48.704;9.000;2023-06-26T13:05:58;27.40;45.80
9083;DHT22;4577;48.704;9.000;2023-06-26T13:08:24;27.50;45.30
9083;DHT22;4577;48.704;9.000;2023-06-26T13:10:50;27.50;45.00
9083;DHT22;4577;48.704;9.000;2023-06-26T13:13:16;27.50;44.60
9083;DHT22;4577;48.704;9.000;2023-06-26T13:15:42;27.50;44.50
9083;DHT22;4577;48.704;9.000;2023-06-26T13:18:08;27.30;44.40
9083;DHT22;4577;48.704;9.000;2023-06-26T13:20:33;27.20;44.50
9083;DHT22;4577;48.704;9.000;2023-06-26T13:22:59;27.10;44.40
9083;DHT22;4577;48.704;9.000;2023-06-26T13:25:25;27.10;44.60
9083;DHT22;4577;48.704;9.000;2023-06-26T13:27:50;27.20;44.30
9083;DHT22;4577;48.704;9.000;2023-06-26T13:30:16;27.30;43.80
9083;DHT22;4577;48.704;9.000;2023-06-26T13:32:42;27.40;43.90
9083;DHT22;4577;48.704;9.000;2023-06-26T13:35:09;27.20;43.60
9083;DHT22;4577;48.704;9.000;2023-06-26T13:37:40;27.20;43.50
9083;DHT22;4577;48.704;9.000;2023-06-26T13:40:06;27.20;43.50
9083;DHT22;4577;48.704;9.000;2023-06-26T13:42:32;27.30;43.00
9083;DHT22;4577;48.704;9.000;2023-06-26T13:44:58;27.10;42.00
9083;DHT22;4577;48.704;9.000;2023-06-26T13:47:24;27.10;42.70
9083;DHT22;4577;48.704;9.000;2023-06-26T13:49:50;27.40;42.10
9083;DHT22;4577;48.704;9.000;2023-06-26T13:52:16;27.50;41.40
9083;DHT22;4577;48.704;9.000;2023-06-26T13:54:41;27.60;41.10
9083;DHT22;4577;48.704;9.000;2023-06-26T13:57:08;27.70;41.00
9083;DHT22;4577;48.704;9.000;2023-06-26T13:59:36;27.50;40.00
9083;DHT22;4577;48.704;9.000;2023-06-26T14:02:02;27.40;40.10
9083;DHT22;4577;48.704;9.000;2023-06-26T14:04:28;27.30;40.10
9083;DHT22;4577;48.704;9.000;2023-06-26T14:06:53;27.40;40.10
9083;DHT22;4577;48.704;9.000;2023-06-26T14:09:19;27.50;40.00
9083;DHT22;4577;48.704;9.000;2023-06-26T14:11:45;27.60;39.90
9083;DHT22;4577;48.704;9.000;2023-06-26T14:14:11;27.60;39.60
9083;DHT22;4577;48.704;9.000;2023-06-26T14:16:36;27.60;38.90
9083;DHT22;4577;48.704;9.000;2023-06-26T14:19:02;27.60;38.10
9083;DHT22;4577;48.704;9.000;2023-06-26T14:21:28;27.60;38.50
9083;DHT22;4577;48.704;9.000;2023-06-26T14:23:55;27.50;38.60
9083;DHT22;4577;48.704;9.000;2023-06-26T14:26:20;27.50;38.30
9083;DHT22;4577;48.704;9.000;2023-06-26T14:28:46;27.40;37.80
9083;DHT22;4577;48.704;9.000;2023-06-26T14:31:12;27.50;38.20
9083;DHT22;4577;48.704;9.000;2023-06-26T14:33:38;27.40;38.10
9083;DHT22;4577;48.704;9.000;2023-06-26T14:36:04;27.20;38.40
9083;DHT22;4577;48.704;9.000;2023-06-26T14:38:30;27.30;38.60
9083;DHT22;4577;48.704;9.000;2023-06-26T14:40:56;27.50;38.00
9083;DHT22;4577;48.704;9.000;2023-06-26T14:43:22;24.70;35.90
9083;DHT22;4577;48.704;9.000;2023-06-26T14:45:47;27.50;37.50
9083;DHT22;4577;48.704;9.000;2023-06-26T14:48:13;27.70;38.00
9083;DHT22;4577;48.704;9.000;2023-06-26T14:50:39;27.40;38.30
9083;DHT22;4577;48.704;9.000;2023-06-26T14:53:05;27.50;38.80
9083;DHT22;4577;48.704;9.000;2023-06-26T14:55:31;27.30;39.00
9083;DHT22;4577;48.704;9.000;2023-06-26T14:57:56;27.40;39.50
9083;DHT22;4577;48.704;9.000;2023-06-26T15:00:22;27.50;38.80
9083;DHT22;4577;48.704;9.000;2023-06-26T15:02:48;27.40;37.70
9083;DHT22;4577;48.704;9.000;2023-06-26T15:05:14;29.30;39.20
9083;DHT22;4577;48.704;9.000;2023-06-26T15:07:39;27.20;38.40
9083;DHT22;4577;48.704;9.000;2023-06-26T15:10:06;27.20;39.20
9083;DHT22;4577;48.704;9.000;2023-06-26T15:12:32;27.20;38.70
9083;DHT22;4577;48.704;9.000;2023-06-26T15:14:58;27.10;38.50
9083;DHT22;4577;48.704;9.000;2023-06-26T15:17:23;27.30;38.70
9083;DHT22;4577;48.704;9.000;2023-06-26T15:19:49;27.40;37.90
9083;DHT22;4577;48.704;9.000;2023-06-26T15:22:17;27.20;38.50
9083;DHT22;4577;48.704;9.000;2023-06-26T15:24:43;27.30;38.30
9083;DHT22;4577;48.704;9.000;2023-06-26T15:27:09;27.20;38.40
9083;DHT22;4577;48.704;9.000;2023-06-26T15:29:34;26.90;38.90
9083;DHT22;4577;48.704;9.000;2023-06-26T15:32:00;27.00;39.30
9083;DHT22;4577;48.704;9.000;2023-06-26T15:34:26;26.90;38.50
9083;DHT22;4577;48.704;9.000;2023-06-26T15:36:51;26.80;38.20
9083;DHT22;4577;48.704;9.000;2023-06-26T15:39:17;26.80;38.70
9083;DHT22;4577;48.704;9.000;2023-06-26T15:41:43;25.30;38.10
9083;DHT22;4577;48.704;9.000;2023-06-26T15:44:09;26.60;38.40
9083;DHT22;4577;48.704;9.000;2023-06-26T15:46:35;26.60;38.40
9083;DHT22;4577;48.704;9.000;2023-06-26T15:49:01;26.50;38.10
9083;DHT22;4577;48.704;9.000;2023-06-26T15:51:26;26.60;39.30
9083;DHT22;4577;48.704;9.000;2023-06-26T15:53:52;26.50;38.80
9083;DHT22;4577;48.704;9.000;2023-06-26T15:56:18;26.60;38.90
9083;DHT22;4577;48.704;9.000;2023-06-26T15:58:44;26.60;39.10
9083;DHT22;4577;48.704;9.000;2023-06-26T16:01:12;26.60;39.30
9083;DHT22;4577;48.704;9.000;2023-06-26T16:03:38;26.40;39.20
9083;DHT22;4577;48.704;9.000;2023-06-26T16:06:06;26.30;38.90
9083;DHT22;4577;48.704;9.000;2023-06-26T16:08:31;26.50;39.60
9083;DHT22;4577;48.704;9.000;2023-06-26T16:10:57;26.50;39.60
9083;DHT22;4577;48.704;9.000;2023-06-26T16:13:23;26.30;39.70
9083;DHT22;4577;48.704;9.000;2023-06-26T16:15:49;26.30;39.50
9083;DHT22;4577;48.704;9.000;2023-06-26T16:18:14;26.20;39.20
9083;DHT22;4577;48.704;9.000;2023-06-26T16:20:41;26.10;39.20