sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17253;SDS011;32542;52.832;13.816;2022-12-16T00:02:39;14.70;;;10.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:05:42;14.60;;;9.55;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:08:45;14.48;;;9.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:11:48;14.80;;;9.02;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:14:53;17.90;;;9.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:17:56;14.82;;;9.43;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:20:59;13.85;;;9.23;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:24:02;14.70;;;10.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:27:06;13.23;;;9.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:30:11;13.90;;;10.02;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:33:14;15.43;;;9.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:36:18;17.13;;;10.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:39:21;16.48;;;9.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:42:24;13.35;;;9.25;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:45:29;15.13;;;9.43;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:48:32;13.38;;;9.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:51:35;12.00;;;8.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:54:38;14.02;;;9.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T00:57:41;12.90;;;9.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:00:46;13.63;;;8.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:03:49;13.98;;;9.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:06:52;15.32;;;9.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:09:55;11.70;;;8.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:12:58;13.13;;;9.48;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:16:03;12.27;;;8.93;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:19:06;14.55;;;9.48;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:22:09;16.10;;;9.52;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:25:12;12.93;;;9.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:28:15;12.45;;;8.98;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:31:20;16.08;;;9.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:34:25;13.15;;;9.23;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:37:28;14.10;;;9.90;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:40:31;14.70;;;9.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:43:34;12.65;;;8.93;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:46:40;14.93;;;8.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:49:45;11.20;;;8.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:52:53;11.40;;;8.93;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:55:59;14.45;;;9.15;;
17253;SDS011;32542;52.832;13.816;2022-12-16T01:59:03;12.23;;;8.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:02:08;12.38;;;8.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:05:13;13.10;;;9.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:08:23;12.75;;;9.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:11:30;11.40;;;8.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:14:57;12.35;;;9.27;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:18:12;13.18;;;8.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:25:01;14.68;;;9.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:28:32;14.95;;;8.68;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:31:57;13.00;;;9.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:35:08;11.95;;;8.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:38:16;11.18;;;8.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:41:28;10.30;;;7.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:44:42;12.40;;;8.77;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:47:50;12.57;;;8.57;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:50:53;13.07;;;8.98;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:53:56;13.52;;;8.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T02:57:00;12.68;;;8.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:00:16;10.93;;;8.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:03:24;12.45;;;8.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:06:37;11.57;;;8.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:09:44;10.95;;;8.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:12:48;14.25;;;8.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:15:52;11.63;;;8.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:19:01;12.65;;;8.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:22:11;11.38;;;8.23;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:25:16;11.52;;;8.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:28:25;11.23;;;8.27;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:31:39;11.80;;;8.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:34:47;12.77;;;8.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:37:54;10.65;;;8.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:40:59;10.95;;;8.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:44:04;10.18;;;8.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:47:09;9.65;;;7.82;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:50:20;10.30;;;8.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:53:26;11.05;;;7.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:56:30;10.68;;;8.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T03:59:34;10.48;;;7.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:02:37;10.70;;;8.25;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:05:43;10.00;;;7.22;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:08:47;12.25;;;8.32;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:11:50;10.48;;;7.78;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:15:11;11.15;;;7.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:18:34;11.50;;;8.35;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:21:56;10.55;;;7.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:25:17;10.50;;;8.07;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:28:22;10.45;;;7.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:31:25;10.45;;;7.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:34:28;10.80;;;7.97;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:37:32;11.38;;;7.45;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:40:52;10.82;;;8.13;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:44:13;9.88;;;8.07;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:47:33;10.55;;;8.02;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:50:58;9.65;;;7.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:54:22;9.90;;;7.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T04:57:43;11.68;;;8.07;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:01:03;10.40;;;7.35;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:04:24;10.27;;;7.72;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:07:44;12.02;;;7.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:11:06;10.48;;;7.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:14:27;10.10;;;8.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:17:48;9.93;;;7.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:21:08;9.90;;;7.47;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:24:29;10.00;;;7.55;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:27:54;10.88;;;8.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:31:20;11.27;;;7.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:34:41;8.60;;;7.07;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:38:01;10.10;;;7.75;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:41:33;9.27;;;6.90;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:44:55;10.77;;;7.90;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:48:16;9.18;;;7.47;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:51:37;9.77;;;7.03;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:54:57;9.95;;;7.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T05:58:18;11.02;;;7.55;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:01:40;9.93;;;7.78;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:05:00;9.98;;;7.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:08:17;10.00;;;7.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:11:38;8.50;;;7.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:14:58;9.52;;;7.43;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:18:19;9.30;;;7.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:21:40;9.57;;;7.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:25:09;9.05;;;7.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:28:29;9.30;;;7.15;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:31:50;10.32;;;7.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:35:11;9.82;;;7.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:38:32;10.15;;;7.13;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:41:52;11.75;;;8.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:45:12;8.45;;;6.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:48:35;10.50;;;7.72;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:52:11;10.50;;;7.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:55:32;11.20;;;7.57;;
17253;SDS011;32542;52.832;13.816;2022-12-16T06:58:52;11.90;;;7.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:02:13;8.30;;;6.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:05:33;11.70;;;7.82;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:08:55;10.68;;;7.35;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:12:16;9.45;;;7.45;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:15:33;9.77;;;7.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:18:53;9.55;;;6.93;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:22:13;9.95;;;7.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:25:35;9.35;;;6.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:28:56;9.35;;;7.35;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:32:16;8.93;;;7.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:35:36;10.73;;;7.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:38:56;8.82;;;6.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:42:18;8.52;;;6.75;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:45:44;9.20;;;7.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:49:05;9.70;;;7.47;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:52:25;9.27;;;6.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:55:45;8.75;;;6.68;;
17253;SDS011;32542;52.832;13.816;2022-12-16T07:59:07;8.57;;;6.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:02:29;10.30;;;8.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:05:56;9.07;;;7.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:09:16;8.98;;;6.68;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:12:36;10.65;;;7.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:15:58;9.02;;;6.72;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:19:30;9.07;;;7.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:22:51;10.10;;;7.47;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:26:12;9.48;;;7.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:29:32;9.82;;;7.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:32:57;9.25;;;7.43;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:36:20;9.57;;;7.22;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:39:40;9.48;;;7.47;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:43:20;8.73;;;7.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:46:41;11.20;;;7.25;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:50:03;9.32;;;7.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:53:25;9.18;;;7.43;;
17253;SDS011;32542;52.832;13.816;2022-12-16T08:56:45;10.57;;;7.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:00:06;9.80;;;7.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:03:28;11.90;;;7.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:06:49;11.32;;;7.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:10:10;10.38;;;7.35;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:13:36;9.55;;;7.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:16:56;8.93;;;6.97;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:20:16;12.55;;;7.82;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:23:38;15.82;;;8.55;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:26:59;26.48;;;11.23;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:30:19;21.05;;;12.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:33:39;23.65;;;14.77;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:37:00;26.67;;;15.25;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:40:22;25.70;;;15.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:43:46;28.70;;;17.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:47:17;27.58;;;17.55;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:50:46;28.13;;;16.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:54:16;30.88;;;17.42;;
17253;SDS011;32542;52.832;13.816;2022-12-16T09:57:41;32.35;;;16.33;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:01:03;33.78;;;16.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:04:24;30.70;;;15.68;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:07:45;26.40;;;15.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:11:23;26.27;;;15.57;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:14:53;29.10;;;15.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:18:23;32.95;;;16.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:21:52;27.00;;;15.43;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:25:21;37.10;;;16.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:28:43;30.98;;;16.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:32:09;33.30;;;16.92;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:35:34;31.55;;;16.02;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:39:06;31.10;;;15.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:42:39;31.40;;;15.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:46:04;31.27;;;15.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:49:32;34.33;;;16.45;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:52:56;25.63;;;15.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T10:56:23;28.30;;;14.77;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:00:10;35.17;;;15.90;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:03:34;44.92;;;17.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:06:57;54.78;;;17.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:10:25;56.38;;;16.90;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:13:51;49.55;;;18.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:17:34;55.20;;;22.92;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:21:08;57.58;;;28.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:24:32;58.20;;;26.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:28:01;678.13;;;245.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:31:22;1046.93;;;429.45;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:34:43;776.00;;;307.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:38:09;571.38;;;198.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:41:37;506.67;;;197.90;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:45:00;494.00;;;193.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:48:27;506.52;;;181.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T11:51:56;502.58;;;175.20;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:00:12;470.13;;;163.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:03:35;479.27;;;157.35;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:07:08;438.75;;;152.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:10:51;449.33;;;152.02;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:14:25;427.10;;;148.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:17:56;424.25;;;147.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:21:23;390.55;;;139.32;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:24:46;393.77;;;134.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:28:23;390.00;;;133.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:31:51;378.42;;;132.77;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:35:22;395.55;;;133.15;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:38:59;382.15;;;131.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:42:31;376.48;;;128.02;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:46:00;353.40;;;125.75;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:49:28;349.80;;;124.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:53:02;336.92;;;118.13;;
17253;SDS011;32542;52.832;13.816;2022-12-16T12:56:37;357.52;;;120.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:00:05;328.77;;;115.07;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:03:35;340.10;;;116.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:07:02;327.42;;;116.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:10:33;322.98;;;115.18;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:13:55;300.52;;;113.10;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:17:15;287.58;;;106.97;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:20:37;277.17;;;105.55;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:23:58;301.30;;;104.53;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:27:54;297.45;;;105.43;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:31:15;274.52;;;102.28;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:34:37;292.85;;;103.03;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:37:58;276.02;;;100.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:45:22;268.23;;;94.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:48:49;258.67;;;92.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:52:13;271.45;;;94.97;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:55:37;265.83;;;92.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T13:59:00;248.25;;;88.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:02:29;235.95;;;86.07;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:05:52;228.10;;;83.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:09:29;229.10;;;83.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:12:55;235.10;;;82.13;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:16:23;214.38;;;79.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:19:55;220.38;;;78.75;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:23:28;216.40;;;79.47;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:26:58;230.73;;;80.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:30:24;205.43;;;74.90;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:33:50;206.93;;;73.72;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:37:13;188.38;;;73.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:40:34;196.43;;;72.28;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:43:55;195.13;;;72.78;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:47:15;179.98;;;66.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:50:37;192.35;;;69.15;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:54:10;191.18;;;68.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T14:57:35;186.15;;;67.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:01:11;183.07;;;68.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:04:34;183.38;;;64.55;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:07:57;161.13;;;58.65;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:11:19;165.43;;;59.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:14:43;163.73;;;58.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:18:03;155.18;;;57.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:21:24;154.55;;;56.83;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:24:45;162.57;;;57.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:31:45;143.52;;;54.97;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:35:05;143.35;;;53.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:38:34;143.25;;;52.17;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:42:16;138.10;;;52.45;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:45:46;136.95;;;53.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:49:13;139.02;;;53.13;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:52:40;142.45;;;53.28;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:56:02;132.80;;;51.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T15:59:23;134.40;;;49.83;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:02:47;119.18;;;45.13;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:06:13;117.53;;;48.08;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:09:36;116.85;;;47.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:12:57;120.82;;;47.42;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:16:18;121.22;;;47.53;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:19:40;125.13;;;46.08;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:23:04;113.75;;;44.22;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:26:25;109.22;;;44.25;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:29:47;102.95;;;42.92;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:33:07;114.07;;;43.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:36:29;111.65;;;42.08;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:39:49;96.25;;;39.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:43:10;100.63;;;41.83;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:46:31;100.28;;;39.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:49:54;98.28;;;40.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:53:21;100.38;;;38.78;;
17253;SDS011;32542;52.832;13.816;2022-12-16T16:56:41;88.93;;;36.17;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:00:02;96.68;;;37.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:03:23;87.57;;;37.05;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:06:44;89.32;;;36.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:10:06;82.43;;;35.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:13:27;87.18;;;35.28;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:16:48;87.13;;;34.88;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:20:08;100.80;;;36.35;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:23:33;77.60;;;33.92;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:26:55;76.88;;;33.58;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:30:16;79.13;;;34.47;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:33:45;77.57;;;32.75;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:37:06;79.95;;;33.42;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:40:26;74.82;;;32.25;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:43:49;78.18;;;32.28;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:47:11;74.07;;;31.98;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:50:32;79.70;;;31.52;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:53:53;72.95;;;30.15;;
17253;SDS011;32542;52.832;13.816;2022-12-16T17:57:24;70.75;;;30.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:00:45;66.75;;;29.80;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:04:06;71.70;;;29.42;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:07:27;66.40;;;29.30;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:10:49;69.68;;;29.98;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:14:10;66.22;;;28.77;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:17:32;61.20;;;28.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:20:53;67.45;;;27.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:24:13;61.92;;;27.42;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:27:34;62.22;;;26.73;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:30:55;61.72;;;26.42;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:34:17;56.72;;;26.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:37:37;59.22;;;25.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:41:01;59.28;;;25.45;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:44:24;56.20;;;25.50;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:47:44;55.80;;;24.70;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:51:06;54.67;;;23.60;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:54:26;51.22;;;24.77;;
17253;SDS011;32542;52.832;13.816;2022-12-16T18:57:48;54.88;;;24.40;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:01:29;53.85;;;24.00;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:04:49;47.35;;;23.45;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:08:12;46.45;;;23.77;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:11:33;50.92;;;22.08;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:14:50;50.40;;;23.38;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:18:07;50.88;;;22.63;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:21:27;48.55;;;23.33;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:24:58;56.72;;;25.85;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:28:18;48.97;;;23.95;;
17253;SDS011;32542;52.832;13.816;2022-12-16T19:31:39;52.22;;;24.42;;