sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18340;SDS011;9296;48.084;16.352;2024-03-17T07:05:32;6.38;;;3.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:08:05;6.05;;;3.05;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:10:59;5.25;;;3.25;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:13:47;7.07;;;3.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:16:37;4.53;;;3.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:19:17;4.65;;;2.53;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:54:00;2.55;;;2.05;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:56:27;3.30;;;2.20;;
18340;SDS011;9296;48.084;16.352;2024-03-17T07:58:55;5.68;;;2.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:01:23;6.07;;;2.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:03:50;4.07;;;2.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:06:20;4.10;;;2.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:08:49;3.97;;;2.20;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:11:36;3.83;;;1.98;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:14:04;4.28;;;2.15;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:16:31;5.32;;;2.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:18:59;2.28;;;1.77;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:21:26;4.30;;;2.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:23:54;3.47;;;2.22;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:26:21;3.70;;;2.10;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:28:50;3.10;;;2.08;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:31:18;4.43;;;2.08;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:33:45;3.97;;;2.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:36:13;3.65;;;2.17;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:38:43;4.63;;;2.25;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:56:22;3.28;;;2.33;;
18340;SDS011;9296;48.084;16.352;2024-03-17T08:58:50;3.75;;;2.13;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:01:17;3.88;;;2.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:03:45;3.38;;;2.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:06:21;4.95;;;2.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:08:50;4.82;;;2.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:17:26;3.92;;;2.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:19:53;5.22;;;2.15;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:22:20;6.30;;;2.67;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:24:48;5.28;;;2.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:30:18;4.68;;;2.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:32:47;4.57;;;2.47;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:35:14;2.65;;;2.13;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:37:42;5.60;;;2.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:40:13;4.93;;;2.90;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:42:41;3.08;;;2.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:45:09;3.92;;;2.45;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:47:37;3.42;;;2.38;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:50:08;3.80;;;2.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:52:39;3.50;;;2.47;;
18340;SDS011;9296;48.084;16.352;2024-03-17T09:55:09;4.00;;;2.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:00:44;4.00;;;2.35;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:03:11;3.70;;;2.22;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:05:40;3.05;;;2.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:08:20;4.80;;;2.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:10:52;2.90;;;2.17;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:13:20;3.28;;;2.10;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:15:48;3.55;;;2.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:18:20;3.47;;;2.20;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:20:49;3.80;;;2.22;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:23:21;2.97;;;1.92;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:25:54;3.40;;;2.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:28:21;3.38;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:30:57;3.17;;;1.92;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:33:25;2.90;;;2.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:35:59;4.32;;;2.35;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:38:27;3.25;;;2.10;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:43:57;4.70;;;2.45;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:46:25;3.67;;;2.05;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:48:53;2.90;;;2.17;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:51:22;4.78;;;2.25;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:53:49;2.63;;;2.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:56:18;3.47;;;2.10;;
18340;SDS011;9296;48.084;16.352;2024-03-17T10:58:47;2.78;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:01:17;3.63;;;2.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:03:46;2.65;;;2.08;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:06:15;2.75;;;1.85;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:08:44;2.92;;;1.83;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:11:12;3.05;;;1.95;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:13:40;2.80;;;1.83;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:16:24;2.88;;;2.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:18:52;3.35;;;2.25;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:21:20;3.13;;;2.28;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:23:58;2.95;;;2.15;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:26:32;3.25;;;1.90;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:29:00;3.33;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:31:39;2.65;;;1.85;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:36:54;2.70;;;1.90;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:39:22;3.28;;;2.05;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:42:11;3.97;;;1.92;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:44:40;2.03;;;1.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:47:09;4.15;;;2.15;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:49:35;2.40;;;1.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:52:04;3.03;;;1.95;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:54:33;2.78;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:57:01;2.05;;;1.85;;
18340;SDS011;9296;48.084;16.352;2024-03-17T11:59:28;2.75;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:01:55;2.35;;;1.85;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:04:22;2.30;;;1.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:06:50;2.45;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:09:18;2.42;;;1.67;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:14:51;2.50;;;1.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:17:20;2.30;;;1.73;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:19:46;2.75;;;1.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:22:15;2.65;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:24:43;2.65;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:33:04;2.90;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:35:30;2.65;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:37:58;2.53;;;1.85;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:40:24;3.13;;;1.95;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:45:39;1.88;;;1.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:48:13;3.03;;;1.55;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:50:44;3.35;;;1.98;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:53:15;2.72;;;1.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:55:41;2.97;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T12:58:27;2.53;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:01:12;2.45;;;1.88;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:03:41;3.72;;;1.75;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:06:09;3.38;;;1.90;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:08:37;2.58;;;1.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:11:06;2.50;;;1.77;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:13:54;2.33;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:16:21;2.97;;;1.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:18:50;2.63;;;1.77;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:21:17;1.92;;;1.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:23:45;2.63;;;1.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:26:12;2.20;;;1.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:31:43;2.28;;;1.63;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:34:12;2.28;;;1.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:36:40;1.92;;;1.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:39:07;3.08;;;1.52;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:41:35;2.83;;;1.58;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:44:02;3.85;;;2.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:46:29;2.03;;;1.55;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:48:57;2.83;;;1.85;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:51:25;2.53;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:53:53;2.88;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T13:59:24;1.98;;;1.55;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:01:51;2.80;;;1.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:04:18;4.10;;;1.77;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:06:47;3.47;;;1.90;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:09:15;2.10;;;1.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:11:45;2.47;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:14:15;2.28;;;1.77;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:16:42;2.20;;;1.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:19:27;1.75;;;1.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:21:56;2.92;;;1.73;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:24:23;3.97;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:26:51;2.72;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:29:18;3.17;;;1.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:31:46;2.95;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:34:16;2.50;;;1.55;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:36:43;3.40;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:39:13;3.00;;;1.75;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:41:40;2.97;;;1.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:44:08;3.75;;;1.77;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:46:35;2.85;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:49:04;4.30;;;1.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:51:38;2.75;;;1.55;;
18340;SDS011;9296;48.084;16.352;2024-03-17T14:54:09;2.55;;;1.55;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:02:38;2.00;;;1.58;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:05:06;2.35;;;1.52;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:07:33;2.22;;;1.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:10:01;4.45;;;1.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:15:33;1.70;;;1.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:21:08;2.67;;;1.75;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:52:13;2.78;;;1.75;;
18340;SDS011;9296;48.084;16.352;2024-03-17T15:54:54;2.83;;;1.63;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:04:28;4.22;;;2.03;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:09:37;3.60;;;2.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:21:03;3.85;;;1.90;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:30:20;4.45;;;2.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:32:51;4.32;;;2.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:35:22;6.38;;;2.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:43:51;7.10;;;3.28;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:49:40;6.50;;;4.72;;
18340;SDS011;9296;48.084;16.352;2024-03-17T18:52:10;9.73;;;6.07;;
18340;SDS011;9296;48.084;16.352;2024-03-17T19:00:16;7.43;;;5.07;;
18340;SDS011;9296;48.084;16.352;2024-03-17T19:05:55;8.80;;;4.10;;
18340;SDS011;9296;48.084;16.352;2024-03-17T19:08:27;7.60;;;4.10;;
18340;SDS011;9296;48.084;16.352;2024-03-17T19:33:11;9.50;;;4.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T19:36:01;6.95;;;4.18;;
18340;SDS011;9296;48.084;16.352;2024-03-17T19:41:28;6.85;;;4.38;;
18340;SDS011;9296;48.084;16.352;2024-03-17T19:47:01;6.68;;;4.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T20:57:37;8.20;;;4.93;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:00:19;8.18;;;5.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:02:51;7.88;;;4.35;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:05:20;7.93;;;4.63;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:07:49;6.25;;;4.15;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:18:13;6.68;;;3.75;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:21:03;7.38;;;3.80;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:23:43;5.10;;;3.38;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:26:15;6.68;;;3.53;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:28:48;5.22;;;3.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:31:16;6.20;;;3.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:37:22;5.82;;;3.70;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:40:05;4.65;;;3.47;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:42:38;5.82;;;3.30;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:45:10;7.10;;;3.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:47:57;6.65;;;3.42;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:56:23;6.03;;;3.65;;
18340;SDS011;9296;48.084;16.352;2024-03-17T21:58:56;7.40;;;3.63;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:01:24;7.95;;;4.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:03:55;7.80;;;3.83;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:06:28;6.53;;;3.83;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:09:10;7.38;;;3.97;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:23:02;6.50;;;3.40;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:25:31;7.68;;;3.50;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:42:20;8.07;;;4.00;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:44:58;8.50;;;4.15;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:47:32;9.48;;;4.95;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:50:07;5.90;;;4.05;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:52:36;10.27;;;4.35;;
18340;SDS011;9296;48.084;16.352;2024-03-17T22:55:18;9.60;;;4.38;;
18340;SDS011;9296;48.084;16.352;2024-03-17T23:50:12;9.35;;;4.28;;
18340;SDS011;9296;48.084;16.352;2024-03-17T23:53:16;8.07;;;4.55;;
18340;SDS011;9296;48.084;16.352;2024-03-17T23:55:59;8.52;;;4.60;;
18340;SDS011;9296;48.084;16.352;2024-03-17T23:58:47;6.15;;;4.20;;
