sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26034;SDS011;13809;48.632;11.576;2022-07-04T00:04:17;1.60;;;1.43;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:09:20;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:14:25;1.67;;;1.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:19:28;3.03;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:24:31;2.37;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:29:36;1.77;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:34:39;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:39:42;2.37;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:44:47;1.93;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:49:50;1.30;;;1.27;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:54:54;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T00:59:58;1.50;;;1.40;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:05:01;2.10;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:10:05;1.80;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:15:11;1.83;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:20:15;1.63;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:25:19;2.17;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:30:22;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:35:27;1.57;;;1.47;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:40:30;2.87;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:45:33;1.63;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:50:40;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T01:55:43;1.73;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:00:46;3.13;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:06:09;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:11:12;2.13;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:16:15;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:21:20;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:26:23;1.87;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:31:26;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:36:31;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:41:34;2.60;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:46:38;3.77;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:51:42;1.83;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T02:56:46;1.87;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:01:49;1.83;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:06:53;3.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:11:57;2.23;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:17:00;2.23;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:22:05;1.67;;;1.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:27:08;1.73;;;1.63;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:32:11;1.80;;;1.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:37:16;2.17;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:42:19;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:47:22;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:52:27;2.23;;;1.97;;
26034;SDS011;13809;48.632;11.576;2022-07-04T03:57:31;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:02:34;2.33;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:07:39;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:12:42;2.47;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:17:45;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:22:49;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:27:53;2.73;;;1.97;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:32:56;2.13;;;1.97;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:38:00;2.67;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:43:03;2.50;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:48:07;3.27;;;1.93;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:53:12;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T04:58:15;2.53;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:03:18;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:08:23;2.37;;;2.17;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:13:26;2.70;;;2.17;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:18:30;2.27;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:23:34;3.17;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:28:37;4.87;;;2.37;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:33:41;2.20;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:38:45;3.13;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:43:48;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:48:58;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:54:03;4.07;;;2.33;;
26034;SDS011;13809;48.632;11.576;2022-07-04T05:59:06;2.47;;;2.27;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:04:10;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:09:14;1.73;;;1.63;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:14:18;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:19:21;3.40;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:24:25;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:29:28;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:34:32;2.17;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:39:54;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:44:57;1.93;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:50:00;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T06:55:25;2.47;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:00:28;2.40;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:05:32;2.27;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:10:59;2.07;;;1.97;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:16:15;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:21:19;2.87;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:26:23;2.20;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:31:26;2.27;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:36:30;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:41:34;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:46:37;2.33;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:51:41;3.17;;;2.07;;
26034;SDS011;13809;48.632;11.576;2022-07-04T07:56:46;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:01:49;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:06:52;4.40;;;2.83;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:12:17;4.43;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:17:20;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:22:23;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:27:27;2.53;;;2.33;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:32:33;2.47;;;2.27;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:37:37;4.40;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:42:43;2.63;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:47:46;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:52:54;3.37;;;2.63;;
26034;SDS011;13809;48.632;11.576;2022-07-04T08:58:02;4.60;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:03:23;3.27;;;2.27;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:08:27;3.03;;;2.47;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:13:32;2.43;;;2.23;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:18:35;2.17;;;2.07;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:23:39;2.17;;;2.07;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:28:50;2.33;;;2.13;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:33:55;2.10;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:39:10;2.47;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:44:17;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:49:21;3.87;;;2.47;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:54:26;2.53;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T09:59:35;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:04:45;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:09:50;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:14:56;2.17;;;1.97;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:19:59;2.30;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:25:04;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:30:12;3.57;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:35:18;2.43;;;2.23;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:40:52;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:46:03;2.30;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:51:35;2.37;;;2.17;;
26034;SDS011;13809;48.632;11.576;2022-07-04T10:56:46;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:01:57;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:13:02;2.07;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:18:26;2.07;;;1.97;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:23:30;2.57;;;2.30;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:28:34;2.63;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:33:46;2.27;;;2.07;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:38:51;2.10;;;1.97;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:43:55;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:49:17;2.23;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:54:22;2.70;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T11:59:36;2.00;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:04:44;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:09:47;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:14:58;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:20:10;2.20;;;1.73;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:25:22;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:30:27;1.83;;;1.73;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:35:37;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:40:55;1.97;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:45:59;2.27;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:51:10;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T12:56:26;2.23;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:01:31;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:06:36;1.93;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:11:39;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:17:00;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:22:04;2.70;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:27:09;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:32:12;1.87;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:37:17;1.73;;;1.63;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:42:20;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:47:37;3.87;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:52:42;1.83;;;1.73;;
26034;SDS011;13809;48.632;11.576;2022-07-04T13:57:46;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:02:49;1.97;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:07:54;1.57;;;1.47;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:12:57;2.43;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:18:00;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:23:06;1.90;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:28:09;2.00;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:33:12;1.87;;;1.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:38:17;1.90;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:43:20;3.10;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:48:23;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:53:28;2.90;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T14:58:31;4.63;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:03:35;1.93;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:08:39;1.73;;;1.63;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:13:42;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:18:45;1.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:23:50;1.90;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:29:11;2.03;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:34:15;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:39:19;1.93;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:44:22;1.87;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:49:26;1.80;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:54:30;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T15:59:34;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:04:37;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:09:41;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:14:45;3.20;;;2.00;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:19:48;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:24:53;2.77;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:29:57;2.80;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:35:00;2.13;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:40:06;1.90;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:45:10;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:50:13;2.90;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-07-04T16:55:18;1.97;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:00:21;1.77;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:05:25;2.40;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:10:30;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:15:33;2.50;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:20:36;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:25:41;2.50;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:30:44;1.97;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:35:52;2.00;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:40:57;4.40;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:46:18;2.10;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:51:21;1.57;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T17:56:25;1.77;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:01:29;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:06:32;2.67;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:11:36;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:16:40;1.87;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:21:43;3.67;;;1.77;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:26:47;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:31:51;3.33;;;1.63;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:36:56;1.93;;;1.73;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:42:00;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:47:21;3.40;;;1.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:52:24;1.83;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T18:57:29;1.60;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:02:33;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:07:36;1.90;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:12:41;2.07;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:17:44;1.93;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:22:48;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:27:53;1.63;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:32:56;2.53;;;1.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:37:59;2.37;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:43:04;1.83;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:48:14;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:53:18;1.67;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T19:58:22;2.23;;;1.53;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:03:25;2.43;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:08:29;1.70;;;1.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:13:33;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:18:36;1.67;;;1.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:23:40;2.00;;;1.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:28:45;1.80;;;1.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:33:48;2.50;;;2.03;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:38:51;2.17;;;1.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:43:56;4.03;;;1.83;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:48:59;2.10;;;1.87;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:54:03;2.30;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T20:59:07;2.63;;;2.43;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:04:11;2.73;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:09:15;3.67;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:14:21;2.97;;;2.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:19:24;2.80;;;2.43;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:24:27;3.40;;;3.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:29:32;3.20;;;2.90;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:34:35;3.00;;;2.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:39:38;2.87;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:44:43;2.53;;;2.20;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:49:47;3.20;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:54:50;2.67;;;2.47;;
26034;SDS011;13809;48.632;11.576;2022-07-04T21:59:55;2.90;;;2.67;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:04:58;3.10;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:10:01;2.57;;;2.37;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:15:06;4.43;;;2.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:20:11;3.20;;;2.47;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:25:14;3.30;;;2.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:30:19;3.63;;;2.43;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:35:22;3.17;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:40:26;3.17;;;2.57;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:45:30;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:50:34;2.70;;;2.50;;
26034;SDS011;13809;48.632;11.576;2022-07-04T22:55:57;2.67;;;2.47;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:01:02;2.90;;;2.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:06:05;4.73;;;3.30;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:11:08;4.13;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:16:13;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:21:16;3.03;;;2.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:26:20;2.57;;;2.10;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:31:26;2.60;;;2.40;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:36:30;2.80;;;2.60;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:41:33;2.87;;;2.63;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:46:37;3.10;;;2.80;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:51:41;3.03;;;2.70;;
26034;SDS011;13809;48.632;11.576;2022-07-04T23:56:44;2.80;;;2.60;;
