sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47220;BME280;32961;51.936;4.788;2023-04-26T00:00:05;101939.28;;;5.18;74.40
47220;BME280;32961;51.936;4.788;2023-04-26T00:02:35;101941.16;;;5.16;75.03
47220;BME280;32961;51.936;4.788;2023-04-26T00:05:03;101937.66;;;5.13;74.84
47220;BME280;32961;51.936;4.788;2023-04-26T00:07:33;101940.31;;;5.15;74.74
47220;BME280;32961;51.936;4.788;2023-04-26T00:10:01;101943.16;;;5.12;74.77
47220;BME280;32961;51.936;4.788;2023-04-26T00:12:29;101945.00;;;5.11;75.11
47220;BME280;32961;51.936;4.788;2023-04-26T00:14:57;101935.25;;;5.09;75.27
47220;BME280;32961;51.936;4.788;2023-04-26T00:17:25;101933.75;;;5.03;75.67
47220;BME280;32961;51.936;4.788;2023-04-26T00:19:52;101946.16;;;5.06;75.34
47220;BME280;32961;51.936;4.788;2023-04-26T00:22:23;101947.44;;;4.98;75.68
47220;BME280;32961;51.936;4.788;2023-04-26T00:24:52;101944.13;;;4.93;75.83
47220;BME280;32961;51.936;4.788;2023-04-26T00:27:20;101914.53;;;4.76;76.30
47220;BME280;32961;51.936;4.788;2023-04-26T00:29:48;101940.81;;;4.88;76.82
47220;BME280;32961;51.936;4.788;2023-04-26T00:32:16;101941.66;;;4.89;76.32
47220;BME280;32961;51.936;4.788;2023-04-26T00:34:44;101947.94;;;4.89;76.66
47220;BME280;32961;51.936;4.788;2023-04-26T00:37:12;101942.84;;;4.83;77.11
47220;BME280;32961;51.936;4.788;2023-04-26T00:39:39;101943.66;;;4.85;76.70
47220;BME280;32961;51.936;4.788;2023-04-26T00:42:09;101923.88;;;4.69;76.93
47220;BME280;32961;51.936;4.788;2023-04-26T00:44:37;101946.53;;;4.82;76.84
47220;BME280;32961;51.936;4.788;2023-04-26T00:47:06;101943.88;;;4.80;76.90
47220;BME280;32961;51.936;4.788;2023-04-26T00:49:33;101919.66;;;4.63;76.45
47220;BME280;32961;51.936;4.788;2023-04-26T00:52:01;101942.31;;;4.76;76.60
47220;BME280;32961;51.936;4.788;2023-04-26T00:54:29;101942.56;;;4.72;76.61
47220;BME280;32961;51.936;4.788;2023-04-26T00:56:57;101922.28;;;4.64;76.21
47220;BME280;32961;51.936;4.788;2023-04-26T00:59:27;101942.56;;;4.72;76.40
47220;BME280;32961;51.936;4.788;2023-04-26T01:01:55;101933.84;;;4.66;77.02
47220;BME280;32961;51.936;4.788;2023-04-26T01:04:23;101928.59;;;4.63;76.37
47220;BME280;32961;51.936;4.788;2023-04-26T01:06:53;101932.19;;;4.64;76.36
47220;BME280;32961;51.936;4.788;2023-04-26T01:09:21;101928.78;;;4.60;76.40
47220;BME280;32961;51.936;4.788;2023-04-26T01:11:50;101919.44;;;4.50;76.15
47220;BME280;32961;51.936;4.788;2023-04-26T01:14:20;101946.09;;;4.55;76.55
47220;BME280;32961;51.936;4.788;2023-04-26T01:16:50;101932.09;;;4.48;76.63
47220;BME280;32961;51.936;4.788;2023-04-26T01:19:18;101934.78;;;4.48;76.35
47220;BME280;32961;51.936;4.788;2023-04-26T01:21:46;101934.78;;;4.48;76.33
47220;BME280;32961;51.936;4.788;2023-04-26T01:24:16;101942.97;;;4.46;76.64
47220;BME280;32961;51.936;4.788;2023-04-26T01:26:43;101943.19;;;4.42;76.54
47220;BME280;32961;51.936;4.788;2023-04-26T01:29:13;101947.63;;;4.43;76.58
47220;BME280;32961;51.936;4.788;2023-04-26T01:31:41;101938.13;;;4.36;76.65
47220;BME280;32961;51.936;4.788;2023-04-26T01:34:09;101944.25;;;4.38;76.56
47220;BME280;32961;51.936;4.788;2023-04-26T01:36:37;101942.69;;;4.33;76.84
47220;BME280;32961;51.936;4.788;2023-04-26T01:39:05;101943.72;;;4.31;76.75
47220;BME280;32961;51.936;4.788;2023-04-26T01:41:37;101929.78;;;4.23;76.61
47220;BME280;32961;51.936;4.788;2023-04-26T01:44:04;101944.84;;;4.27;76.70
47220;BME280;32961;51.936;4.788;2023-04-26T01:46:32;101947.56;;;4.25;76.56
47220;BME280;32961;51.936;4.788;2023-04-26T01:49:00;101946.84;;;4.22;76.89
47220;BME280;32961;51.936;4.788;2023-04-26T01:51:28;101926.56;;;4.14;76.55
47220;BME280;32961;51.936;4.788;2023-04-26T01:53:56;101936.34;;;4.17;76.89
47220;BME280;32961;51.936;4.788;2023-04-26T01:56:24;101939.91;;;4.17;76.94
47220;BME280;32961;51.936;4.788;2023-04-26T01:58:53;101922.41;;;4.09;77.38
47220;BME280;32961;51.936;4.788;2023-04-26T02:01:22;101941.88;;;4.14;77.23
47220;BME280;32961;51.936;4.788;2023-04-26T02:03:51;101925.38;;;4.03;77.64
47220;BME280;32961;51.936;4.788;2023-04-26T02:06:19;101937.59;;;4.10;77.55
47220;BME280;32961;51.936;4.788;2023-04-26T02:08:47;101939.47;;;4.08;77.79
47220;BME280;32961;51.936;4.788;2023-04-26T02:11:16;101943.91;;;4.09;77.91
47220;BME280;32961;51.936;4.788;2023-04-26T02:13:43;101943.09;;;4.07;77.94
47220;BME280;32961;51.936;4.788;2023-04-26T02:16:12;101947.69;;;4.05;77.72
47220;BME280;32961;51.936;4.788;2023-04-26T02:18:42;101943.31;;;4.02;77.99
47220;BME280;32961;51.936;4.788;2023-04-26T02:21:10;101944.44;;;3.98;78.33
47220;BME280;32961;51.936;4.788;2023-04-26T02:23:38;101935.50;;;3.97;78.52
47220;BME280;32961;51.936;4.788;2023-04-26T02:26:06;101943.63;;;3.96;78.76
47220;BME280;32961;51.936;4.788;2023-04-26T02:28:34;101926.94;;;3.89;79.13
47220;BME280;32961;51.936;4.788;2023-04-26T02:31:02;101920.75;;;3.87;79.38
47220;BME280;32961;51.936;4.788;2023-04-26T02:33:31;101944.53;;;3.96;79.61
47220;BME280;32961;51.936;4.788;2023-04-26T02:36:01;101941.03;;;3.94;79.58
47220;BME280;32961;51.936;4.788;2023-04-26T02:38:29;101947.13;;;3.98;79.96
47220;BME280;32961;51.936;4.788;2023-04-26T02:40:57;101939.13;;;3.96;80.22
47220;BME280;32961;51.936;4.788;2023-04-26T02:43:26;101937.22;;;3.98;80.49
47220;BME280;32961;51.936;4.788;2023-04-26T02:45:54;101931.00;;;3.98;81.11
47220;BME280;32961;51.936;4.788;2023-04-26T02:48:24;101937.22;;;3.98;80.85
47220;BME280;32961;51.936;4.788;2023-04-26T02:50:53;101927.34;;;3.99;81.24
47220;BME280;32961;51.936;4.788;2023-04-26T02:53:22;101933.59;;;3.99;81.39
47220;BME280;32961;51.936;4.788;2023-04-26T02:55:50;101921.25;;;3.95;81.67
47220;BME280;32961;51.936;4.788;2023-04-26T02:58:18;101923.00;;;3.96;81.46
47220;BME280;32961;51.936;4.788;2023-04-26T03:00:46;101926.63;;;3.95;81.92
47220;BME280;32961;51.936;4.788;2023-04-26T03:03:14;101888.06;;;3.77;81.71
47220;BME280;32961;51.936;4.788;2023-04-26T03:05:42;101926.47;;;3.98;82.35
47220;BME280;32961;51.936;4.788;2023-04-26T03:08:13;101922.84;;;3.99;82.43
47220;BME280;32961;51.936;4.788;2023-04-26T03:10:41;101926.41;;;4.00;82.18
47220;BME280;32961;51.936;4.788;2023-04-26T03:13:10;101921.91;;;4.00;82.17
47220;BME280;32961;51.936;4.788;2023-04-26T03:15:38;101921.09;;;3.98;82.60
47220;BME280;32961;51.936;4.788;2023-04-26T03:18:06;101921.09;;;3.98;82.46
47220;BME280;32961;51.936;4.788;2023-04-26T03:20:34;101924.59;;;4.00;82.58
47220;BME280;32961;51.936;4.788;2023-04-26T03:23:01;101914.13;;;3.94;82.67
47220;BME280;32961;51.936;4.788;2023-04-26T03:25:31;101922.78;;;4.01;82.68
47220;BME280;32961;51.936;4.788;2023-04-26T03:27:59;101922.69;;;4.03;82.67
47220;BME280;32961;51.936;4.788;2023-04-26T03:30:27;101920.00;;;4.03;82.83
47220;BME280;32961;51.936;4.788;2023-04-26T03:32:55;101918.25;;;4.01;82.87
47220;BME280;32961;51.936;4.788;2023-04-26T03:35:23;101922.84;;;3.99;82.78
47220;BME280;32961;51.936;4.788;2023-04-26T03:37:51;101917.63;;;3.96;83.05
47220;BME280;32961;51.936;4.788;2023-04-26T03:40:20;101912.16;;;3.98;83.16
47220;BME280;32961;51.936;4.788;2023-04-26T03:42:50;101912.06;;;3.99;83.15
47220;BME280;32961;51.936;4.788;2023-04-26T03:45:18;101910.59;;;3.94;83.89
47220;BME280;32961;51.936;4.788;2023-04-26T03:47:46;101907.72;;;3.97;83.42
47220;BME280;32961;51.936;4.788;2023-04-26T03:50:14;101914.84;;;3.98;84.08
47220;BME280;32961;51.936;4.788;2023-04-26T03:52:41;101918.34;;;4.00;84.33
47220;BME280;32961;51.936;4.788;2023-04-26T03:55:09;101907.59;;;4.00;84.51
47220;BME280;32961;51.936;4.788;2023-04-26T03:57:37;101899.56;;;3.98;84.87
47220;BME280;32961;51.936;4.788;2023-04-26T04:00:07;101890.16;;;3.90;84.65
47220;BME280;32961;51.936;4.788;2023-04-26T04:02:39;101897.13;;;3.94;84.83
47220;BME280;32961;51.936;4.788;2023-04-26T04:05:08;101903.47;;;3.93;85.11
47220;BME280;32961;51.936;4.788;2023-04-26T04:07:36;101899.16;;;3.89;85.20
47220;BME280;32961;51.936;4.788;2023-04-26T04:10:05;101898.38;;;3.87;85.19
47220;BME280;32961;51.936;4.788;2023-04-26T04:12:33;101901.00;;;3.88;85.13
47220;BME280;32961;51.936;4.788;2023-04-26T04:15:01;101909.06;;;3.88;85.52
47220;BME280;32961;51.936;4.788;2023-04-26T04:17:31;101910.88;;;3.88;85.65
47220;BME280;32961;51.936;4.788;2023-04-26T04:20:00;101889.69;;;3.81;85.56
47220;BME280;32961;51.936;4.788;2023-04-26T04:22:30;101896.75;;;3.82;85.65
47220;BME280;32961;51.936;4.788;2023-04-26T04:24:58;101907.16;;;3.90;85.57
47220;BME280;32961;51.936;4.788;2023-04-26T04:27:26;101909.91;;;3.89;85.69
47220;BME280;32961;51.936;4.788;2023-04-26T04:29:54;101913.50;;;3.89;85.57
47220;BME280;32961;51.936;4.788;2023-04-26T04:32:21;101899.41;;;3.84;85.91
47220;BME280;32961;51.936;4.788;2023-04-26T04:34:51;101924.31;;;3.88;85.52
47220;BME280;32961;51.936;4.788;2023-04-26T04:37:19;101927.56;;;3.94;86.10
47220;BME280;32961;51.936;4.788;2023-04-26T04:39:48;101928.38;;;3.96;86.19
47220;BME280;32961;51.936;4.788;2023-04-26T04:42:16;101928.28;;;3.98;86.01
47220;BME280;32961;51.936;4.788;2023-04-26T04:44:44;101908.75;;;3.94;85.98
47220;BME280;32961;51.936;4.788;2023-04-26T04:47:12;101917.25;;;4.04;86.20
47220;BME280;32961;51.936;4.788;2023-04-26T04:49:40;101918.19;;;4.03;86.29
47220;BME280;32961;51.936;4.788;2023-04-26T04:52:10;101921.75;;;4.04;86.20
47220;BME280;32961;51.936;4.788;2023-04-26T04:54:38;101919.94;;;4.04;86.03
47220;BME280;32961;51.936;4.788;2023-04-26T04:57:06;101913.81;;;4.00;86.09
47220;BME280;32961;51.936;4.788;2023-04-26T04:59:34;101922.41;;;4.09;86.27
47220;BME280;32961;51.936;4.788;2023-04-26T05:02:02;101918.75;;;4.10;86.07
47220;BME280;32961;51.936;4.788;2023-04-26T05:04:30;101920.56;;;4.09;85.81
47220;BME280;32961;51.936;4.788;2023-04-26T05:07:00;101920.50;;;4.11;86.04
47220;BME280;32961;51.936;4.788;2023-04-26T05:09:29;101921.19;;;4.14;85.89
47220;BME280;32961;51.936;4.788;2023-04-26T05:11:57;101923.84;;;4.16;85.92
47220;BME280;32961;51.936;4.788;2023-04-26T05:14:25;101925.50;;;4.18;86.42
47220;BME280;32961;51.936;4.788;2023-04-26T05:16:53;101919.09;;;4.21;86.55
47220;BME280;32961;51.936;4.788;2023-04-26T05:19:21;101926.13;;;4.24;86.66
47220;BME280;32961;51.936;4.788;2023-04-26T05:21:49;101921.69;;;4.23;87.00
47220;BME280;32961;51.936;4.788;2023-04-26T05:24:17;101928.69;;;4.27;87.16
47220;BME280;32961;51.936;4.788;2023-04-26T05:26:46;101924.03;;;4.30;87.15
47220;BME280;32961;51.936;4.788;2023-04-26T05:29:14;101921.34;;;4.30;87.24
47220;BME280;32961;51.936;4.788;2023-04-26T05:31:42;101921.16;;;4.33;87.53
47220;BME280;32961;51.936;4.788;2023-04-26T05:34:10;101924.50;;;4.39;87.95
47220;BME280;32961;51.936;4.788;2023-04-26T05:36:38;101925.13;;;4.44;87.75
47220;BME280;32961;51.936;4.788;2023-04-26T05:39:06;101930.28;;;4.48;88.16
47220;BME280;32961;51.936;4.788;2023-04-26T05:41:37;101920.63;;;4.44;88.17
47220;BME280;32961;51.936;4.788;2023-04-26T05:44:06;101933.38;;;4.58;88.37
47220;BME280;32961;51.936;4.788;2023-04-26T05:46:34;101927.94;;;4.60;88.50
47220;BME280;32961;51.936;4.788;2023-04-26T05:49:01;101933.75;;;4.68;89.07
47220;BME280;32961;51.936;4.788;2023-04-26T05:51:29;101941.47;;;4.76;89.18
47220;BME280;32961;51.936;4.788;2023-04-26T05:53:57;101945.63;;;4.81;89.02
47220;BME280;32961;51.936;4.788;2023-04-26T05:56:25;101945.25;;;4.89;88.95
47220;BME280;32961;51.936;4.788;2023-04-26T05:58:53;101939.38;;;4.98;89.26
47220;BME280;32961;51.936;4.788;2023-04-26T06:01:22;101940.63;;;5.09;89.56
47220;BME280;32961;51.936;4.788;2023-04-26T06:03:50;101941.88;;;5.19;89.44
47220;BME280;32961;51.936;4.788;2023-04-26T06:06:23;101944.09;;;5.28;89.66
47220;BME280;32961;51.936;4.788;2023-04-26T06:08:52;101947.06;;;5.40;89.73
47220;BME280;32961;51.936;4.788;2023-04-26T06:11:20;101936.34;;;5.38;89.52
47220;BME280;32961;51.936;4.788;2023-04-26T06:13:48;101954.47;;;5.52;89.35
47220;BME280;32961;51.936;4.788;2023-04-26T06:16:16;101955.06;;;5.57;89.25
47220;BME280;32961;51.936;4.788;2023-04-26T06:18:46;101959.88;;;5.68;88.27
47220;BME280;32961;51.936;4.788;2023-04-26T06:21:13;101963.19;;;5.73;89.02
47220;BME280;32961;51.936;4.788;2023-04-26T06:23:41;101976.94;;;5.85;88.61
47220;BME280;32961;51.936;4.788;2023-04-26T06:26:09;101973.81;;;5.92;88.19
47220;BME280;32961;51.936;4.788;2023-04-26T06:28:37;101962.94;;;5.94;88.08
47220;BME280;32961;51.936;4.788;2023-04-26T06:31:07;101972.13;;;6.07;87.48
47220;BME280;32961;51.936;4.788;2023-04-26T06:33:35;101971.06;;;6.10;87.00
47220;BME280;32961;51.936;4.788;2023-04-26T06:36:05;101987.75;;;6.17;86.61
47220;BME280;32961;51.936;4.788;2023-04-26T06:38:37;101971.56;;;6.17;86.48
47220;BME280;32961;51.936;4.788;2023-04-26T06:41:05;101976.19;;;6.31;85.71
47220;BME280;32961;51.936;4.788;2023-04-26T06:43:34;101980.09;;;6.41;86.23
47220;BME280;32961;51.936;4.788;2023-04-26T06:46:04;101984.16;;;6.48;86.26
47220;BME280;32961;51.936;4.788;2023-04-26T06:48:32;101983.81;;;6.54;85.37
47220;BME280;32961;51.936;4.788;2023-04-26T06:51:05;101970.31;;;6.54;85.47
47220;BME280;32961;51.936;4.788;2023-04-26T06:53:34;101954.88;;;6.56;85.38
47220;BME280;32961;51.936;4.788;2023-04-26T06:56:02;101972.78;;;6.73;84.94
47220;BME280;32961;51.936;4.788;2023-04-26T06:58:30;101959.78;;;6.80;84.71
47220;BME280;32961;51.936;4.788;2023-04-26T07:00:58;101969.25;;;6.87;84.22
47220;BME280;32961;51.936;4.788;2023-04-26T07:03:26;101968.78;;;6.95;83.48
47220;BME280;32961;51.936;4.788;2023-04-26T07:05:55;101972.69;;;7.05;83.34
47220;BME280;32961;51.936;4.788;2023-04-26T07:08:24;101960.69;;;7.10;82.01
47220;BME280;32961;51.936;4.788;2023-04-26T07:10:54;101967.00;;;7.25;81.15
47220;BME280;32961;51.936;4.788;2023-04-26T07:13:22;101953.28;;;7.28;79.65
47220;BME280;32961;51.936;4.788;2023-04-26T07:15:50;101957.94;;;7.40;78.98
47220;BME280;32961;51.936;4.788;2023-04-26T07:18:17;101953.59;;;7.37;77.54
47220;BME280;32961;51.936;4.788;2023-04-26T07:20:45;101944.13;;;7.30;76.99
47220;BME280;32961;51.936;4.788;2023-04-26T07:23:13;101962.28;;;7.43;75.76
47220;BME280;32961;51.936;4.788;2023-04-26T07:25:42;101955.91;;;7.44;75.01
47220;BME280;32961;51.936;4.788;2023-04-26T07:28:13;101968.19;;;7.49;75.06
47220;BME280;32961;51.936;4.788;2023-04-26T07:30:41;101963.63;;;7.64;74.83
47220;BME280;32961;51.936;4.788;2023-04-26T07:33:09;101958.50;;;7.74;73.75
47220;BME280;32961;51.936;4.788;2023-04-26T07:35:37;101960.59;;;7.83;73.21
47220;BME280;32961;51.936;4.788;2023-04-26T07:38:05;101959.81;;;7.96;72.61
47220;BME280;32961;51.936;4.788;2023-04-26T07:40:32;101969.06;;;8.06;71.62
47220;BME280;32961;51.936;4.788;2023-04-26T07:43:03;101963.63;;;8.21;71.30
47220;BME280;32961;51.936;4.788;2023-04-26T07:45:31;101975.56;;;8.31;67.24
47220;BME280;32961;51.936;4.788;2023-04-26T07:47:59;101978.63;;;8.39;66.59
47220;BME280;32961;51.936;4.788;2023-04-26T07:50:27;101950.13;;;8.33;67.70
47220;BME280;32961;51.936;4.788;2023-04-26T07:52:56;101968.75;;;8.53;67.53
47220;BME280;32961;51.936;4.788;2023-04-26T07:55:24;101984.78;;;8.56;66.83
47220;BME280;32961;51.936;4.788;2023-04-26T07:57:54;101966.41;;;8.61;66.04
47220;BME280;32961;51.936;4.788;2023-04-26T08:00:26;101975.97;;;8.79;64.82
47220;BME280;32961;51.936;4.788;2023-04-26T08:02:54;101975.25;;;8.90;64.12
47220;BME280;32961;51.936;4.788;2023-04-26T08:05:22;101990.72;;;8.88;64.19
47220;BME280;32961;51.936;4.788;2023-04-26T08:07:50;101976.75;;;8.94;64.71
47220;BME280;32961;51.936;4.788;2023-04-26T08:10:18;101983.81;;;8.97;63.89
47220;BME280;32961;51.936;4.788;2023-04-26T08:12:46;101956.88;;;8.81;62.27
47220;BME280;32961;51.936;4.788;2023-04-26T08:15:14;101981.16;;;8.82;62.15
47220;BME280;32961;51.936;4.788;2023-04-26T08:17:44;101982.06;;;8.83;62.98
47220;BME280;32961;51.936;4.788;2023-04-26T08:20:12;101980.94;;;8.73;60.71
47220;BME280;32961;51.936;4.788;2023-04-26T08:22:40;101976.72;;;8.69;61.02
47220;BME280;32961;51.936;4.788;2023-04-26T08:25:09;101983.94;;;8.55;62.26
47220;BME280;32961;51.936;4.788;2023-04-26T08:27:37;101968.56;;;8.41;63.83
47220;BME280;32961;51.936;4.788;2023-04-26T08:30:06;101986.28;;;8.47;64.46
47220;BME280;32961;51.936;4.788;2023-04-26T08:32:34;101988.41;;;8.42;64.69
47220;BME280;32961;51.936;4.788;2023-04-26T08:35:04;101978.31;;;8.16;65.26
47220;BME280;32961;51.936;4.788;2023-04-26T08:37:32;101993.00;;;8.27;65.45
47220;BME280;32961;51.936;4.788;2023-04-26T08:40:01;101982.91;;;8.29;65.22
47220;BME280;32961;51.936;4.788;2023-04-26T08:42:30;101985.25;;;8.35;66.24
47220;BME280;32961;51.936;4.788;2023-04-26T08:45:00;101989.22;;;8.29;65.70
47220;BME280;32961;51.936;4.788;2023-04-26T08:47:35;101980.59;;;8.23;64.42
47220;BME280;32961;51.936;4.788;2023-04-26T08:50:07;101984.38;;;8.20;65.32
47220;BME280;32961;51.936;4.788;2023-04-26T08:52:38;101977.41;;;8.30;65.67
47220;BME280;32961;51.936;4.788;2023-04-26T08:55:09;101975.63;;;8.44;64.80
47220;BME280;32961;51.936;4.788;2023-04-26T08:57:38;101973.88;;;8.43;63.10
47220;BME280;32961;51.936;4.788;2023-04-26T09:00:07;101959.13;;;8.34;63.79
47220;BME280;32961;51.936;4.788;2023-04-26T09:02:39;101980.06;;;8.45;63.56
47220;BME280;32961;51.936;4.788;2023-04-26T09:05:10;101978.69;;;8.52;62.73
47220;BME280;32961;51.936;4.788;2023-04-26T09:07:45;101980.25;;;8.56;62.93
47220;BME280;32961;51.936;4.788;2023-04-26T09:10:17;101973.09;;;8.55;62.51
47220;BME280;32961;51.936;4.788;2023-04-26T09:12:50;101978.75;;;8.65;62.34
47220;BME280;32961;51.936;4.788;2023-04-26T09:15:19;101985.56;;;8.58;60.47
47220;BME280;32961;51.936;4.788;2023-04-26T09:17:50;101989.59;;;8.65;60.96
47220;BME280;32961;51.936;4.788;2023-04-26T09:20:21;101991.44;;;8.64;59.86
47220;BME280;32961;51.936;4.788;2023-04-26T09:22:51;101994.78;;;8.68;60.28
47220;BME280;32961;51.936;4.788;2023-04-26T09:25:27;101992.31;;;8.65;59.08
47220;BME280;32961;51.936;4.788;2023-04-26T09:27:56;101993.56;;;8.59;58.28
47220;BME280;32961;51.936;4.788;2023-04-26T09:30:25;101987.28;;;8.59;59.11
47220;BME280;32961;51.936;4.788;2023-04-26T09:32:55;101984.06;;;8.66;59.50
47220;BME280;32961;51.936;4.788;2023-04-26T09:35:27;101991.88;;;8.71;57.67
47220;BME280;32961;51.936;4.788;2023-04-26T09:37:58;101986.56;;;8.70;57.13
47220;BME280;32961;51.936;4.788;2023-04-26T09:40:37;101985.91;;;8.66;56.72
47220;BME280;32961;51.936;4.788;2023-04-26T09:43:07;101970.09;;;8.73;57.94
47220;BME280;32961;51.936;4.788;2023-04-26T09:45:43;101976.09;;;8.91;58.07
47220;BME280;32961;51.936;4.788;2023-04-26T09:48:18;101973.63;;;9.01;56.46
47220;BME280;32961;51.936;4.788;2023-04-26T09:50:50;101972.31;;;8.93;56.21
47220;BME280;32961;51.936;4.788;2023-04-26T09:53:26;101972.97;;;8.97;55.56
47220;BME280;32961;51.936;4.788;2023-04-26T09:55:55;101979.16;;;8.99;56.18
47220;BME280;32961;51.936;4.788;2023-04-26T09:58:23;101963.44;;;9.04;56.21
47220;BME280;32961;51.936;4.788;2023-04-26T10:00:52;101976.75;;;9.33;53.59
47220;BME280;32961;51.936;4.788;2023-04-26T10:03:22;101977.19;;;9.27;54.62
47220;BME280;32961;51.936;4.788;2023-04-26T10:05:52;101965.03;;;9.71;56.48
47220;BME280;32961;51.936;4.788;2023-04-26T10:08:21;101974.78;;;10.24;55.47
47220;BME280;32961;51.936;4.788;2023-04-26T10:10:50;101969.06;;;10.64;55.25
47220;BME280;32961;51.936;4.788;2023-04-26T10:13:18;101972.78;;;10.63;51.38
47220;BME280;32961;51.936;4.788;2023-04-26T10:15:47;101973.97;;;10.59;53.51
47220;BME280;32961;51.936;4.788;2023-04-26T10:18:17;101969.25;;;10.50;49.77
47220;BME280;32961;51.936;4.788;2023-04-26T10:20:50;101958.59;;;10.47;52.29
47220;BME280;32961;51.936;4.788;2023-04-26T10:23:21;101957.50;;;10.49;51.39
47220;BME280;32961;51.936;4.788;2023-04-26T10:25:53;101971.47;;;10.32;49.54
47220;BME280;32961;51.936;4.788;2023-04-26T10:28:55;101976.09;;;10.18;51.22
47220;BME280;32961;51.936;4.788;2023-04-26T10:34:32;101967.13;;;9.92;50.72
47220;BME280;32961;51.936;4.788;2023-04-26T10:37:08;101979.59;;;9.70;51.18
47220;BME280;32961;51.936;4.788;2023-04-26T10:39:39;101982.50;;;9.67;52.16
47220;BME280;32961;51.936;4.788;2023-04-26T10:42:19;101977.84;;;9.56;54.54
47220;BME280;32961;51.936;4.788;2023-04-26T10:44:52;101985.47;;;9.64;54.02
47220;BME280;32961;51.936;4.788;2023-04-26T10:47:29;101966.25;;;9.54;55.88
47220;BME280;32961;51.936;4.788;2023-04-26T10:50:02;101975.56;;;9.63;55.78
47220;BME280;32961;51.936;4.788;2023-04-26T10:52:31;101968.19;;;9.65;55.07
47220;BME280;32961;51.936;4.788;2023-04-26T10:55:02;101964.13;;;9.84;54.44
47220;BME280;32961;51.936;4.788;2023-04-26T10:57:50;101970.94;;;9.89;52.43
47220;BME280;32961;51.936;4.788;2023-04-26T11:00:27;101964.88;;;9.86;53.02
47220;BME280;32961;51.936;4.788;2023-04-26T11:03:03;101959.44;;;9.86;52.76
47220;BME280;32961;51.936;4.788;2023-04-26T11:05:52;101957.75;;;9.85;51.91
47220;BME280;32961;51.936;4.788;2023-04-26T11:08:26;101927.31;;;9.79;51.47
47220;BME280;32961;51.936;4.788;2023-04-26T11:11:06;101955.53;;;9.90;52.11
47220;BME280;32961;51.936;4.788;2023-04-26T11:13:38;101953.66;;;10.03;52.09
47220;BME280;32961;51.936;4.788;2023-04-26T11:16:09;101950.69;;;10.06;51.37
47220;BME280;32961;51.936;4.788;2023-04-26T11:18:39;101958.63;;;10.09;49.96
47220;BME280;32961;51.936;4.788;2023-04-26T11:21:09;101950.06;;;10.03;49.53
47220;BME280;32961;51.936;4.788;2023-04-26T11:23:38;101943.91;;;10.01;51.10
47220;BME280;32961;51.936;4.788;2023-04-26T11:26:09;101955.28;;;10.06;50.03
47220;BME280;32961;51.936;4.788;2023-04-26T11:28:38;101951.47;;;10.08;49.31
47220;BME280;32961;51.936;4.788;2023-04-26T11:31:07;101948.94;;;10.18;49.19
47220;BME280;32961;51.936;4.788;2023-04-26T11:33:35;101951.47;;;10.33;48.05
47220;BME280;32961;51.936;4.788;2023-04-26T11:36:04;101947.91;;;10.56;49.92
47220;BME280;32961;51.936;4.788;2023-04-26T11:38:32;101942.09;;;10.50;48.07
47220;BME280;32961;51.936;4.788;2023-04-26T11:41:01;101931.72;;;10.55;47.35
47220;BME280;32961;51.936;4.788;2023-04-26T11:43:35;101930.94;;;10.41;46.38
47220;BME280;32961;51.936;4.788;2023-04-26T11:46:04;101936.56;;;10.63;45.96
47220;BME280;32961;51.936;4.788;2023-04-26T11:48:34;101937.28;;;10.89;46.07
47220;BME280;32961;51.936;4.788;2023-04-26T11:51:03;101919.63;;;11.17;46.96
47220;BME280;32961;51.936;4.788;2023-04-26T11:53:34;101930.78;;;11.37;45.97
47220;BME280;32961;51.936;4.788;2023-04-26T11:56:05;101932.63;;;11.59;45.87
47220;BME280;32961;51.936;4.788;2023-04-26T11:58:43;101927.19;;;11.70;43.83
47220;BME280;32961;51.936;4.788;2023-04-26T12:01:11;101933.59;;;11.92;45.40
47220;BME280;32961;51.936;4.788;2023-04-26T12:03:39;101917.97;;;12.17;45.03
47220;BME280;32961;51.936;4.788;2023-04-26T12:06:07;101921.75;;;12.26;41.76
47220;BME280;32961;51.936;4.788;2023-04-26T12:08:35;101926.34;;;12.25;43.15
47220;BME280;32961;51.936;4.788;2023-04-26T12:11:03;101933.28;;;12.29;43.55
47220;BME280;32961;51.936;4.788;2023-04-26T12:13:31;101931.28;;;12.31;43.16
47220;BME280;32961;51.936;4.788;2023-04-26T12:16:06;101928.66;;;12.41;43.36
47220;BME280;32961;51.936;4.788;2023-04-26T12:18:51;101929.41;;;12.64;42.75
47220;BME280;32961;51.936;4.788;2023-04-26T12:21:20;101934.94;;;12.74;41.15
47220;BME280;32961;51.936;4.788;2023-04-26T12:23:48;101930.28;;;12.86;41.67
47220;BME280;32961;51.936;4.788;2023-04-26T12:26:16;101934.09;;;12.95;40.60
47220;BME280;32961;51.936;4.788;2023-04-26T12:28:46;101927.16;;;12.91;40.91
47220;BME280;32961;51.936;4.788;2023-04-26T12:31:15;101920.50;;;12.83;40.33
47220;BME280;32961;51.936;4.788;2023-04-26T12:33:46;101925.56;;;12.67;40.07
47220;BME280;32961;51.936;4.788;2023-04-26T12:36:14;101931.72;;;12.48;40.91
47220;BME280;32961;51.936;4.788;2023-04-26T12:38:42;101929.59;;;12.51;42.11
47220;BME280;32961;51.936;4.788;2023-04-26T12:41:09;101934.81;;;12.43;41.74
47220;BME280;32961;51.936;4.788;2023-04-26T12:43:37;101926.50;;;12.12;41.31
47220;BME280;32961;51.936;4.788;2023-04-26T12:46:05;101941.16;;;11.88;43.35
47220;BME280;32961;51.936;4.788;2023-04-26T12:48:35;101936.69;;;11.87;44.00
47220;BME280;32961;51.936;4.788;2023-04-26T12:51:03;101934.81;;;11.88;44.62
47220;BME280;32961;51.936;4.788;2023-04-26T12:53:32;101938.06;;;11.93;43.47
47220;BME280;32961;51.936;4.788;2023-04-26T12:56:00;101931.47;;;11.96;44.80
47220;BME280;32961;51.936;4.788;2023-04-26T12:58:28;101936.94;;;11.84;46.18
47220;BME280;32961;51.936;4.788;2023-04-26T13:00:56;101931.53;;;11.62;46.10
47220;BME280;32961;51.936;4.788;2023-04-26T13:03:24;101933.75;;;11.68;46.10
47220;BME280;32961;51.936;4.788;2023-04-26T13:05:54;101931.59;;;11.83;45.71
47220;BME280;32961;51.936;4.788;2023-04-26T13:08:22;101935.84;;;11.98;45.53
47220;BME280;32961;51.936;4.788;2023-04-26T13:10:50;101933.59;;;12.03;44.67