sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13123;DHT22;6627;50.920;12.050;2023-10-31T00:00:06;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:02:35;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:05:03;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:07:31;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:09:59;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:12:28;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:14:55;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:17:23;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:19:50;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:22:18;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:24:45;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:27:13;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:29:42;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:32:09;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:34:37;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:37:04;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:39:32;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:42:00;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:44:27;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:46:56;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:49:24;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:51:51;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:54:19;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:56:46;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T00:59:13;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:01:42;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:04:11;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:06:40;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:09:09;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:11:37;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:14:04;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:16:32;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:18:59;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:21:28;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:23:56;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:26:23;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:28:51;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:31:19;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:33:46;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:36:14;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:38:45;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:41:13;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:43:40;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:46:08;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:48:35;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:51:04;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:53:32;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:56:03;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T01:58:34;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:01:04;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:03:32;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:06:00;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:08:27;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:10:55;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:13:24;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:15:52;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:18:20;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:20:48;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:23:17;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:25:44;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:28:12;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:30:40;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:33:07;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:35:35;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:38:02;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:40:31;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:42:58;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:45:27;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:47:55;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:50:22;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:52:50;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:55:17;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T02:57:46;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:00:14;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:02:43;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:05:10;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:07:38;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:10:06;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:12:34;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:15:04;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:17:48;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:20:16;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:22:43;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:25:11;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:27:38;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:30:08;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:32:36;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:35:04;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:37:32;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:40:00;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:42:28;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:44:55;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:47:24;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:49:52;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:52:19;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:54:47;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:57:14;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T03:59:42;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:02:09;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:04:38;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:07:05;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:09:33;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:12:00;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:14:28;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:16:55;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:19:23;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:21:53;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:24:21;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:26:48;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:29:16;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:31:43;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:34:11;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:36:39;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:39:08;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:41:35;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:44:03;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:46:32;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:48:59;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:51:26;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:53:55;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:56:23;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T04:58:51;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:01:18;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:03:46;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:06:18;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:08:46;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:11:16;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:13:46;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:16:13;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:18:40;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:21:08;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:23:35;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:26:05;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:28:32;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:31:01;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:33:29;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:35:56;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:38:24;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:40:51;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:43:18;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:45:46;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:48:14;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:50:42;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:53:09;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:55:38;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T05:58:06;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:00:34;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:03:01;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:05:30;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:07:58;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:10:25;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:12:53;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:15:20;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:17:48;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:20:15;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:22:44;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:25:11;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:27:39;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:30:07;11.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T06:32:36;11.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:12:07;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:14:36;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:17:04;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:19:31;11.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:21:59;12.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:24:26;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:26:53;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:29:21;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:31:50;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:34:17;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:36:45;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:39:12;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:41:40;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:44:07;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:46:35;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:49:03;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:51:31;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:53:58;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T07:58:54;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:01:22;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:03:49;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:06:19;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:08:46;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:11:14;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:13:42;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:16:10;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:18:37;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:21:04;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:23:33;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:26:02;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:28:29;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:30:57;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:33:25;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:35:52;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:38:20;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:40:49;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:43:16;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:45:44;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:48:11;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:50:39;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:53:06;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:55:33;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T08:58:02;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:00:30;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:02:57;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:05:25;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:07:53;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:10:20;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:12:48;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:15:17;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:17:45;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:20:13;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:22:41;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:25:08;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:27:37;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:30:06;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:32:36;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:35:04;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:37:34;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:40:01;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:42:29;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:44:57;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:47:24;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:49:53;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:52:22;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:54:51;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:57:19;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T09:59:47;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:02:14;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:04:42;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:07:13;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:09:43;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:12:12;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:14:41;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:17:16;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:19:45;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:22:14;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:24:42;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:27:09;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:29:38;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:32:07;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:34:35;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:37:05;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:39:35;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:42:09;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:44:44;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:47:13;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:49:42;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:52:17;13.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:54:53;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T10:57:32;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:00:06;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:02:39;14.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:05:09;13.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:07:37;13.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:10:08;13.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:12:37;13.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:15:07;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:17:40;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:20:11;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:22:41;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:25:13;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:27:42;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:30:20;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:32:51;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:35:19;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:37:48;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:40:20;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:45:29;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:48:00;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:50:27;13.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:53:00;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:55:30;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T11:58:12;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:01:02;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:03:37;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:06:07;13.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:08:37;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:11:09;13.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:13:39;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:16:09;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:18:55;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:21:36;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:24:06;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:26:37;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:29:12;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:31:43;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:34:11;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:36:40;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:39:11;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:41:41;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:44:11;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:46:43;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:49:17;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:51:56;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:54:29;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:57:02;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T12:59:31;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:01:59;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:04:28;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:06:57;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:09:28;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:12:05;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:14:34;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:17:04;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:19:31;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:21:59;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:24:26;13.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:26:54;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:29:22;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:31:51;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:34:18;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:36:46;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:39:13;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:41:41;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:44:08;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:46:37;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:49:05;13.00;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:51:33;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:54:00;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:56:28;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T13:58:55;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:01:23;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:03:53;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:06:20;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:08:48;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:11:15;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:13:42;12.90;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:16:11;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:18:39;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:21:08;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:23:35;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:26:03;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:28:31;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:30:59;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:33:26;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:35:55;12.80;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:38:24;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:40:52;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:43:19;12.70;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:45:47;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:48:15;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:50:43;12.60;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:53:10;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:55:39;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T14:58:07;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:00:35;12.50;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:03:03;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:05:31;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:07:59;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:10:28;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:12:57;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:15:24;12.40;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:17:52;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:20:20;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:22:47;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:25:15;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:27:42;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:32:40;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:35:07;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:37:36;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:40:04;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:42:34;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:45:01;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:47:30;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:49:58;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:52:26;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:54:53;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:57:21;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T15:59:49;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:02:17;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:04:45;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:07:13;12.30;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:09:40;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:12:08;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:14:36;12.20;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:17:04;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:19:31;12.10;99.90
13123;DHT22;6627;50.920;12.050;2023-10-31T16:22:00;12.10;99.90