sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25503;SDS011;13410;52.114;5.718;2024-03-02T00:01:10;1.90;;;1.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:03:39;2.13;;;1.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:06:05;4.38;;;1.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:08:32;2.47;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:10:58;1.92;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:13:24;1.98;;;1.27;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:15:54;3.15;;;1.73;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:18:21;2.95;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:20:54;2.95;;;1.33;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:23:21;3.72;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:25:49;2.38;;;1.17;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:28:25;5.13;;;1.57;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:31:01;2.15;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:33:32;2.88;;;1.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:35:59;2.70;;;1.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:38:26;2.88;;;1.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:40:52;2.58;;;1.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:44:04;1.90;;;1.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:46:12;4.20;;;1.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:48:39;2.03;;;1.05;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:51:13;3.92;;;2.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:53:38;17.13;;;9.13;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:56:04;3.90;;;2.03;;
25503;SDS011;13410;52.114;5.718;2024-03-02T00:58:35;3.97;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:01:01;2.67;;;1.42;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:03:27;2.88;;;1.55;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:05:52;3.35;;;1.27;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:08:18;2.38;;;1.58;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:10:44;3.85;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:13:09;2.65;;;1.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:15:35;3.80;;;1.08;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:18:01;1.80;;;1.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:20:26;4.25;;;1.13;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:22:52;2.03;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:25:18;2.40;;;1.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:27:43;1.73;;;0.75;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:30:09;1.83;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:32:40;3.33;;;1.08;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:35:05;4.72;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:37:32;2.50;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:39:58;2.03;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:42:24;1.58;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:44:49;0.50;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:47:15;0.95;;;0.35;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:49:41;0.98;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:52:08;0.90;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:54:34;0.35;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:57:01;1.80;;;1.15;;
25503;SDS011;13410;52.114;5.718;2024-03-02T01:59:26;1.67;;;1.58;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:01:52;2.25;;;1.92;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:04:18;2.30;;;0.82;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:06:46;1.75;;;0.65;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:09:12;1.67;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:11:37;0.75;;;0.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:14:03;0.30;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:16:28;0.40;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:18:54;0.20;;;0.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:21:22;0.95;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:23:48;1.02;;;0.32;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:26:15;0.57;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:28:40;0.68;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:31:12;0.45;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:33:39;0.88;;;0.35;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:36:05;0.88;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:38:31;1.75;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:40:59;1.10;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:43:25;0.73;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:45:50;0.85;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:48:16;1.60;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:50:41;0.70;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:53:07;1.42;;;0.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:55:34;1.25;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T02:58:06;0.47;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:00:32;0.70;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:02:57;0.68;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:05:23;1.20;;;0.68;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:07:49;0.30;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:10:17;0.80;;;0.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:12:45;1.90;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:15:10;0.82;;;0.32;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:17:37;0.80;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:20:02;1.27;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:22:29;1.42;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:24:57;0.90;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:27:24;0.50;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:29:49;0.30;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:32:15;0.85;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:34:41;0.73;;;0.45;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:37:07;0.57;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:39:33;0.88;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:42:00;0.65;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:44:26;1.63;;;0.32;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:46:51;0.80;;;0.45;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:49:17;0.88;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:51:43;0.82;;;0.52;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:54:08;0.50;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:56:36;1.50;;;0.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T03:59:02;1.50;;;0.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:01:27;0.65;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:03:53;0.65;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:06:18;1.13;;;0.43;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:08:44;1.25;;;0.65;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:11:11;1.10;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:13:36;0.55;;;0.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:16:02;1.15;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:18:30;1.17;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:20:57;0.63;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:23:24;0.82;;;0.43;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:25:50;1.98;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:28:15;0.80;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:30:41;0.95;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:33:07;2.67;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:35:35;0.45;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:38:01;0.73;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:40:26;0.43;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:42:52;1.40;;;0.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:45:18;0.82;;;0.52;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:47:43;0.77;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:50:09;0.70;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:52:35;1.15;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:55:01;0.70;;;0.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T04:57:40;0.60;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:00:07;0.82;;;0.35;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:02:34;1.52;;;0.55;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:04:59;1.67;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:07:25;0.90;;;0.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:09:51;1.40;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:12:16;1.73;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:15:14;0.63;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:17:40;1.15;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:20:09;1.83;;;0.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:22:35;1.48;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:25:02;2.17;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:27:28;2.80;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:29:54;2.95;;;0.63;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:32:20;0.63;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:34:45;0.60;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:37:12;2.08;;;0.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:39:38;0.98;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:42:04;2.78;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:44:29;1.63;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:46:55;2.30;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:49:21;1.70;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:51:47;2.75;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:54:12;2.92;;;0.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:56:38;0.75;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T05:59:05;0.80;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:01:45;1.63;;;0.43;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:04:17;1.23;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:06:43;2.08;;;0.47;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:09:09;1.52;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:11:37;0.93;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:14:04;1.42;;;0.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:16:30;0.75;;;0.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:18:56;1.77;;;0.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:21:24;1.50;;;0.93;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:23:50;1.08;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:26:16;0.93;;;0.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:28:41;1.77;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:31:07;2.42;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:33:33;2.58;;;0.43;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:35:59;3.08;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:38:24;2.22;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:40:50;1.95;;;1.05;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:43:16;2.95;;;0.73;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:45:42;1.77;;;0.98;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:48:07;1.38;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:50:33;2.30;;;0.75;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:52:58;1.75;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:55:24;2.42;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T06:57:50;2.20;;;0.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:00:17;3.50;;;0.68;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:02:43;2.38;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:05:09;2.20;;;0.47;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:07:35;29.50;;;2.42;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:10:01;4.38;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:12:32;18.05;;;1.63;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:14:58;10.80;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:17:29;4.13;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:19:56;7.03;;;0.95;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:22:21;5.00;;;1.48;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:24:47;4.35;;;1.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:27:14;3.45;;;2.13;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:29:40;25.88;;;7.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:32:07;23.58;;;16.83;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:34:33;17.23;;;11.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:36:59;24.35;;;18.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:39:25;13.98;;;9.65;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:41:52;14.85;;;10.85;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:44:18;17.73;;;14.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:46:47;18.88;;;11.93;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:49:16;19.85;;;14.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:51:42;11.02;;;7.72;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:54:08;9.80;;;5.78;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:56:34;7.20;;;3.92;;
25503;SDS011;13410;52.114;5.718;2024-03-02T07:59:00;8.23;;;4.65;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:01:33;7.07;;;3.35;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:04:02;5.63;;;2.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:06:30;6.95;;;3.92;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:08:56;4.22;;;2.08;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:11:23;1.92;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:13:49;7.03;;;3.78;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:16:18;9.10;;;8.07;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:18:45;4.40;;;1.55;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:21:12;3.35;;;1.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:23:37;3.78;;;2.28;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:26:03;10.02;;;2.08;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:28:29;4.95;;;2.58;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:30:55;3.50;;;1.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:33:21;4.63;;;2.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:35:47;3.80;;;2.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:38:12;3.03;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:40:38;5.30;;;1.63;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:43:04;5.13;;;2.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:45:30;2.47;;;0.98;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:47:55;2.88;;;0.98;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:50:21;3.13;;;1.02;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:52:46;4.45;;;0.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:55:12;3.83;;;1.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T08:57:37;2.85;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:00:03;5.28;;;2.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:02:30;17.08;;;9.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:04:56;3.53;;;1.92;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:07:22;4.22;;;1.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:09:48;2.90;;;1.35;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:12:13;5.55;;;2.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:14:40;15.75;;;2.05;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:17:06;26.67;;;3.15;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:19:33;8.23;;;3.63;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:21:58;4.00;;;1.42;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:24:25;7.45;;;1.15;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:26:50;8.32;;;2.97;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:29:16;8.35;;;2.85;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:31:42;3.20;;;1.15;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:34:08;4.97;;;2.05;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:36:34;3.83;;;2.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:39:00;6.05;;;2.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:41:25;5.50;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:43:51;8.52;;;4.35;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:46:17;5.60;;;1.65;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:48:44;6.82;;;1.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:51:10;5.75;;;1.83;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:53:36;10.65;;;3.15;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:56:03;4.30;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T09:58:29;2.85;;;1.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:00:55;6.82;;;1.42;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:03:22;5.47;;;1.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:05:49;5.28;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:08:15;8.45;;;3.45;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:10:41;83.53;;;10.95;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:13:08;15.63;;;3.47;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:15:35;6.72;;;1.42;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:18:03;4.63;;;2.13;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:20:29;2.90;;;1.48;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:22:55;6.65;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:25:34;8.20;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:28:06;4.32;;;1.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:30:32;4.25;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:32:58;3.92;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:35:28;3.70;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:37:56;4.00;;;1.02;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:40:24;4.03;;;1.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:42:51;4.38;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:45:17;4.45;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:47:44;6.78;;;0.77;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:50:12;2.28;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:52:38;2.65;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T10:55:04;6.63;;;1.95;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:00:15;4.47;;;1.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:02:50;4.95;;;1.10;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:05:27;4.22;;;1.17;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:08:04;2.05;;;0.88;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:10:37;2.85;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:13:08;4.47;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:15:36;8.25;;;0.85;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:18:03;2.60;;;0.75;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:20:33;2.08;;;0.55;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:23:06;3.42;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:25:35;4.35;;;0.98;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:28:07;5.38;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:38:02;1.58;;;0.65;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:40:28;3.80;;;0.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:42:54;3.13;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:45:26;2.90;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:47:56;6.30;;;2.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:50:36;3.15;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:53:05;4.45;;;0.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:55:34;6.05;;;1.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T11:58:05;3.00;;;0.93;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:00:30;3.17;;;0.88;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:03:09;3.17;;;1.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:05:38;5.22;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:08:07;2.00;;;0.95;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:10:34;4.50;;;0.95;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:13:01;1.80;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:15:32;3.28;;;0.63;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:18:00;3.08;;;0.65;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:20:27;1.80;;;0.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:22:55;2.92;;;0.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:25:23;4.35;;;0.93;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:27:54;2.33;;;1.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:30:21;9.60;;;4.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:32:47;34.25;;;17.17;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:35:14;43.50;;;16.02;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:37:50;30.35;;;10.15;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:40:18;125.50;;;39.97;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:42:45;36.63;;;12.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:45:11;31.33;;;11.73;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:47:40;51.80;;;19.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:50:09;58.25;;;23.48;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:52:35;8.50;;;4.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:55:01;5.80;;;1.40;;
25503;SDS011;13410;52.114;5.718;2024-03-02T12:57:29;3.67;;;2.13;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:02:40;6.00;;;2.13;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:05:06;5.60;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:07:36;7.73;;;4.57;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:10:03;4.57;;;2.28;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:12:30;7.22;;;3.22;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:14:57;5.18;;;3.42;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:17:27;4.28;;;2.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:19:53;3.28;;;1.33;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:22:22;6.47;;;1.15;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:24:48;3.88;;;1.73;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:27:17;5.78;;;1.75;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:29:46;4.00;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:32:15;3.28;;;1.45;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:34:42;5.65;;;1.73;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:37:08;3.20;;;1.73;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:39:34;2.28;;;1.13;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:44:33;4.63;;;1.33;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:47:00;3.67;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:49:26;6.28;;;0.93;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:51:59;4.93;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:54:27;4.43;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:56:53;3.65;;;1.60;;
25503;SDS011;13410;52.114;5.718;2024-03-02T13:59:22;2.72;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:01:48;4.93;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:04:14;3.60;;;1.70;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:06:40;4.53;;;1.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:09:08;3.67;;;1.33;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:11:34;3.90;;;1.45;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:14:00;6.70;;;2.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:16:26;3.72;;;1.67;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:18:52;4.72;;;1.50;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:21:18;3.20;;;1.30;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:23:43;3.35;;;1.02;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:26:09;2.55;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:28:35;3.80;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:31:00;2.65;;;1.25;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:33:27;2.17;;;1.05;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:35:53;4.00;;;1.20;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:38:19;2.85;;;0.80;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:40:45;2.42;;;1.00;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:43:11;4.03;;;0.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:45:36;4.88;;;1.23;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:48:02;4.90;;;1.38;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:50:28;4.50;;;1.90;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:52:54;12.82;;;4.05;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:55:22;18.67;;;6.28;;
25503;SDS011;13410;52.114;5.718;2024-03-02T14:57:48;49.63;;;16.98;;
25503;SDS011;13410;52.114;5.718;2024-03-02T15:00:14;55.42;;;17.92;;