sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75782;DHT22;64400;44.762;37.698;2022-12-20T00:02:18;-1.43;84.88
75782;DHT22;64400;44.762;37.698;2022-12-20T00:05:08;-1.42;84.12
75782;DHT22;64400;44.762;37.698;2022-12-20T00:07:58;-1.44;83.83
75782;DHT22;64400;44.762;37.698;2022-12-20T00:10:46;-1.42;84.68
75782;DHT22;64400;44.762;37.698;2022-12-20T00:13:36;-1.54;84.71
75782;DHT22;64400;44.762;37.698;2022-12-20T00:16:27;-1.56;85.23
75782;DHT22;64400;44.762;37.698;2022-12-20T00:19:16;-1.53;85.19
75782;DHT22;64400;44.762;37.698;2022-12-20T00:22:06;-1.53;84.31
75782;DHT22;64400;44.762;37.698;2022-12-20T00:24:55;-1.52;84.54
75782;DHT22;64400;44.762;37.698;2022-12-20T00:27:43;-1.52;83.49
75782;DHT22;64400;44.762;37.698;2022-12-20T00:30:32;-1.52;84.87
75782;DHT22;64400;44.762;37.698;2022-12-20T00:33:21;-1.52;84.59
75782;DHT22;64400;44.762;37.698;2022-12-20T00:36:10;-1.53;85.54
75782;DHT22;64400;44.762;37.698;2022-12-20T00:38:59;-1.53;85.33
75782;DHT22;64400;44.762;37.698;2022-12-20T00:41:48;-1.61;85.96
75782;DHT22;64400;44.762;37.698;2022-12-20T00:44:38;-1.63;85.27
75782;DHT22;64400;44.762;37.698;2022-12-20T00:47:29;-1.68;85.73
75782;DHT22;64400;44.762;37.698;2022-12-20T00:50:17;-1.62;86.61
75782;DHT22;64400;44.762;37.698;2022-12-20T00:53:06;-1.79;86.65
75782;DHT22;64400;44.762;37.698;2022-12-20T00:55:58;-1.75;85.72
75782;DHT22;64400;44.762;37.698;2022-12-20T00:58:48;-1.68;84.32
75782;DHT22;64400;44.762;37.698;2022-12-20T01:01:37;-1.70;84.77
75782;DHT22;64400;44.762;37.698;2022-12-20T01:04:25;-1.65;84.87
75782;DHT22;64400;44.762;37.698;2022-12-20T01:07:14;-1.59;84.44
75782;DHT22;64400;44.762;37.698;2022-12-20T01:10:03;-1.54;83.99
75782;DHT22;64400;44.762;37.698;2022-12-20T01:12:52;-1.54;85.09
75782;DHT22;64400;44.762;37.698;2022-12-20T01:15:41;-1.55;84.16
75782;DHT22;64400;44.762;37.698;2022-12-20T01:18:29;-1.59;84.87
75782;DHT22;64400;44.762;37.698;2022-12-20T01:21:19;-1.64;85.52
75782;DHT22;64400;44.762;37.698;2022-12-20T01:23:54;-1.61;84.25
75782;DHT22;64400;44.762;37.698;2022-12-20T01:26:43;-1.59;84.47
75782;DHT22;64400;44.762;37.698;2022-12-20T01:29:32;-1.60;83.93
75782;DHT22;64400;44.762;37.698;2022-12-20T01:32:21;-1.59;84.33
75782;DHT22;64400;44.762;37.698;2022-12-20T01:35:09;-1.60;84.55
75782;DHT22;64400;44.762;37.698;2022-12-20T01:37:58;-1.59;84.19
75782;DHT22;64400;44.762;37.698;2022-12-20T01:40:46;-1.59;84.68
75782;DHT22;64400;44.762;37.698;2022-12-20T01:43:48;-1.58;85.16
75782;DHT22;64400;44.762;37.698;2022-12-20T01:46:37;-1.57;84.48
75782;DHT22;64400;44.762;37.698;2022-12-20T01:49:30;-1.62;85.52
75782;DHT22;64400;44.762;37.698;2022-12-20T01:52:30;-1.67;85.87
75782;DHT22;64400;44.762;37.698;2022-12-20T01:55:25;-1.67;84.92
75782;DHT22;64400;44.762;37.698;2022-12-20T01:58:17;-1.69;85.74
75782;DHT22;64400;44.762;37.698;2022-12-20T02:01:06;-1.72;85.71
75782;DHT22;64400;44.762;37.698;2022-12-20T02:03:55;-1.75;85.65
75782;DHT22;64400;44.762;37.698;2022-12-20T02:06:44;-1.74;85.75
75782;DHT22;64400;44.762;37.698;2022-12-20T02:09:34;-1.73;86.03
75782;DHT22;64400;44.762;37.698;2022-12-20T02:12:25;-1.73;86.06
75782;DHT22;64400;44.762;37.698;2022-12-20T02:15:16;-1.76;86.46
75782;DHT22;64400;44.762;37.698;2022-12-20T02:18:28;-1.80;86.87
75782;DHT22;64400;44.762;37.698;2022-12-20T02:21:42;-1.80;86.51
75782;DHT22;64400;44.762;37.698;2022-12-20T02:31:06;-1.84;86.88
75782;DHT22;64400;44.762;37.698;2022-12-20T02:33:56;-1.87;87.86
75782;DHT22;64400;44.762;37.698;2022-12-20T02:36:46;-1.87;87.69
75782;DHT22;64400;44.762;37.698;2022-12-20T02:39:36;-1.87;87.94
75782;DHT22;64400;44.762;37.698;2022-12-20T02:42:27;-1.90;88.58
75782;DHT22;64400;44.762;37.698;2022-12-20T02:45:17;-1.91;87.83
75782;DHT22;64400;44.762;37.698;2022-12-20T02:48:10;-1.92;88.70
75782;DHT22;64400;44.762;37.698;2022-12-20T02:51:01;-1.93;88.02
75782;DHT22;64400;44.762;37.698;2022-12-20T02:53:50;-1.95;88.85
75782;DHT22;64400;44.762;37.698;2022-12-20T02:56:50;-1.97;89.26
75782;DHT22;64400;44.762;37.698;2022-12-20T03:02:41;-2.05;89.23
75782;DHT22;64400;44.762;37.698;2022-12-20T03:05:54;-2.02;89.67
75782;DHT22;64400;44.762;37.698;2022-12-20T03:08:42;-2.00;89.95
75782;DHT22;64400;44.762;37.698;2022-12-20T03:11:34;-2.06;89.63
75782;DHT22;64400;44.762;37.698;2022-12-20T03:14:23;-2.06;90.15
75782;DHT22;64400;44.762;37.698;2022-12-20T03:17:13;-2.06;90.05
75782;DHT22;64400;44.762;37.698;2022-12-20T03:20:03;-2.10;90.39
75782;DHT22;64400;44.762;37.698;2022-12-20T03:22:53;-2.09;90.43
75782;DHT22;64400;44.762;37.698;2022-12-20T03:25:41;-2.12;90.42
75782;DHT22;64400;44.762;37.698;2022-12-20T03:28:35;-2.15;90.39
75782;DHT22;64400;44.762;37.698;2022-12-20T03:31:26;-2.14;90.41
75782;DHT22;64400;44.762;37.698;2022-12-20T03:34:15;-2.15;90.86
75782;DHT22;64400;44.762;37.698;2022-12-20T03:37:04;-2.15;90.38
75782;DHT22;64400;44.762;37.698;2022-12-20T03:39:53;-2.15;90.98
75782;DHT22;64400;44.762;37.698;2022-12-20T03:42:41;-2.14;91.10
75782;DHT22;64400;44.762;37.698;2022-12-20T03:45:30;-2.17;90.70
75782;DHT22;64400;44.762;37.698;2022-12-20T03:48:19;-2.14;91.63
75782;DHT22;64400;44.762;37.698;2022-12-20T03:51:09;-2.13;90.38
75782;DHT22;64400;44.762;37.698;2022-12-20T03:53:58;-2.15;90.46
75782;DHT22;64400;44.762;37.698;2022-12-20T03:57:06;-2.09;90.31
75782;DHT22;64400;44.762;37.698;2022-12-20T03:59:56;-2.12;90.63
75782;DHT22;64400;44.762;37.698;2022-12-20T04:02:48;-2.15;90.37
75782;DHT22;64400;44.762;37.698;2022-12-20T04:05:37;-2.17;91.38
75782;DHT22;64400;44.762;37.698;2022-12-20T04:08:26;-2.18;90.74
75782;DHT22;64400;44.762;37.698;2022-12-20T04:11:22;-2.20;90.73
75782;DHT22;64400;44.762;37.698;2022-12-20T04:14:14;-2.19;90.61
75782;DHT22;64400;44.762;37.698;2022-12-20T04:17:03;-2.21;89.89
75782;DHT22;64400;44.762;37.698;2022-12-20T04:19:52;-2.23;90.95
75782;DHT22;64400;44.762;37.698;2022-12-20T04:22:41;-2.21;90.18
75782;DHT22;64400;44.762;37.698;2022-12-20T04:25:30;-2.26;89.14
75782;DHT22;64400;44.762;37.698;2022-12-20T04:28:19;-2.18;88.40
75782;DHT22;64400;44.762;37.698;2022-12-20T04:31:10;-2.13;88.53
75782;DHT22;64400;44.762;37.698;2022-12-20T04:34:00;-2.13;88.79
75782;DHT22;64400;44.762;37.698;2022-12-20T04:36:49;-2.10;89.05
75782;DHT22;64400;44.762;37.698;2022-12-20T04:39:49;-2.13;88.67
75782;DHT22;64400;44.762;37.698;2022-12-20T04:42:51;-2.14;88.83
75782;DHT22;64400;44.762;37.698;2022-12-20T04:45:40;-2.10;88.38
75782;DHT22;64400;44.762;37.698;2022-12-20T04:48:28;-2.10;89.15
75782;DHT22;64400;44.762;37.698;2022-12-20T04:51:17;-2.10;89.48
75782;DHT22;64400;44.762;37.698;2022-12-20T04:54:06;-2.12;88.42
75782;DHT22;64400;44.762;37.698;2022-12-20T04:57:04;-2.14;88.77
75782;DHT22;64400;44.762;37.698;2022-12-20T04:59:53;-2.16;88.89
75782;DHT22;64400;44.762;37.698;2022-12-20T05:02:44;-2.15;88.90
75782;DHT22;64400;44.762;37.698;2022-12-20T05:05:33;-2.12;87.77
75782;DHT22;64400;44.762;37.698;2022-12-20T05:08:11;-2.14;88.60
75782;DHT22;64400;44.762;37.698;2022-12-20T05:11:00;-2.04;88.41
75782;DHT22;64400;44.762;37.698;2022-12-20T05:13:49;-1.94;88.24
75782;DHT22;64400;44.762;37.698;2022-12-20T05:16:38;-1.87;88.22
75782;DHT22;64400;44.762;37.698;2022-12-20T05:19:28;-1.80;86.86
75782;DHT22;64400;44.762;37.698;2022-12-20T05:22:16;-1.70;85.04
75782;DHT22;64400;44.762;37.698;2022-12-20T05:25:23;-1.63;86.41
75782;DHT22;64400;44.762;37.698;2022-12-20T05:28:30;-1.58;85.69
75782;DHT22;64400;44.762;37.698;2022-12-20T05:31:19;-1.44;84.92
75782;DHT22;64400;44.762;37.698;2022-12-20T05:34:09;-1.36;84.78
75782;DHT22;64400;44.762;37.698;2022-12-20T05:36:57;-1.19;84.68
75782;DHT22;64400;44.762;37.698;2022-12-20T05:39:47;-1.41;83.73
75782;DHT22;64400;44.762;37.698;2022-12-20T05:42:37;-1.38;83.89
75782;DHT22;64400;44.762;37.698;2022-12-20T05:45:34;-1.24;83.09
75782;DHT22;64400;44.762;37.698;2022-12-20T05:48:32;-1.12;83.65
75782;DHT22;64400;44.762;37.698;2022-12-20T05:51:22;-1.14;83.92
75782;DHT22;64400;44.762;37.698;2022-12-20T05:54:20;-1.52;85.22
75782;DHT22;64400;44.762;37.698;2022-12-20T05:57:14;-1.54;85.25
75782;DHT22;64400;44.762;37.698;2022-12-20T06:00:05;-1.41;83.33
75782;DHT22;64400;44.762;37.698;2022-12-20T06:02:54;-1.24;82.95
75782;DHT22;64400;44.762;37.698;2022-12-20T06:05:44;-1.31;82.86
75782;DHT22;64400;44.762;37.698;2022-12-20T06:08:33;-1.01;81.57
75782;DHT22;64400;44.762;37.698;2022-12-20T06:11:35;-1.10;81.84
75782;DHT22;64400;44.762;37.698;2022-12-20T06:14:24;-1.03;81.62
75782;DHT22;64400;44.762;37.698;2022-12-20T06:17:13;-0.65;81.10
75782;DHT22;64400;44.762;37.698;2022-12-20T06:20:03;-0.69;80.63
75782;DHT22;64400;44.762;37.698;2022-12-20T06:22:52;-0.77;80.70
75782;DHT22;64400;44.762;37.698;2022-12-20T06:25:48;-0.87;80.61
75782;DHT22;64400;44.762;37.698;2022-12-20T06:28:45;-0.91;82.25
75782;DHT22;64400;44.762;37.698;2022-12-20T06:31:38;-0.44;80.89
75782;DHT22;64400;44.762;37.698;2022-12-20T06:34:07;-0.17;79.84
75782;DHT22;64400;44.762;37.698;2022-12-20T06:36:55;0.17;79.21
75782;DHT22;64400;44.762;37.698;2022-12-20T06:39:44;0.33;77.53
75782;DHT22;64400;44.762;37.698;2022-12-20T06:42:32;0.75;78.08
75782;DHT22;64400;44.762;37.698;2022-12-20T06:45:24;1.14;74.73
75782;DHT22;64400;44.762;37.698;2022-12-20T06:48:13;1.48;74.99
75782;DHT22;64400;44.762;37.698;2022-12-20T06:51:01;1.71;73.91
75782;DHT22;64400;44.762;37.698;2022-12-20T06:53:50;1.88;70.37
75782;DHT22;64400;44.762;37.698;2022-12-20T06:56:38;2.01;71.29
75782;DHT22;64400;44.762;37.698;2022-12-20T06:59:28;1.49;72.07
75782;DHT22;64400;44.762;37.698;2022-12-20T07:02:16;1.60;73.54
75782;DHT22;64400;44.762;37.698;2022-12-20T07:05:06;1.58;74.73
75782;DHT22;64400;44.762;37.698;2022-12-20T07:07:54;1.69;73.96
75782;DHT22;64400;44.762;37.698;2022-12-20T07:10:43;1.88;72.09
75782;DHT22;64400;44.762;37.698;2022-12-20T07:13:18;2.22;71.21
75782;DHT22;64400;44.762;37.698;2022-12-20T07:15:56;1.84;72.38
75782;DHT22;64400;44.762;37.698;2022-12-20T07:18:49;1.81;72.87
75782;DHT22;64400;44.762;37.698;2022-12-20T07:21:37;1.49;73.38
75782;DHT22;64400;44.762;37.698;2022-12-20T07:24:26;1.38;74.46
75782;DHT22;64400;44.762;37.698;2022-12-20T07:27:14;1.94;71.92
75782;DHT22;64400;44.762;37.698;2022-12-20T07:30:03;2.16;70.53
75782;DHT22;64400;44.762;37.698;2022-12-20T07:32:53;2.41;69.68
75782;DHT22;64400;44.762;37.698;2022-12-20T07:35:44;2.75;68.25
75782;DHT22;64400;44.762;37.698;2022-12-20T07:38:35;2.45;69.06
75782;DHT22;64400;44.762;37.698;2022-12-20T07:41:24;2.58;68.47
75782;DHT22;64400;44.762;37.698;2022-12-20T07:44:15;2.61;68.28
75782;DHT22;64400;44.762;37.698;2022-12-20T07:47:04;2.88;67.74
75782;DHT22;64400;44.762;37.698;2022-12-20T07:49:53;3.31;68.29
75782;DHT22;64400;44.762;37.698;2022-12-20T07:52:43;3.25;67.46
75782;DHT22;64400;44.762;37.698;2022-12-20T07:55:15;4.02;65.99
75782;DHT22;64400;44.762;37.698;2022-12-20T07:58:07;4.23;62.98
75782;DHT22;64400;44.762;37.698;2022-12-20T08:00:56;3.87;63.98
75782;DHT22;64400;44.762;37.698;2022-12-20T08:03:49;3.54;65.30
75782;DHT22;64400;44.762;37.698;2022-12-20T08:06:39;3.64;66.42
75782;DHT22;64400;44.762;37.698;2022-12-20T08:09:33;3.86;65.62
75782;DHT22;64400;44.762;37.698;2022-12-20T08:12:22;4.59;65.84
75782;DHT22;64400;44.762;37.698;2022-12-20T08:15:13;4.80;62.12
75782;DHT22;64400;44.762;37.698;2022-12-20T08:18:02;5.01;61.96
75782;DHT22;64400;44.762;37.698;2022-12-20T08:20:51;5.08;62.08
75782;DHT22;64400;44.762;37.698;2022-12-20T08:23:40;5.85;58.53
75782;DHT22;64400;44.762;37.698;2022-12-20T08:26:28;5.99;58.54
75782;DHT22;64400;44.762;37.698;2022-12-20T08:29:17;6.16;58.00
75782;DHT22;64400;44.762;37.698;2022-12-20T08:32:06;6.71;58.21
75782;DHT22;64400;44.762;37.698;2022-12-20T08:34:35;7.72;57.07
75782;DHT22;64400;44.762;37.698;2022-12-20T08:37:24;7.68;53.17
75782;DHT22;64400;44.762;37.698;2022-12-20T08:40:14;7.02;56.86
75782;DHT22;64400;44.762;37.698;2022-12-20T08:43:02;7.14;53.88
75782;DHT22;64400;44.762;37.698;2022-12-20T08:45:52;6.70;55.08
75782;DHT22;64400;44.762;37.698;2022-12-20T08:48:41;6.72;57.00
75782;DHT22;64400;44.762;37.698;2022-12-20T08:51:30;6.81;53.46
75782;DHT22;64400;44.762;37.698;2022-12-20T08:54:19;6.85;56.39
75782;DHT22;64400;44.762;37.698;2022-12-20T08:57:08;6.76;56.17
75782;DHT22;64400;44.762;37.698;2022-12-20T08:59:41;6.53;56.33
75782;DHT22;64400;44.762;37.698;2022-12-20T09:02:31;6.21;56.67
75782;DHT22;64400;44.762;37.698;2022-12-20T09:05:19;6.50;58.09
75782;DHT22;64400;44.762;37.698;2022-12-20T09:08:08;7.35;55.04
75782;DHT22;64400;44.762;37.698;2022-12-20T09:11:07;7.03;55.86
75782;DHT22;64400;44.762;37.698;2022-12-20T09:13:57;7.27;53.82
75782;DHT22;64400;44.762;37.698;2022-12-20T09:16:46;7.10;53.72
75782;DHT22;64400;44.762;37.698;2022-12-20T09:19:36;7.69;52.07
75782;DHT22;64400;44.762;37.698;2022-12-20T09:22:27;7.84;52.04
75782;DHT22;64400;44.762;37.698;2022-12-20T09:25:16;7.96;52.39
75782;DHT22;64400;44.762;37.698;2022-12-20T09:28:05;8.13;52.01
75782;DHT22;64400;44.762;37.698;2022-12-20T09:31:00;7.03;50.46
75782;DHT22;64400;44.762;37.698;2022-12-20T09:33:53;6.53;52.19
75782;DHT22;64400;44.762;37.698;2022-12-20T09:36:41;6.24;53.49
75782;DHT22;64400;44.762;37.698;2022-12-20T09:39:30;7.16;51.33
75782;DHT22;64400;44.762;37.698;2022-12-20T09:42:21;7.22;49.39
75782;DHT22;64400;44.762;37.698;2022-12-20T09:45:20;7.32;50.01
75782;DHT22;64400;44.762;37.698;2022-12-20T09:48:16;8.23;49.92
75782;DHT22;64400;44.762;37.698;2022-12-20T09:55:08;7.77;51.17
75782;DHT22;64400;44.762;37.698;2022-12-20T09:58:11;8.39;52.09
75782;DHT22;64400;44.762;37.698;2022-12-20T10:00:40;8.18;48.02
75782;DHT22;64400;44.762;37.698;2022-12-20T10:03:34;9.18;48.57
75782;DHT22;64400;44.762;37.698;2022-12-20T10:15:53;11.66;40.07
75782;DHT22;64400;44.762;37.698;2022-12-20T10:19:12;11.15;41.01
75782;DHT22;64400;44.762;37.698;2022-12-20T10:22:15;11.28;40.65
75782;DHT22;64400;44.762;37.698;2022-12-20T10:25:23;11.04;44.92
75782;DHT22;64400;44.762;37.698;2022-12-20T10:28:15;11.10;40.70
75782;DHT22;64400;44.762;37.698;2022-12-20T10:31:16;9.31;44.23
75782;DHT22;64400;44.762;37.698;2022-12-20T10:34:05;8.93;48.22
75782;DHT22;64400;44.762;37.698;2022-12-20T10:37:12;8.49;49.53
75782;DHT22;64400;44.762;37.698;2022-12-20T10:40:01;10.18;45.02
75782;DHT22;64400;44.762;37.698;2022-12-20T10:42:38;11.38;42.55
75782;DHT22;64400;44.762;37.698;2022-12-20T10:48:40;10.49;41.53
75782;DHT22;64400;44.762;37.698;2022-12-20T10:51:17;11.63;44.12
75782;DHT22;64400;44.762;37.698;2022-12-20T10:54:02;12.93;38.75
75782;DHT22;64400;44.762;37.698;2022-12-20T10:57:00;11.78;37.37
75782;DHT22;64400;44.762;37.698;2022-12-20T10:59:36;10.31;42.62
75782;DHT22;64400;44.762;37.698;2022-12-20T11:11:23;9.99;45.11
75782;DHT22;64400;44.762;37.698;2022-12-20T11:14:14;11.17;40.33
75782;DHT22;64400;44.762;37.698;2022-12-20T11:16:44;12.30;38.51
75782;DHT22;64400;44.762;37.698;2022-12-20T11:20:03;12.93;36.72
75782;DHT22;64400;44.762;37.698;2022-12-20T11:23:31;14.01;34.99
75782;DHT22;64400;44.762;37.698;2022-12-20T11:38:45;14.97;34.25
75782;DHT22;64400;44.762;37.698;2022-12-20T11:44:16;14.18;35.24
75782;DHT22;64400;44.762;37.698;2022-12-20T11:53:57;15.91;32.13
75782;DHT22;64400;44.762;37.698;2022-12-20T11:56:50;14.59;34.02
75782;DHT22;64400;44.762;37.698;2022-12-20T12:00:00;14.35;33.13
75782;DHT22;64400;44.762;37.698;2022-12-20T12:02:47;14.57;33.52
75782;DHT22;64400;44.762;37.698;2022-12-20T12:05:53;13.74;35.28
75782;DHT22;64400;44.762;37.698;2022-12-20T12:08:48;14.09;34.39
75782;DHT22;64400;44.762;37.698;2022-12-20T12:12:11;14.35;34.75
75782;DHT22;64400;44.762;37.698;2022-12-20T12:26:42;11.59;40.59
75782;DHT22;64400;44.762;37.698;2022-12-20T12:29:32;10.59;43.06
75782;DHT22;64400;44.762;37.698;2022-12-20T12:35:16;10.19;44.08
75782;DHT22;64400;44.762;37.698;2022-12-20T12:45:01;9.07;46.20
75782;DHT22;64400;44.762;37.698;2022-12-20T12:47:54;8.90;47.47
75782;DHT22;64400;44.762;37.698;2022-12-20T12:50:46;8.90;46.32
75782;DHT22;64400;44.762;37.698;2022-12-20T12:53:43;8.78;46.88
75782;DHT22;64400;44.762;37.698;2022-12-20T12:56:38;9.00;46.93
75782;DHT22;64400;44.762;37.698;2022-12-20T13:08:16;8.94;45.77
75782;DHT22;64400;44.762;37.698;2022-12-20T13:11:11;7.65;49.79
75782;DHT22;64400;44.762;37.698;2022-12-20T13:20:00;5.71;59.42
75782;DHT22;64400;44.762;37.698;2022-12-20T13:25:55;4.80;60.71
75782;DHT22;64400;44.762;37.698;2022-12-20T13:34:01;4.29;60.70
75782;DHT22;64400;44.762;37.698;2022-12-20T13:36:57;4.20;60.64
75782;DHT22;64400;44.762;37.698;2022-12-20T13:39:46;4.06;60.24
75782;DHT22;64400;44.762;37.698;2022-12-20T13:42:39;3.84;60.16
75782;DHT22;64400;44.762;37.698;2022-12-20T13:45:29;3.60;61.00
75782;DHT22;64400;44.762;37.698;2022-12-20T13:48:26;3.53;62.28
75782;DHT22;64400;44.762;37.698;2022-12-20T13:51:21;3.36;61.78
75782;DHT22;64400;44.762;37.698;2022-12-20T13:54:17;3.25;62.40
75782;DHT22;64400;44.762;37.698;2022-12-20T13:57:06;3.06;64.37
75782;DHT22;64400;44.762;37.698;2022-12-20T13:59:57;2.89;64.92
75782;DHT22;64400;44.762;37.698;2022-12-20T14:02:47;2.76;66.14
75782;DHT22;64400;44.762;37.698;2022-12-20T14:05:36;2.65;67.52
75782;DHT22;64400;44.762;37.698;2022-12-20T14:08:33;2.55;67.05
75782;DHT22;64400;44.762;37.698;2022-12-20T14:11:25;2.50;69.04
75782;DHT22;64400;44.762;37.698;2022-12-20T14:14:03;2.41;69.72
75782;DHT22;64400;44.762;37.698;2022-12-20T14:16:53;2.21;71.80
75782;DHT22;64400;44.762;37.698;2022-12-20T14:19:42;2.08;72.49
75782;DHT22;64400;44.762;37.698;2022-12-20T14:22:32;1.98;73.33
75782;DHT22;64400;44.762;37.698;2022-12-20T14:25:40;1.85;73.12
75782;DHT22;64400;44.762;37.698;2022-12-20T14:28:38;1.84;74.21
75782;DHT22;64400;44.762;37.698;2022-12-20T14:31:43;1.79;73.90
75782;DHT22;64400;44.762;37.698;2022-12-20T14:34:32;1.79;73.51
75782;DHT22;64400;44.762;37.698;2022-12-20T14:37:34;1.77;73.26
75782;DHT22;64400;44.762;37.698;2022-12-20T14:40:26;1.71;74.36
75782;DHT22;64400;44.762;37.698;2022-12-20T14:43:24;1.68;74.09
75782;DHT22;64400;44.762;37.698;2022-12-20T14:46:19;1.67;73.84
75782;DHT22;64400;44.762;37.698;2022-12-20T14:52:16;1.67;73.82
75782;DHT22;64400;44.762;37.698;2022-12-20T14:55:17;1.65;73.26
75782;DHT22;64400;44.762;37.698;2022-12-20T14:58:23;1.67;73.95
75782;DHT22;64400;44.762;37.698;2022-12-20T15:01:24;1.67;74.29
75782;DHT22;64400;44.762;37.698;2022-12-20T15:04:31;1.65;75.05
75782;DHT22;64400;44.762;37.698;2022-12-20T15:07:30;1.58;75.50
75782;DHT22;64400;44.762;37.698;2022-12-20T15:10:20;1.55;75.65
75782;DHT22;64400;44.762;37.698;2022-12-20T15:13:13;1.53;75.97
75782;DHT22;64400;44.762;37.698;2022-12-20T15:16:04;1.53;75.18
75782;DHT22;64400;44.762;37.698;2022-12-20T15:18:59;1.51;74.69
75782;DHT22;64400;44.762;37.698;2022-12-20T15:21:51;1.51;75.46
75782;DHT22;64400;44.762;37.698;2022-12-20T15:24:41;1.49;75.50
75782;DHT22;64400;44.762;37.698;2022-12-20T15:27:30;1.47;75.77
75782;DHT22;64400;44.762;37.698;2022-12-20T15:30:21;1.45;75.95
75782;DHT22;64400;44.762;37.698;2022-12-20T15:33:17;1.45;76.14
75782;DHT22;64400;44.762;37.698;2022-12-20T15:36:14;1.40;75.94
75782;DHT22;64400;44.762;37.698;2022-12-20T15:39:03;1.38;76.94
75782;DHT22;64400;44.762;37.698;2022-12-20T15:41:52;1.37;75.95
75782;DHT22;64400;44.762;37.698;2022-12-20T15:44:41;1.37;77.49
75782;DHT22;64400;44.762;37.698;2022-12-20T15:47:31;1.34;76.66
75782;DHT22;64400;44.762;37.698;2022-12-20T15:50:19;1.33;76.24
75782;DHT22;64400;44.762;37.698;2022-12-20T15:53:14;1.32;75.76
75782;DHT22;64400;44.762;37.698;2022-12-20T15:56:02;1.11;78.51
75782;DHT22;64400;44.762;37.698;2022-12-20T15:58:53;1.14;78.51
75782;DHT22;64400;44.762;37.698;2022-12-20T16:01:41;1.13;78.34
75782;DHT22;64400;44.762;37.698;2022-12-20T16:04:30;1.10;78.25
75782;DHT22;64400;44.762;37.698;2022-12-20T16:07:18;1.06;78.79
75782;DHT22;64400;44.762;37.698;2022-12-20T16:10:12;1.04;78.77
75782;DHT22;64400;44.762;37.698;2022-12-20T16:12:51;0.98;79.40
75782;DHT22;64400;44.762;37.698;2022-12-20T16:15:21;0.96;78.61
75782;DHT22;64400;44.762;37.698;2022-12-20T16:18:10;0.92;79.11
75782;DHT22;64400;44.762;37.698;2022-12-20T16:20:58;0.92;80.14
75782;DHT22;64400;44.762;37.698;2022-12-20T16:23:39;0.84;79.75
75782;DHT22;64400;44.762;37.698;2022-12-20T16:26:28;0.81;79.12
75782;DHT22;64400;44.762;37.698;2022-12-20T16:29:17;0.81;78.88
75782;DHT22;64400;44.762;37.698;2022-12-20T16:32:16;0.78;78.82
75782;DHT22;64400;44.762;37.698;2022-12-20T16:35:05;0.77;79.35
75782;DHT22;64400;44.762;37.698;2022-12-20T16:37:55;0.87;77.66
75782;DHT22;64400;44.762;37.698;2022-12-20T16:40:44;0.91;78.37
75782;DHT22;64400;44.762;37.698;2022-12-20T16:43:32;0.90;79.18
75782;DHT22;64400;44.762;37.698;2022-12-20T16:46:23;0.91;79.33
75782;DHT22;64400;44.762;37.698;2022-12-20T16:49:13;0.89;79.40
75782;DHT22;64400;44.762;37.698;2022-12-20T16:52:02;0.89;79.94
75782;DHT22;64400;44.762;37.698;2022-12-20T16:54:52;0.86;80.57
75782;DHT22;64400;44.762;37.698;2022-12-20T16:57:42;0.81;78.23
75782;DHT22;64400;44.762;37.698;2022-12-20T17:00:31;0.84;79.69
75782;DHT22;64400;44.762;37.698;2022-12-20T17:03:19;0.83;80.30
75782;DHT22;64400;44.762;37.698;2022-12-20T17:06:09;0.83;79.27
75782;DHT22;64400;44.762;37.698;2022-12-20T17:08:59;0.84;78.95
75782;DHT22;64400;44.762;37.698;2022-12-20T17:11:44;0.76;80.28
75782;DHT22;64400;44.762;37.698;2022-12-20T17:14:27;0.75;79.85
75782;DHT22;64400;44.762;37.698;2022-12-20T17:17:15;0.75;79.89
75782;DHT22;64400;44.762;37.698;2022-12-20T17:20:06;0.71;80.30
75782;DHT22;64400;44.762;37.698;2022-12-20T17:22:55;0.66;80.60
75782;DHT22;64400;44.762;37.698;2022-12-20T17:25:28;0.66;81.13
75782;DHT22;64400;44.762;37.698;2022-12-20T17:28:18;0.63;81.51
75782;DHT22;64400;44.762;37.698;2022-12-20T17:31:35;0.61;81.91
75782;DHT22;64400;44.762;37.698;2022-12-20T17:34:29;0.61;82.11
75782;DHT22;64400;44.762;37.698;2022-12-20T17:37:13;0.62;81.99
75782;DHT22;64400;44.762;37.698;2022-12-20T17:40:01;0.64;81.18
75782;DHT22;64400;44.762;37.698;2022-12-20T17:42:53;0.65;81.42
75782;DHT22;64400;44.762;37.698;2022-12-20T17:45:36;0.67;80.72
75782;DHT22;64400;44.762;37.698;2022-12-20T17:48:25;0.72;80.20
75782;DHT22;64400;44.762;37.698;2022-12-20T17:51:20;0.74;80.55
75782;DHT22;64400;44.762;37.698;2022-12-20T17:53:55;0.80;79.46
75782;DHT22;64400;44.762;37.698;2022-12-20T17:56:44;0.86;79.02
75782;DHT22;64400;44.762;37.698;2022-12-20T17:59:34;0.90;79.50
75782;DHT22;64400;44.762;37.698;2022-12-20T18:02:23;0.88;79.88
75782;DHT22;64400;44.762;37.698;2022-12-20T18:05:13;0.84;80.07
75782;DHT22;64400;44.762;37.698;2022-12-20T18:07:56;0.83;80.00
75782;DHT22;64400;44.762;37.698;2022-12-20T18:10:45;0.74;80.44
75782;DHT22;64400;44.762;37.698;2022-12-20T18:13:19;0.75;80.42
75782;DHT22;64400;44.762;37.698;2022-12-20T18:16:08;0.78;79.80
75782;DHT22;64400;44.762;37.698;2022-12-20T18:18:44;0.73;78.22
75782;DHT22;64400;44.762;37.698;2022-12-20T18:21:31;0.68;77.79
75782;DHT22;64400;44.762;37.698;2022-12-20T18:24:20;0.68;78.99
75782;DHT22;64400;44.762;37.698;2022-12-20T18:26:54;0.67;78.98
75782;DHT22;64400;44.762;37.698;2022-12-20T18:29:33;0.71;78.57
75782;DHT22;64400;44.762;37.698;2022-12-20T18:32:11;0.65;76.77
75782;DHT22;64400;44.762;37.698;2022-12-20T18:34:53;0.67;78.69
75782;DHT22;64400;44.762;37.698;2022-12-20T18:37:42;0.46;78.63
75782;DHT22;64400;44.762;37.698;2022-12-20T18:40:29;0.44;77.73
75782;DHT22;64400;44.762;37.698;2022-12-20T18:42:57;0.53;76.97
75782;DHT22;64400;44.762;37.698;2022-12-20T18:45:44;0.58;77.34
75782;DHT22;64400;44.762;37.698;2022-12-20T18:48:34;0.52;76.73
75782;DHT22;64400;44.762;37.698;2022-12-20T18:51:24;0.55;76.22
75782;DHT22;64400;44.762;37.698;2022-12-20T18:54:12;0.59;75.23
75782;DHT22;64400;44.762;37.698;2022-12-20T18:57:02;0.68;74.99
75782;DHT22;64400;44.762;37.698;2022-12-20T18:59:52;0.75;75.44
75782;DHT22;64400;44.762;37.698;2022-12-20T19:02:39;0.63;76.10
75782;DHT22;64400;44.762;37.698;2022-12-20T19:05:33;0.54;75.87
75782;DHT22;64400;44.762;37.698;2022-12-20T19:08:23;0.50;76.87
75782;DHT22;64400;44.762;37.698;2022-12-20T19:11:21;0.42;78.10
75782;DHT22;64400;44.762;37.698;2022-12-20T19:14:10;0.39;77.26
75782;DHT22;64400;44.762;37.698;2022-12-20T19:16:41;0.37;76.74
75782;DHT22;64400;44.762;37.698;2022-12-20T19:19:30;0.37;75.98
75782;DHT22;64400;44.762;37.698;2022-12-20T19:22:18;0.40;76.17
75782;DHT22;64400;44.762;37.698;2022-12-20T19:25:08;0.44;76.21
75782;DHT22;64400;44.762;37.698;2022-12-20T19:27:38;0.46;75.42
75782;DHT22;64400;44.762;37.698;2022-12-20T19:30:28;0.49;74.70
75782;DHT22;64400;44.762;37.698;2022-12-20T19:33:17;0.42;74.12
75782;DHT22;64400;44.762;37.698;2022-12-20T19:36:12;0.55;71.32