sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6942;BME280;3510;43.200;27.920;2024-01-10T00:01:51;102486.69;;;-5.94;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:04:19;102515.38;;;-5.79;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:06:54;102469.16;;;-6.15;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:09:21;102513.84;;;-5.79;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:11:48;102498.41;;;-5.97;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:14:16;102400.09;;;-6.46;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:16:43;102508.94;;;-6.02;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:19:09;102462.53;;;-6.20;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:21:50;102477.41;;;-6.15;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:24:31;102529.03;;;-5.86;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:27:11;102544.53;;;-5.81;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:48:54;102559.94;;;-6.10;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:51:34;102559.41;;;-6.13;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:54:15;102562.69;;;-6.22;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:56:56;102558.84;;;-6.16;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T00:59:36;102565.19;;;-6.12;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:02:17;102536.53;;;-6.17;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:17:26;102557.13;;;-6.21;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:19:54;102561.78;;;-6.22;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:22:21;102563.31;;;-6.23;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:24:49;102540.00;;;-6.62;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:27:15;102462.03;;;-6.92;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:29:43;102555.69;;;-6.24;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:32:10;102549.53;;;-6.22;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:34:38;102504.44;;;-6.46;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:37:06;102462.03;;;-6.65;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:39:33;102544.91;;;-6.21;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:42:00;102506.19;;;-6.41;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:44:27;102513.25;;;-6.29;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:46:55;102521.25;;;-6.30;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:49:22;102466.56;;;-6.62;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:51:52;102401.13;;;-6.91;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:54:19;102544.25;;;-6.20;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:56:46;102400.56;;;-6.94;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T01:59:17;102516.69;;;-6.32;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:01:45;102345.50;;;-7.33;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:04:12;102521.69;;;-6.23;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:06:39;102382.19;;;-7.06;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:09:07;102353.22;;;-7.22;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:11:35;102370.16;;;-7.14;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:14:02;102458.88;;;-6.60;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:16:29;102483.25;;;-6.55;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:18:56;102504.19;;;-6.48;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:21:26;102401.31;;;-6.99;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:23:53;102493.94;;;-6.41;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:26:22;102511.44;;;-6.44;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:28:52;102366.59;;;-7.20;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:31:19;102503.38;;;-6.52;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:33:46;102509.00;;;-6.44;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:36:13;102504.44;;;-6.46;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:38:40;102449.63;;;-6.70;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:41:07;102359.81;;;-7.31;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:43:36;102305.59;;;-7.51;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:46:03;102499.63;;;-6.64;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:48:30;102351.19;;;-7.42;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:50:57;102508.97;;;-6.58;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:53:23;102503.72;;;-6.55;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:55:50;102482.53;;;-6.78;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T02:58:17;102501.19;;;-6.65;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:00:48;102463.81;;;-6.91;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:03:15;102504.53;;;-6.64;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:05:42;102430.81;;;-7.21;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:08:09;102513.34;;;-6.74;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:10:36;102393.97;;;-7.58;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:13:03;102520.75;;;-6.78;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:15:34;102528.72;;;-6.79;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:18:02;102520.56;;;-6.84;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:20:29;102455.00;;;-7.09;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:22:57;102529.00;;;-6.78;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:25:23;102503.69;;;-6.83;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:27:50;102400.72;;;-7.43;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:30:18;102293.09;;;-7.98;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:32:49;102456.56;;;-6.95;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:35:17;102449.59;;;-6.98;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:37:44;102457.38;;;-7.04;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:40:13;102348.88;;;-7.64;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:45:38;102499.00;;;-6.77;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:48:08;102477.41;;;-6.97;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:50:37;102510.78;;;-6.84;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:53:03;102488.84;;;-6.88;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:55:33;102504.16;;;-6.75;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T03:58:00;102471.16;;;-6.91;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:00:26;102494.13;;;-6.77;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:02:54;102505.63;;;-6.72;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:05:20;102468.00;;;-6.86;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:07:49;102453.88;;;-6.97;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:10:15;102507.97;;;-6.68;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:12:42;102464.94;;;-6.85;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:15:10;102479.44;;;-6.77;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:17:36;102512.50;;;-6.65;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:20:05;102454.41;;;-7.08;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:22:32;102518.59;;;-6.63;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:25:01;102518.22;;;-6.61;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:27:28;102473.63;;;-6.91;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:29:55;102462.47;;;-6.85;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:32:22;102526.13;;;-6.58;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:34:49;102458.38;;;-6.94;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:37:15;102469.81;;;-6.85;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:39:43;102518.59;;;-6.49;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:42:12;102471.28;;;-6.82;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:44:39;102530.22;;;-6.48;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:47:06;102360.88;;;-7.38;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:49:33;102489.59;;;-6.66;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:52:01;102479.44;;;-6.63;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:54:28;102525.69;;;-6.37;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:57:04;102485.25;;;-6.63;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T04:59:32;102549.00;;;-6.25;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:01:59;102535.19;;;-6.25;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:04:26;102559.44;;;-6.26;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:06:53;102562.69;;;-6.22;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:09:20;102541.78;;;-6.20;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:12:00;102503.28;;;-6.48;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:14:26;102538.28;;;-6.26;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:26:25;102580.63;;;-6.03;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:28:51;102572.66;;;-6.02;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:31:18;102567.00;;;-5.97;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:33:44;102571.91;;;-5.97;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:36:11;102520.50;;;-6.25;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:38:38;102564.44;;;-5.93;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:41:05;102578.41;;;-5.88;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:43:33;102566.81;;;-5.89;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:46:00;102584.75;;;-5.85;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:48:27;102573.16;;;-5.86;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:50:53;102569.25;;;-5.89;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:53:25;102582.66;;;-5.73;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:55:51;102571.41;;;-5.77;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T05:58:18;102583.44;;;-5.69;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:00:47;102580.34;;;-5.68;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:03:13;102543.09;;;-5.85;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:05:40;102576.78;;;-5.60;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:08:06;102589.13;;;-5.50;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:10:34;102572.72;;;-5.55;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:13:00;102597.94;;;-5.47;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:15:27;102603.91;;;-5.41;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:17:55;102568.16;;;-5.44;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:20:21;102601.16;;;-5.28;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:22:48;102597.16;;;-5.28;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:25:15;102604.94;;;-5.21;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:27:42;102604.41;;;-5.24;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:30:09;102600.03;;;-5.21;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:32:38;102604.72;;;-5.13;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:35:08;102613.16;;;-5.06;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:37:35;102606.88;;;-5.00;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:40:02;102637.47;;;-4.98;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:42:31;102607.56;;;-4.92;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:44:58;102606.53;;;-4.88;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:47:25;102611.56;;;-4.92;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:49:51;102628.09;;;-4.91;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:52:19;102622.41;;;-4.86;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:54:46;102608.44;;;-4.91;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:57:13;102616.00;;;-4.76;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T06:59:40;102617.44;;;-4.72;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:02:07;102601.88;;;-4.87;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:04:36;102616.66;;;-4.77;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:07:03;102625.91;;;-4.56;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:09:32;102616.28;;;-4.74;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:11:58;102626.13;;;-4.74;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:14:27;102608.81;;;-4.60;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:16:55;102634.69;;;-4.53;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:19:22;102624.50;;;-4.50;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:21:49;102638.59;;;-4.49;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:24:16;102574.38;;;-4.80;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:26:45;102637.72;;;-4.40;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:29:13;102607.56;;;-4.58;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:31:40;102632.53;;;-4.42;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:34:07;102635.69;;;-4.33;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:36:41;102633.88;;;-4.24;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:39:08;102654.44;;;-4.24;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:41:35;102613.78;;;-4.51;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:44:32;102645.41;;;-4.29;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:46:59;102623.13;;;-4.44;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:49:26;102649.41;;;-4.29;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:51:55;102652.69;;;-4.15;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:54:22;102652.31;;;-4.03;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T07:56:51;102652.06;;;-3.95;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:08:49;102667.22;;;-3.58;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:11:30;102617.91;;;-3.74;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:14:11;102615.81;;;-3.57;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:16:51;102603.41;;;-3.62;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:19:32;102670.19;;;-3.07;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:22:12;102614.66;;;-3.30;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:24:54;102686.69;;;-2.86;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:27:22;102659.16;;;-2.99;99.43
6942;BME280;3510;43.200;27.920;2024-01-10T08:29:49;102643.19;;;-2.92;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:32:30;102682.53;;;-2.72;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:34:56;102682.00;;;-2.65;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:37:23;102670.28;;;-2.57;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:49:35;102491.75;;;-3.09;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:52:04;102686.41;;;-2.09;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:54:45;102644.19;;;-2.26;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:57:26;102664.47;;;-2.07;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T08:59:53;102654.31;;;-1.84;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:02:20;102636.38;;;-1.98;97.73
6942;BME280;3510;43.200;27.920;2024-01-10T09:04:50;102641.97;;;-1.84;99.55
6942;BME280;3510;43.200;27.920;2024-01-10T09:07:16;102653.41;;;-1.84;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:09:45;102633.41;;;-1.86;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:12:12;102632.50;;;-2.02;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:14:38;102645.09;;;-2.00;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:17:05;102639.66;;;-1.88;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:19:33;102609.06;;;-2.09;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:22:01;102605.75;;;-2.04;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:24:28;102646.41;;;-1.87;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:26:55;102659.28;;;-1.93;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:29:23;102622.06;;;-1.95;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:31:50;102592.03;;;-2.08;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:34:17;102616.63;;;-1.67;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:36:44;102620.44;;;-1.54;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:39:12;102617.53;;;-1.36;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:41:46;102619.72;;;-1.23;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:44:13;102597.66;;;-1.48;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:46:43;102556.03;;;-1.71;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:49:12;102593.84;;;-1.46;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:51:39;102585.94;;;-1.33;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:54:06;102575.94;;;-1.24;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:56:34;102600.53;;;-1.50;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T09:59:01;102555.41;;;-1.49;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:01:30;102584.09;;;-1.55;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:03:58;102548.38;;;-1.57;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:06:25;102549.06;;;-1.37;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:08:54;102531.75;;;-1.58;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:11:21;102543.66;;;-1.19;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:13:49;102519.75;;;-1.30;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:16:23;102536.03;;;-1.21;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:18:50;102559.66;;;-1.17;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:21:18;102538.22;;;-1.23;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:23:58;102532.88;;;-1.20;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:26:32;102443.38;;;-1.76;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:29:05;102522.22;;;-1.30;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:31:32;102485.22;;;-1.46;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:34:13;102517.69;;;-1.12;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:36:42;102519.09;;;-1.08;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:39:09;102470.38;;;-1.09;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:41:50;102404.47;;;-1.20;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:44:35;102466.63;;;-1.23;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:47:06;102483.50;;;-0.99;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:49:40;102460.41;;;-0.94;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:52:10;102478.09;;;-0.76;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:54:38;102429.44;;;-1.18;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:57:06;102464.69;;;-0.66;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T10:59:36;102478.16;;;-0.70;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:02:05;102473.25;;;-0.64;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:04:35;102448.44;;;-0.76;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:07:02;102473.31;;;-0.59;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:09:28;102459.13;;;-0.60;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:12:07;102416.03;;;-0.83;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:14:56;102462.97;;;-0.56;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:17:36;102445.84;;;-0.60;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:20:21;102442.91;;;-0.31;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:23:06;102476.41;;;-0.33;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:25:37;102433.97;;;-0.19;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:28:04;102441.66;;;-0.12;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:30:36;102441.78;;;0.05;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:33:18;102451.63;;;-0.01;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:38:41;102436.84;;;0.10;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:41:10;102432.81;;;0.16;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:43:37;102427.88;;;0.22;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:46:06;102415.06;;;0.19;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:48:34;102432.31;;;0.02;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:51:01;102415.28;;;0.20;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:53:42;102440.06;;;0.32;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:56:12;102419.34;;;0.26;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T11:58:54;102441.81;;;0.21;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:07:50;102482.38;;;0.28;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:10:17;102435.59;;;0.40;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:12:45;102441.69;;;0.42;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:15:25;102429.78;;;0.45;99.56
6942;BME280;3510;43.200;27.920;2024-01-10T12:17:58;102420.06;;;0.36;99.12
6942;BME280;3510;43.200;27.920;2024-01-10T12:20:25;102336.91;;;-0.07;99.01
6942;BME280;3510;43.200;27.920;2024-01-10T12:22:53;102405.00;;;0.34;98.58
6942;BME280;3510;43.200;27.920;2024-01-10T12:25:21;102428.22;;;0.57;99.54
6942;BME280;3510;43.200;27.920;2024-01-10T12:27:48;102396.41;;;0.27;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:30:16;102416.53;;;0.73;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:32:50;102360.44;;;0.51;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:35:18;102410.47;;;0.77;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T12:38:06;102399.66;;;0.65;97.91
6942;BME280;3510;43.200;27.920;2024-01-10T12:41:07;102320.56;;;0.33;99.19
6942;BME280;3510;43.200;27.920;2024-01-10T12:43:50;102380.75;;;0.71;99.43
6942;BME280;3510;43.200;27.920;2024-01-10T12:46:20;102405.97;;;0.85;99.57
6942;BME280;3510;43.200;27.920;2024-01-10T12:48:58;102351.69;;;0.64;98.73
6942;BME280;3510;43.200;27.920;2024-01-10T12:51:39;102359.78;;;0.52;98.96
6942;BME280;3510;43.200;27.920;2024-01-10T12:54:08;102409.78;;;0.89;98.68
6942;BME280;3510;43.200;27.920;2024-01-10T12:56:34;102288.16;;;0.26;97.76
6942;BME280;3510;43.200;27.920;2024-01-10T12:59:01;102421.28;;;1.00;97.48
6942;BME280;3510;43.200;27.920;2024-01-10T13:01:29;102424.00;;;0.95;97.27
6942;BME280;3510;43.200;27.920;2024-01-10T13:03:56;102401.69;;;0.95;97.88
6942;BME280;3510;43.200;27.920;2024-01-10T13:06:23;102406.66;;;0.90;96.94
6942;BME280;3510;43.200;27.920;2024-01-10T13:08:50;102405.53;;;0.88;98.49
6942;BME280;3510;43.200;27.920;2024-01-10T13:11:19;102400.59;;;0.93;98.78
6942;BME280;3510;43.200;27.920;2024-01-10T13:13:46;102387.72;;;0.85;98.85
6942;BME280;3510;43.200;27.920;2024-01-10T13:16:13;102416.81;;;1.08;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:18:40;102363.63;;;0.84;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:21:07;102404.41;;;0.91;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:23:36;102396.50;;;0.66;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:26:03;102419.50;;;0.99;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:28:33;102424.47;;;0.93;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:31:00;102413.63;;;0.87;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:33:28;102413.63;;;0.92;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:35:55;102396.72;;;0.84;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:38:21;102414.09;;;0.95;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:40:49;102406.44;;;1.00;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:43:16;102407.78;;;0.98;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:45:44;102417.94;;;0.82;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:48:11;102397.84;;;0.69;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:50:38;102427.34;;;0.73;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:53:04;102421.97;;;0.70;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:55:32;102432.56;;;0.75;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T13:58:00;102424.88;;;0.68;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:00:28;102423.06;;;0.72;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:02:56;102417.00;;;0.70;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:05:37;102418.81;;;0.71;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:08:19;102424.41;;;0.65;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:11:00;102421.25;;;0.66;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:13:27;102433.38;;;0.47;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:15:54;102403.69;;;0.53;100.00
6942;BME280;3510;43.200;27.920;2024-01-10T14:28:10;102436.97;;;0.44;100.00