sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59531;BME280;45349;48.692;8.186;2023-03-26T00:02:11;98228.78;;;8.54;81.16
59531;BME280;45349;48.692;8.186;2023-03-26T00:04:38;98216.22;;;8.50;79.33
59531;BME280;45349;48.692;8.186;2023-03-26T00:07:06;98230.09;;;8.40;80.19
59531;BME280;45349;48.692;8.186;2023-03-26T00:09:35;98219.03;;;8.38;80.92
59531;BME280;45349;48.692;8.186;2023-03-26T00:12:03;98215.53;;;8.48;80.29
59531;BME280;45349;48.692;8.186;2023-03-26T00:14:29;98217.09;;;8.40;79.93
59531;BME280;45349;48.692;8.186;2023-03-26T00:16:56;98225.66;;;8.51;78.95
59531;BME280;45349;48.692;8.186;2023-03-26T00:19:23;98219.53;;;8.42;79.20
59531;BME280;45349;48.692;8.186;2023-03-26T00:21:50;98215.16;;;8.42;79.89
59531;BME280;45349;48.692;8.186;2023-03-26T00:24:17;98211.44;;;8.45;79.22
59531;BME280;45349;48.692;8.186;2023-03-26T00:26:45;98205.88;;;8.58;77.90
59531;BME280;45349;48.692;8.186;2023-03-26T00:29:17;98211.91;;;8.59;77.29
59531;BME280;45349;48.692;8.186;2023-03-26T00:31:44;98205.22;;;8.56;77.18
59531;BME280;45349;48.692;8.186;2023-03-26T00:34:11;98210.03;;;8.51;77.92
59531;BME280;45349;48.692;8.186;2023-03-26T00:36:40;98217.25;;;8.57;77.89
59531;BME280;45349;48.692;8.186;2023-03-26T00:39:08;98210.94;;;8.60;77.68
59531;BME280;45349;48.692;8.186;2023-03-26T00:41:35;98206.25;;;8.63;76.86
59531;BME280;45349;48.692;8.186;2023-03-26T00:44:08;98199.00;;;8.67;76.13
59531;BME280;45349;48.692;8.186;2023-03-26T00:46:35;98195.63;;;8.75;75.96
59531;BME280;45349;48.692;8.186;2023-03-26T00:49:02;98186.56;;;8.79;74.29
59531;BME280;45349;48.692;8.186;2023-03-26T00:51:29;98196.16;;;8.78;76.29
59531;BME280;45349;48.692;8.186;2023-03-26T00:53:57;98192.22;;;8.74;78.29
59531;BME280;45349;48.692;8.186;2023-03-26T00:56:24;98191.25;;;8.75;77.83
59531;BME280;45349;48.692;8.186;2023-03-26T00:58:51;98188.50;;;8.77;77.41
59531;BME280;45349;48.692;8.186;2023-03-26T01:01:22;98190.50;;;8.83;76.94
59531;BME280;45349;48.692;8.186;2023-03-26T01:03:52;98178.00;;;8.86;77.51
59531;BME280;45349;48.692;8.186;2023-03-26T01:06:24;98175.41;;;8.86;77.00
59531;BME280;45349;48.692;8.186;2023-03-26T01:08:53;98160.91;;;8.84;78.50
59531;BME280;45349;48.692;8.186;2023-03-26T01:11:27;98161.88;;;8.83;78.18
59531;BME280;45349;48.692;8.186;2023-03-26T01:13:56;98155.38;;;8.87;76.95
59531;BME280;45349;48.692;8.186;2023-03-26T01:16:28;98156.16;;;8.79;76.43
59531;BME280;45349;48.692;8.186;2023-03-26T01:18:56;98140.97;;;8.75;78.26
59531;BME280;45349;48.692;8.186;2023-03-26T01:21:26;98139.88;;;8.77;77.39
59531;BME280;45349;48.692;8.186;2023-03-26T01:23:59;98134.50;;;8.79;76.96
59531;BME280;45349;48.692;8.186;2023-03-26T01:26:53;98137.34;;;8.85;76.30
59531;BME280;45349;48.692;8.186;2023-03-26T01:29:34;98127.22;;;8.82;76.96
59531;BME280;45349;48.692;8.186;2023-03-26T01:32:12;98115.59;;;8.95;75.52
59531;BME280;45349;48.692;8.186;2023-03-26T01:34:54;98112.16;;;8.94;76.02
59531;BME280;45349;48.692;8.186;2023-03-26T01:37:32;98103.84;;;8.91;76.54
59531;BME280;45349;48.692;8.186;2023-03-26T01:40:06;98102.91;;;8.92;76.94
59531;BME280;45349;48.692;8.186;2023-03-26T01:42:38;98080.94;;;8.94;76.52
59531;BME280;45349;48.692;8.186;2023-03-26T01:45:10;98084.66;;;8.92;75.99
59531;BME280;45349;48.692;8.186;2023-03-26T01:47:39;98082.88;;;8.92;76.39
59531;BME280;45349;48.692;8.186;2023-03-26T01:50:07;98075.22;;;8.91;76.93
59531;BME280;45349;48.692;8.186;2023-03-26T01:52:34;98079.78;;;8.89;77.03
59531;BME280;45349;48.692;8.186;2023-03-26T01:55:01;98074.22;;;8.83;78.30
59531;BME280;45349;48.692;8.186;2023-03-26T01:57:33;98068.38;;;8.90;76.98
59531;BME280;45349;48.692;8.186;2023-03-26T02:00:09;98051.94;;;8.89;76.88
59531;BME280;45349;48.692;8.186;2023-03-26T02:02:51;98053.88;;;8.87;77.73
59531;BME280;45349;48.692;8.186;2023-03-26T02:05:26;98047.53;;;8.81;78.37
59531;BME280;45349;48.692;8.186;2023-03-26T02:07:59;98045.53;;;8.75;79.00
59531;BME280;45349;48.692;8.186;2023-03-26T02:10:31;98033.78;;;8.71;79.45
59531;BME280;45349;48.692;8.186;2023-03-26T02:13:00;98032.31;;;8.68;79.44
59531;BME280;45349;48.692;8.186;2023-03-26T02:15:27;98015.06;;;8.67;80.66
59531;BME280;45349;48.692;8.186;2023-03-26T02:17:54;98015.41;;;8.73;78.52
59531;BME280;45349;48.692;8.186;2023-03-26T02:20:20;98012.31;;;8.69;78.25
59531;BME280;45349;48.692;8.186;2023-03-26T02:22:47;98005.47;;;8.68;79.02
59531;BME280;45349;48.692;8.186;2023-03-26T02:25:19;98002.25;;;8.74;78.17
59531;BME280;45349;48.692;8.186;2023-03-26T02:27:49;98007.31;;;8.76;78.70
59531;BME280;45349;48.692;8.186;2023-03-26T02:30:19;98000.63;;;8.73;77.94
59531;BME280;45349;48.692;8.186;2023-03-26T02:32:51;97995.13;;;8.76;78.82
59531;BME280;45349;48.692;8.186;2023-03-26T02:35:21;97988.28;;;8.75;78.51
59531;BME280;45349;48.692;8.186;2023-03-26T02:37:52;97972.81;;;8.74;78.48
59531;BME280;45349;48.692;8.186;2023-03-26T02:40:20;97976.38;;;8.73;78.49
59531;BME280;45349;48.692;8.186;2023-03-26T02:42:48;97961.59;;;8.73;77.81
59531;BME280;45349;48.692;8.186;2023-03-26T02:45:15;97965.84;;;8.74;77.53
59531;BME280;45349;48.692;8.186;2023-03-26T02:48:04;97961.75;;;8.71;77.98
59531;BME280;45349;48.692;8.186;2023-03-26T02:50:47;97954.09;;;8.70;78.81
59531;BME280;45349;48.692;8.186;2023-03-26T02:53:50;97934.72;;;8.64;79.94
59531;BME280;45349;48.692;8.186;2023-03-26T02:56:48;97927.88;;;8.63;79.21
59531;BME280;45349;48.692;8.186;2023-03-26T02:59:44;97927.75;;;8.65;79.00
59531;BME280;45349;48.692;8.186;2023-03-26T03:02:29;97936.34;;;8.65;79.03
59531;BME280;45349;48.692;8.186;2023-03-26T03:05:07;97937.63;;;8.61;80.16
59531;BME280;45349;48.692;8.186;2023-03-26T03:07:34;97931.44;;;8.62;80.05
59531;BME280;45349;48.692;8.186;2023-03-26T03:10:03;97931.09;;;8.57;80.17
59531;BME280;45349;48.692;8.186;2023-03-26T03:13:01;97918.47;;;8.70;75.76
59531;BME280;45349;48.692;8.186;2023-03-26T03:15:30;97917.50;;;8.71;76.05
59531;BME280;45349;48.692;8.186;2023-03-26T03:17:56;97914.59;;;8.75;76.45
59531;BME280;45349;48.692;8.186;2023-03-26T03:20:28;97908.41;;;8.76;76.03
59531;BME280;45349;48.692;8.186;2023-03-26T03:22:55;97901.91;;;8.71;76.88
59531;BME280;45349;48.692;8.186;2023-03-26T03:25:22;97904.00;;;8.68;77.52
59531;BME280;45349;48.692;8.186;2023-03-26T03:27:50;97902.53;;;8.65;78.41
59531;BME280;45349;48.692;8.186;2023-03-26T03:33:00;97897.63;;;8.62;74.73
59531;BME280;45349;48.692;8.186;2023-03-26T03:35:29;97885.94;;;8.66;74.24
59531;BME280;45349;48.692;8.186;2023-03-26T03:38:01;97880.59;;;8.68;72.95
59531;BME280;45349;48.692;8.186;2023-03-26T03:40:40;97873.91;;;8.65;75.93
59531;BME280;45349;48.692;8.186;2023-03-26T03:43:07;97864.78;;;8.61;75.75
59531;BME280;45349;48.692;8.186;2023-03-26T03:45:43;97861.03;;;8.55;77.65
59531;BME280;45349;48.692;8.186;2023-03-26T03:48:28;97872.25;;;8.56;74.25
59531;BME280;45349;48.692;8.186;2023-03-26T03:50:59;97875.59;;;8.48;78.93
59531;BME280;45349;48.692;8.186;2023-03-26T03:53:35;97872.81;;;8.41;79.59
59531;BME280;45349;48.692;8.186;2023-03-26T03:56:06;97875.56;;;8.40;76.78
59531;BME280;45349;48.692;8.186;2023-03-26T03:59:06;97869.59;;;8.48;75.98
59531;BME280;45349;48.692;8.186;2023-03-26T04:01:36;97863.56;;;8.47;75.53
59531;BME280;45349;48.692;8.186;2023-03-26T04:04:09;97851.41;;;8.48;74.63
59531;BME280;45349;48.692;8.186;2023-03-26T04:07:03;97848.47;;;8.51;75.92
59531;BME280;45349;48.692;8.186;2023-03-26T04:09:50;97842.16;;;8.53;74.12
59531;BME280;45349;48.692;8.186;2023-03-26T04:12:19;97845.91;;;8.59;74.26
59531;BME280;45349;48.692;8.186;2023-03-26T04:14:57;97834.88;;;8.65;74.92
59531;BME280;45349;48.692;8.186;2023-03-26T04:17:24;97829.22;;;8.70;74.12
59531;BME280;45349;48.692;8.186;2023-03-26T04:19:54;97803.19;;;8.70;73.83
59531;BME280;45349;48.692;8.186;2023-03-26T04:22:26;97785.78;;;8.70;73.78
59531;BME280;45349;48.692;8.186;2023-03-26T04:24:59;97786.13;;;8.76;73.71
59531;BME280;45349;48.692;8.186;2023-03-26T04:27:45;97769.53;;;8.77;71.54
59531;BME280;45349;48.692;8.186;2023-03-26T04:30:25;97771.16;;;8.78;71.74
59531;BME280;45349;48.692;8.186;2023-03-26T04:33:00;97771.34;;;8.76;70.95
59531;BME280;45349;48.692;8.186;2023-03-26T04:35:32;97776.22;;;8.71;74.29
59531;BME280;45349;48.692;8.186;2023-03-26T04:38:02;97786.59;;;8.63;73.96
59531;BME280;45349;48.692;8.186;2023-03-26T04:40:37;97788.53;;;8.61;73.96
59531;BME280;45349;48.692;8.186;2023-03-26T04:43:29;97795.19;;;8.63;70.48
59531;BME280;45349;48.692;8.186;2023-03-26T04:46:19;97797.19;;;8.78;65.30
59531;BME280;45349;48.692;8.186;2023-03-26T04:49:01;97776.38;;;8.86;62.46
59531;BME280;45349;48.692;8.186;2023-03-26T04:51:35;97766.47;;;9.06;60.04
59531;BME280;45349;48.692;8.186;2023-03-26T04:54:12;97749.72;;;9.17;56.97
59531;BME280;45349;48.692;8.186;2023-03-26T04:56:50;97735.53;;;9.20;59.43
59531;BME280;45349;48.692;8.186;2023-03-26T04:59:41;97724.16;;;9.04;61.78
59531;BME280;45349;48.692;8.186;2023-03-26T05:02:11;97716.72;;;8.93;63.25
59531;BME280;45349;48.692;8.186;2023-03-26T05:04:46;97719.94;;;8.78;66.07
59531;BME280;45349;48.692;8.186;2023-03-26T05:07:16;97711.81;;;8.73;63.62
59531;BME280;45349;48.692;8.186;2023-03-26T05:09:48;97706.59;;;8.65;69.61
59531;BME280;45349;48.692;8.186;2023-03-26T05:12:21;97709.50;;;8.53;70.08
59531;BME280;45349;48.692;8.186;2023-03-26T05:14:57;97701.53;;;8.47;70.71
59531;BME280;45349;48.692;8.186;2023-03-26T05:17:56;97695.47;;;8.38;71.30
59531;BME280;45349;48.692;8.186;2023-03-26T05:20:44;97687.50;;;8.31;72.18
59531;BME280;45349;48.692;8.186;2023-03-26T05:23:11;97681.81;;;8.27;73.11
59531;BME280;45349;48.692;8.186;2023-03-26T05:25:42;97679.84;;;8.30;72.91
59531;BME280;45349;48.692;8.186;2023-03-26T05:28:15;97668.66;;;8.29;72.87
59531;BME280;45349;48.692;8.186;2023-03-26T05:30:53;97666.84;;;8.30;73.14
59531;BME280;45349;48.692;8.186;2023-03-26T05:33:21;97662.97;;;8.34;71.41
59531;BME280;45349;48.692;8.186;2023-03-26T05:35:58;97662.97;;;8.42;71.55
59531;BME280;45349;48.692;8.186;2023-03-26T05:38:26;97659.72;;;8.48;71.49
59531;BME280;45349;48.692;8.186;2023-03-26T05:41:00;97656.19;;;8.57;72.33
59531;BME280;45349;48.692;8.186;2023-03-26T05:43:27;97653.28;;;8.61;74.18
59531;BME280;45349;48.692;8.186;2023-03-26T05:46:21;97630.19;;;8.74;71.67
59531;BME280;45349;48.692;8.186;2023-03-26T05:48:48;97617.31;;;8.73;71.15
59531;BME280;45349;48.692;8.186;2023-03-26T05:51:16;97619.59;;;8.76;73.50
59531;BME280;45349;48.692;8.186;2023-03-26T05:53:54;97605.63;;;8.68;75.75
59531;BME280;45349;48.692;8.186;2023-03-26T05:56:41;97617.00;;;8.59;79.18
59531;BME280;45349;48.692;8.186;2023-03-26T05:59:26;97613.28;;;8.53;79.25
59531;BME280;45349;48.692;8.186;2023-03-26T06:02:11;97627.88;;;8.46;80.89
59531;BME280;45349;48.692;8.186;2023-03-26T06:04:37;97624.78;;;8.42;82.17
59531;BME280;45349;48.692;8.186;2023-03-26T06:07:29;97612.13;;;8.39;85.58
59531;BME280;45349;48.692;8.186;2023-03-26T06:10:27;97600.56;;;8.34;86.59
59531;BME280;45349;48.692;8.186;2023-03-26T06:12:55;97590.66;;;8.29;87.14
59531;BME280;45349;48.692;8.186;2023-03-26T06:15:22;97582.66;;;8.22;88.03
59531;BME280;45349;48.692;8.186;2023-03-26T06:18:11;97581.88;;;8.22;91.23
59531;BME280;45349;48.692;8.186;2023-03-26T06:20:54;97556.03;;;8.20;93.82
59531;BME280;45349;48.692;8.186;2023-03-26T06:23:38;97550.19;;;8.18;93.46
59531;BME280;45349;48.692;8.186;2023-03-26T06:26:30;97554.91;;;8.15;93.83
59531;BME280;45349;48.692;8.186;2023-03-26T06:29:17;97548.88;;;8.14;95.94
59531;BME280;45349;48.692;8.186;2023-03-26T06:32:11;97541.72;;;8.08;96.42
59531;BME280;45349;48.692;8.186;2023-03-26T06:34:44;97542.22;;;8.11;96.19
59531;BME280;45349;48.692;8.186;2023-03-26T06:37:11;97539.44;;;8.13;96.21
59531;BME280;45349;48.692;8.186;2023-03-26T06:39:38;97531.19;;;8.18;93.89
59531;BME280;45349;48.692;8.186;2023-03-26T06:42:16;97523.53;;;8.24;92.60
59531;BME280;45349;48.692;8.186;2023-03-26T06:44:54;97515.41;;;8.27;92.66
59531;BME280;45349;48.692;8.186;2023-03-26T06:47:33;97512.66;;;8.29;93.47
59531;BME280;45349;48.692;8.186;2023-03-26T06:50:25;97530.22;;;8.35;91.57
59531;BME280;45349;48.692;8.186;2023-03-26T06:53:12;97525.34;;;8.32;95.51
59531;BME280;45349;48.692;8.186;2023-03-26T06:55:51;97527.59;;;8.35;95.55
59531;BME280;45349;48.692;8.186;2023-03-26T06:58:39;97516.06;;;8.38;96.23
59531;BME280;45349;48.692;8.186;2023-03-26T07:01:25;97505.97;;;8.43;95.14
59531;BME280;45349;48.692;8.186;2023-03-26T07:04:12;97507.25;;;8.47;96.60
59531;BME280;45349;48.692;8.186;2023-03-26T07:06:57;97496.06;;;8.47;97.76
59531;BME280;45349;48.692;8.186;2023-03-26T07:09:42;97504.50;;;8.49;97.31
59531;BME280;45349;48.692;8.186;2023-03-26T07:12:35;97493.78;;;8.52;98.06
59531;BME280;45349;48.692;8.186;2023-03-26T07:15:20;97500.28;;;8.56;98.26
59531;BME280;45349;48.692;8.186;2023-03-26T07:17:57;97506.13;;;8.58;97.17
59531;BME280;45349;48.692;8.186;2023-03-26T07:20:32;97491.81;;;8.62;97.41
59531;BME280;45349;48.692;8.186;2023-03-26T07:22:59;97488.41;;;8.70;98.07
59531;BME280;45349;48.692;8.186;2023-03-26T07:25:37;97489.19;;;8.70;96.16
59531;BME280;45349;48.692;8.186;2023-03-26T07:28:30;97491.78;;;8.79;96.46
59531;BME280;45349;48.692;8.186;2023-03-26T07:31:19;97486.53;;;8.87;96.52
59531;BME280;45349;48.692;8.186;2023-03-26T07:34:10;97476.63;;;8.91;96.51
59531;BME280;45349;48.692;8.186;2023-03-26T07:36:56;97471.25;;;8.84;94.62
59531;BME280;45349;48.692;8.186;2023-03-26T07:39:39;97466.72;;;8.86;95.97
59531;BME280;45349;48.692;8.186;2023-03-26T07:42:45;97457.25;;;8.93;97.14
59531;BME280;45349;48.692;8.186;2023-03-26T07:45:40;97458.53;;;8.97;97.34
59531;BME280;45349;48.692;8.186;2023-03-26T07:48:21;97466.66;;;9.03;96.23
59531;BME280;45349;48.692;8.186;2023-03-26T07:51:08;97466.97;;;8.99;96.74
59531;BME280;45349;48.692;8.186;2023-03-26T07:53:49;97474.47;;;8.94;97.40
59531;BME280;45349;48.692;8.186;2023-03-26T07:56:56;97481.31;;;8.95;97.16
59531;BME280;45349;48.692;8.186;2023-03-26T07:59:44;97480.50;;;8.95;99.10
59531;BME280;45349;48.692;8.186;2023-03-26T08:02:41;97496.34;;;8.77;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:05:41;97497.31;;;8.76;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:08:38;97509.34;;;8.77;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:11:33;97508.38;;;8.69;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:14:18;97508.25;;;8.63;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:16:53;97515.72;;;8.66;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:19:33;97511.63;;;8.71;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:22:10;97503.81;;;8.71;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:24:44;97525.22;;;8.98;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:27:22;97509.88;;;9.12;99.33
59531;BME280;45349;48.692;8.186;2023-03-26T08:29:57;97512.63;;;9.10;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T08:32:26;97518.34;;;9.14;98.69
59531;BME280;45349;48.692;8.186;2023-03-26T08:34:53;97509.50;;;9.23;98.87
59531;BME280;45349;48.692;8.186;2023-03-26T08:37:21;97518.56;;;9.36;98.30
59531;BME280;45349;48.692;8.186;2023-03-26T08:39:49;97517.06;;;9.41;99.88
59531;BME280;45349;48.692;8.186;2023-03-26T08:42:38;97517.91;;;9.42;95.98
59531;BME280;45349;48.692;8.186;2023-03-26T08:45:43;97510.91;;;9.34;95.84
59531;BME280;45349;48.692;8.186;2023-03-26T08:48:44;97510.78;;;9.59;95.42
59531;BME280;45349;48.692;8.186;2023-03-26T08:51:43;97517.72;;;9.98;93.70
59531;BME280;45349;48.692;8.186;2023-03-26T08:54:32;97508.63;;;10.71;90.64
59531;BME280;45349;48.692;8.186;2023-03-26T08:57:21;97520.13;;;11.06;88.65
59531;BME280;45349;48.692;8.186;2023-03-26T09:00:07;97509.66;;;11.21;84.54
59531;BME280;45349;48.692;8.186;2023-03-26T09:03:02;97515.97;;;11.27;82.60
59531;BME280;45349;48.692;8.186;2023-03-26T09:06:00;97525.75;;;11.40;81.40
59531;BME280;45349;48.692;8.186;2023-03-26T09:15:01;97539.50;;;10.97;80.73
59531;BME280;45349;48.692;8.186;2023-03-26T09:17:51;97539.09;;;10.70;81.78
59531;BME280;45349;48.692;8.186;2023-03-26T09:26:44;97529.59;;;10.92;82.64
59531;BME280;45349;48.692;8.186;2023-03-26T09:29:43;97527.47;;;11.48;81.24
59531;BME280;45349;48.692;8.186;2023-03-26T09:32:40;97534.09;;;12.02;76.89
59531;BME280;45349;48.692;8.186;2023-03-26T09:35:47;97541.44;;;12.14;74.59
59531;BME280;45349;48.692;8.186;2023-03-26T09:38:28;97528.41;;;11.62;75.65
59531;BME280;45349;48.692;8.186;2023-03-26T09:41:07;97534.44;;;11.11;77.00
59531;BME280;45349;48.692;8.186;2023-03-26T09:43:58;97539.28;;;11.44;74.40
59531;BME280;45349;48.692;8.186;2023-03-26T09:46:36;97527.56;;;11.76;70.70
59531;BME280;45349;48.692;8.186;2023-03-26T09:49:24;97522.19;;;11.63;73.21
59531;BME280;45349;48.692;8.186;2023-03-26T09:52:04;97517.56;;;12.23;72.32
59531;BME280;45349;48.692;8.186;2023-03-26T09:54:51;97523.22;;;12.27;73.01
59531;BME280;45349;48.692;8.186;2023-03-26T09:57:34;97504.38;;;12.67;67.75
59531;BME280;45349;48.692;8.186;2023-03-26T10:00:18;97515.31;;;12.49;68.30
59531;BME280;45349;48.692;8.186;2023-03-26T10:02:57;97515.56;;;12.04;69.26
59531;BME280;45349;48.692;8.186;2023-03-26T10:05:56;97516.22;;;11.69;70.56
59531;BME280;45349;48.692;8.186;2023-03-26T10:08:35;97529.56;;;11.74;69.94
59531;BME280;45349;48.692;8.186;2023-03-26T10:11:12;97518.69;;;12.14;70.88
59531;BME280;45349;48.692;8.186;2023-03-26T10:13:57;97506.19;;;12.38;70.61
59531;BME280;45349;48.692;8.186;2023-03-26T10:16:33;97526.66;;;12.56;66.60
59531;BME280;45349;48.692;8.186;2023-03-26T10:19:28;97519.88;;;12.62;67.54
59531;BME280;45349;48.692;8.186;2023-03-26T10:22:03;97509.00;;;12.65;68.04
59531;BME280;45349;48.692;8.186;2023-03-26T10:24:49;97509.34;;;12.27;69.82
59531;BME280;45349;48.692;8.186;2023-03-26T10:27:36;97499.91;;;12.32;68.70
59531;BME280;45349;48.692;8.186;2023-03-26T10:30:24;97511.63;;;11.93;72.03
59531;BME280;45349;48.692;8.186;2023-03-26T10:33:04;97499.72;;;12.34;70.27
59531;BME280;45349;48.692;8.186;2023-03-26T10:35:47;97494.25;;;12.92;70.41
59531;BME280;45349;48.692;8.186;2023-03-26T10:38:24;97487.44;;;12.63;70.91
59531;BME280;45349;48.692;8.186;2023-03-26T10:41:04;97502.28;;;12.91;67.84
59531;BME280;45349;48.692;8.186;2023-03-26T10:44:03;97504.81;;;12.77;67.44
59531;BME280;45349;48.692;8.186;2023-03-26T10:46:59;97499.41;;;13.14;65.78
59531;BME280;45349;48.692;8.186;2023-03-26T10:49:49;97510.28;;;13.18;65.63
59531;BME280;45349;48.692;8.186;2023-03-26T10:52:21;97495.56;;;13.17;65.39
59531;BME280;45349;48.692;8.186;2023-03-26T10:54:55;97494.69;;;12.61;67.57
59531;BME280;45349;48.692;8.186;2023-03-26T10:57:32;97502.56;;;12.67;66.92
59531;BME280;45349;48.692;8.186;2023-03-26T11:00:12;97495.53;;;12.39;67.79
59531;BME280;45349;48.692;8.186;2023-03-26T11:02:43;97498.97;;;12.40;66.81
59531;BME280;45349;48.692;8.186;2023-03-26T11:05:25;97508.19;;;12.07;66.58
59531;BME280;45349;48.692;8.186;2023-03-26T11:07:58;97493.78;;;12.18;64.82
59531;BME280;45349;48.692;8.186;2023-03-26T11:10:38;97496.88;;;12.29;65.00
59531;BME280;45349;48.692;8.186;2023-03-26T11:13:14;97503.69;;;12.51;65.86
59531;BME280;45349;48.692;8.186;2023-03-26T11:15:47;97496.34;;;12.75;63.50
59531;BME280;45349;48.692;8.186;2023-03-26T11:18:19;97494.41;;;12.84;62.09
59531;BME280;45349;48.692;8.186;2023-03-26T11:20:56;97496.47;;;12.60;61.70
59531;BME280;45349;48.692;8.186;2023-03-26T11:23:33;97489.03;;;12.99;58.08
59531;BME280;45349;48.692;8.186;2023-03-26T11:26:14;97503.19;;;12.69;57.06
59531;BME280;45349;48.692;8.186;2023-03-26T11:29:09;97496.72;;;12.65;55.63
59531;BME280;45349;48.692;8.186;2023-03-26T11:31:51;97506.06;;;12.81;56.88
59531;BME280;45349;48.692;8.186;2023-03-26T11:34:26;97496.44;;;12.53;58.68
59531;BME280;45349;48.692;8.186;2023-03-26T11:36:55;97510.28;;;12.76;55.67
59531;BME280;45349;48.692;8.186;2023-03-26T11:39:26;97498.81;;;12.83;54.65
59531;BME280;45349;48.692;8.186;2023-03-26T11:42:03;97490.25;;;12.61;54.68
59531;BME280;45349;48.692;8.186;2023-03-26T11:44:42;97495.44;;;12.54;57.94
59531;BME280;45349;48.692;8.186;2023-03-26T11:47:14;97489.94;;;12.78;54.81
59531;BME280;45349;48.692;8.186;2023-03-26T11:49:46;97497.88;;;12.98;56.96
59531;BME280;45349;48.692;8.186;2023-03-26T11:52:15;97483.78;;;12.57;55.86
59531;BME280;45349;48.692;8.186;2023-03-26T11:54:42;97487.22;;;12.58;56.10
59531;BME280;45349;48.692;8.186;2023-03-26T11:57:17;97495.34;;;12.76;55.99
59531;BME280;45349;48.692;8.186;2023-03-26T11:59:50;97488.03;;;12.30;55.84
59531;BME280;45349;48.692;8.186;2023-03-26T12:02:24;97477.03;;;12.41;57.38
59531;BME280;45349;48.692;8.186;2023-03-26T12:05:17;97474.06;;;12.51;55.84
59531;BME280;45349;48.692;8.186;2023-03-26T12:07:49;97469.06;;;12.56;56.31
59531;BME280;45349;48.692;8.186;2023-03-26T12:10:23;97458.41;;;12.58;57.05
59531;BME280;45349;48.692;8.186;2023-03-26T12:12:55;97456.38;;;12.95;55.31
59531;BME280;45349;48.692;8.186;2023-03-26T12:15:23;97463.97;;;12.83;53.89
59531;BME280;45349;48.692;8.186;2023-03-26T12:17:52;97453.47;;;13.18;57.06
59531;BME280;45349;48.692;8.186;2023-03-26T12:20:38;97442.19;;;13.31;57.40
59531;BME280;45349;48.692;8.186;2023-03-26T12:23:32;97441.59;;;13.29;55.08
59531;BME280;45349;48.692;8.186;2023-03-26T12:26:04;97448.06;;;13.40;53.51
59531;BME280;45349;48.692;8.186;2023-03-26T12:28:43;97444.72;;;13.73;50.92
59531;BME280;45349;48.692;8.186;2023-03-26T12:31:11;97454.78;;;13.63;51.35
59531;BME280;45349;48.692;8.186;2023-03-26T12:33:50;97435.13;;;13.32;45.98
59531;BME280;45349;48.692;8.186;2023-03-26T12:36:31;97447.59;;;13.16;47.27
59531;BME280;45349;48.692;8.186;2023-03-26T12:39:00;97438.97;;;12.80;46.45
59531;BME280;45349;48.692;8.186;2023-03-26T12:41:35;97437.88;;;12.54;47.57
59531;BME280;45349;48.692;8.186;2023-03-26T12:44:21;97426.56;;;12.54;47.05
59531;BME280;45349;48.692;8.186;2023-03-26T12:47:05;97433.19;;;12.50;46.24
59531;BME280;45349;48.692;8.186;2023-03-26T12:49:33;97424.00;;;12.25;49.11
59531;BME280;45349;48.692;8.186;2023-03-26T12:52:08;97425.84;;;12.67;46.49
59531;BME280;45349;48.692;8.186;2023-03-26T12:54:45;97430.69;;;12.70;48.71
59531;BME280;45349;48.692;8.186;2023-03-26T12:57:18;97430.56;;;12.92;46.86
59531;BME280;45349;48.692;8.186;2023-03-26T12:59:55;97427.25;;;12.63;51.31
59531;BME280;45349;48.692;8.186;2023-03-26T13:02:49;97428.00;;;12.57;52.66
59531;BME280;45349;48.692;8.186;2023-03-26T13:05:36;97422.34;;;12.53;52.46
59531;BME280;45349;48.692;8.186;2023-03-26T13:08:25;97423.31;;;12.45;54.64
59531;BME280;45349;48.692;8.186;2023-03-26T13:11:01;97425.09;;;12.45;54.11
59531;BME280;45349;48.692;8.186;2023-03-26T13:13:55;97417.00;;;12.04;53.18
59531;BME280;45349;48.692;8.186;2023-03-26T13:16:33;97426.34;;;12.14;57.54
59531;BME280;45349;48.692;8.186;2023-03-26T13:19:05;97408.69;;;12.29;56.64
59531;BME280;45349;48.692;8.186;2023-03-26T13:21:42;97411.09;;;12.24;59.03
59531;BME280;45349;48.692;8.186;2023-03-26T13:24:20;97399.59;;;11.96;58.77
59531;BME280;45349;48.692;8.186;2023-03-26T13:27:03;97402.97;;;12.12;59.03
59531;BME280;45349;48.692;8.186;2023-03-26T13:29:39;97409.69;;;12.28;61.39
59531;BME280;45349;48.692;8.186;2023-03-26T13:32:14;97408.09;;;12.27;61.77
59531;BME280;45349;48.692;8.186;2023-03-26T13:34:54;97393.97;;;11.93;61.65
59531;BME280;45349;48.692;8.186;2023-03-26T13:37:30;97403.69;;;11.77;60.90
59531;BME280;45349;48.692;8.186;2023-03-26T13:40:02;97432.06;;;11.37;63.61
59531;BME280;45349;48.692;8.186;2023-03-26T13:42:42;97472.59;;;10.66;68.28
59531;BME280;45349;48.692;8.186;2023-03-26T13:45:22;97508.63;;;10.56;74.38
59531;BME280;45349;48.692;8.186;2023-03-26T13:47:54;97563.78;;;9.43;77.59
59531;BME280;45349;48.692;8.186;2023-03-26T13:50:24;97555.84;;;7.89;91.23
59531;BME280;45349;48.692;8.186;2023-03-26T13:52:55;97561.22;;;7.87;92.73
59531;BME280;45349;48.692;8.186;2023-03-26T13:55:27;97559.56;;;7.27;96.22
59531;BME280;45349;48.692;8.186;2023-03-26T13:57:59;97571.50;;;7.11;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:00:31;97569.97;;;7.00;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:03:16;97536.09;;;7.02;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:05:46;97536.16;;;7.10;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:08:18;97547.06;;;7.22;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:10:50;97547.34;;;7.19;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:13:21;97553.47;;;7.09;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:15:54;97549.13;;;7.10;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:18:29;97544.72;;;7.11;100.00
59531;BME280;45349;48.692;8.186;2023-03-26T14:21:23;97552.19;;;7.14;98.86