sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34073;BME280;20346;52.702;16.886;2024-01-30T00:02:20;102413.29;;;-0.50;74.05
34073;BME280;20346;52.702;16.886;2024-01-30T00:05:05;102410.66;;;-0.55;74.11
34073;BME280;20346;52.702;16.886;2024-01-30T00:07:51;102406.88;;;-0.59;74.16
34073;BME280;20346;52.702;16.886;2024-01-30T00:10:37;102408.45;;;-0.64;74.00
34073;BME280;20346;52.702;16.886;2024-01-30T00:13:23;102405.85;;;-0.68;74.13
34073;BME280;20346;52.702;16.886;2024-01-30T00:16:23;102405.55;;;-0.71;74.25
34073;BME280;20346;52.702;16.886;2024-01-30T00:19:12;102403.50;;;-0.71;74.06
34073;BME280;20346;52.702;16.886;2024-01-30T00:21:58;102403.29;;;-0.69;74.27
34073;BME280;20346;52.702;16.886;2024-01-30T00:24:44;102401.89;;;-0.70;74.50
34073;BME280;20346;52.702;16.886;2024-01-30T00:27:30;102405.64;;;-0.69;74.77
34073;BME280;20346;52.702;16.886;2024-01-30T00:30:16;102409.73;;;-0.69;74.46
34073;BME280;20346;52.702;16.886;2024-01-30T00:33:02;102407.25;;;-0.70;74.43
34073;BME280;20346;52.702;16.886;2024-01-30T00:35:48;102409.70;;;-0.72;74.41
34073;BME280;20346;52.702;16.886;2024-01-30T00:38:34;102408.27;;;-0.76;74.44
34073;BME280;20346;52.702;16.886;2024-01-30T00:41:20;102409.76;;;-0.79;74.51
34073;BME280;20346;52.702;16.886;2024-01-30T00:44:06;102408.77;;;-0.84;74.45
34073;BME280;20346;52.702;16.886;2024-01-30T00:46:52;102405.16;;;-0.88;74.29
34073;BME280;20346;52.702;16.886;2024-01-30T00:49:38;102404.45;;;-0.92;74.28
34073;BME280;20346;52.702;16.886;2024-01-30T00:52:24;102404.55;;;-0.96;74.58
34073;BME280;20346;52.702;16.886;2024-01-30T00:55:11;102406.56;;;-1.02;74.37
34073;BME280;20346;52.702;16.886;2024-01-30T00:57:57;102403.73;;;-1.05;74.67
34073;BME280;20346;52.702;16.886;2024-01-30T01:00:43;102402.67;;;-1.08;74.72
34073;BME280;20346;52.702;16.886;2024-01-30T01:03:29;102400.19;;;-1.13;74.42
34073;BME280;20346;52.702;16.886;2024-01-30T01:06:15;102396.41;;;-1.16;74.72
34073;BME280;20346;52.702;16.886;2024-01-30T01:09:02;102399.36;;;-1.21;74.44
34073;BME280;20346;52.702;16.886;2024-01-30T01:11:49;102400.27;;;-1.23;74.50
34073;BME280;20346;52.702;16.886;2024-01-30T01:14:35;102399.41;;;-1.25;74.67
34073;BME280;20346;52.702;16.886;2024-01-30T01:17:22;102399.97;;;-1.27;74.88
34073;BME280;20346;52.702;16.886;2024-01-30T01:20:08;102398.05;;;-1.31;74.21
34073;BME280;20346;52.702;16.886;2024-01-30T01:22:56;102398.42;;;-1.33;74.83
34073;BME280;20346;52.702;16.886;2024-01-30T01:25:43;102399.29;;;-1.36;74.68
34073;BME280;20346;52.702;16.886;2024-01-30T01:28:30;102398.91;;;-1.34;75.36
34073;BME280;20346;52.702;16.886;2024-01-30T01:31:16;102396.83;;;-1.35;75.05
34073;BME280;20346;52.702;16.886;2024-01-30T01:34:03;102396.83;;;-1.35;75.17
34073;BME280;20346;52.702;16.886;2024-01-30T01:36:49;102396.11;;;-1.36;74.99
34073;BME280;20346;52.702;16.886;2024-01-30T01:39:35;102397.18;;;-1.37;74.96
34073;BME280;20346;52.702;16.886;2024-01-30T01:42:21;102396.41;;;-1.36;75.08
34073;BME280;20346;52.702;16.886;2024-01-30T01:45:08;102396.63;;;-1.35;75.22
34073;BME280;20346;52.702;16.886;2024-01-30T01:47:54;102398.71;;;-1.34;75.15
34073;BME280;20346;52.702;16.886;2024-01-30T01:50:41;102397.64;;;-1.32;75.42
34073;BME280;20346;52.702;16.886;2024-01-30T01:53:28;102400.33;;;-1.32;75.08
34073;BME280;20346;52.702;16.886;2024-01-30T01:56:14;102400.91;;;-1.35;74.94
34073;BME280;20346;52.702;16.886;2024-01-30T01:59:05;102396.27;;;-1.36;75.21
34073;BME280;20346;52.702;16.886;2024-01-30T02:01:52;102395.64;;;-1.38;75.09
34073;BME280;20346;52.702;16.886;2024-01-30T02:04:39;102389.85;;;-1.38;75.21
34073;BME280;20346;52.702;16.886;2024-01-30T02:07:25;102393.75;;;-1.38;75.00
34073;BME280;20346;52.702;16.886;2024-01-30T02:10:12;102392.95;;;-1.37;75.19
34073;BME280;20346;52.702;16.886;2024-01-30T02:12:58;102390.22;;;-1.38;75.24
34073;BME280;20346;52.702;16.886;2024-01-30T02:15:49;102385.96;;;-1.38;75.24
34073;BME280;20346;52.702;16.886;2024-01-30T02:18:35;102386.09;;;-1.42;75.08
34073;BME280;20346;52.702;16.886;2024-01-30T02:21:27;102385.19;;;-1.45;75.18
34073;BME280;20346;52.702;16.886;2024-01-30T02:24:13;102380.47;;;-1.48;75.10
34073;BME280;20346;52.702;16.886;2024-01-30T02:26:59;102384.13;;;-1.46;75.19
34073;BME280;20346;52.702;16.886;2024-01-30T02:29:45;102379.27;;;-1.45;75.14
34073;BME280;20346;52.702;16.886;2024-01-30T02:32:31;102374.95;;;-1.44;75.54
34073;BME280;20346;52.702;16.886;2024-01-30T02:35:17;102378.73;;;-1.38;75.45
34073;BME280;20346;52.702;16.886;2024-01-30T02:38:04;102375.80;;;-1.30;76.59
34073;BME280;20346;52.702;16.886;2024-01-30T02:40:50;102380.40;;;-1.15;77.01
34073;BME280;20346;52.702;16.886;2024-01-30T02:43:36;102382.08;;;-1.01;76.20
34073;BME280;20346;52.702;16.886;2024-01-30T02:46:22;102378.98;;;-0.93;76.94
34073;BME280;20346;52.702;16.886;2024-01-30T02:49:08;102378.52;;;-0.78;76.52
34073;BME280;20346;52.702;16.886;2024-01-30T02:51:54;102374.45;;;-0.66;76.50
34073;BME280;20346;52.702;16.886;2024-01-30T02:54:41;102371.39;;;-0.55;76.02
34073;BME280;20346;52.702;16.886;2024-01-30T02:57:27;102363.08;;;-0.46;76.54
34073;BME280;20346;52.702;16.886;2024-01-30T03:00:14;102366.27;;;-0.38;76.32
34073;BME280;20346;52.702;16.886;2024-01-30T03:03:00;102358.84;;;-0.34;75.90
34073;BME280;20346;52.702;16.886;2024-01-30T03:05:46;102360.94;;;-0.27;76.13
34073;BME280;20346;52.702;16.886;2024-01-30T03:08:32;102359.50;;;-0.19;76.61
34073;BME280;20346;52.702;16.886;2024-01-30T03:11:20;102357.80;;;-0.11;76.19
34073;BME280;20346;52.702;16.886;2024-01-30T03:14:06;102361.90;;;-0.04;76.02
34073;BME280;20346;52.702;16.886;2024-01-30T03:16:52;102357.55;;;0.01;76.14
34073;BME280;20346;52.702;16.886;2024-01-30T03:19:38;102362.27;;;0.00;76.43
34073;BME280;20346;52.702;16.886;2024-01-30T03:22:24;102365.10;;;0.06;76.97
34073;BME280;20346;52.702;16.886;2024-01-30T03:25:10;102362.00;;;0.11;76.99
34073;BME280;20346;52.702;16.886;2024-01-30T03:27:56;102359.27;;;0.17;76.71
34073;BME280;20346;52.702;16.886;2024-01-30T03:30:42;102356.55;;;0.20;76.61
34073;BME280;20346;52.702;16.886;2024-01-30T03:33:28;102362.09;;;0.22;76.21
34073;BME280;20346;52.702;16.886;2024-01-30T03:36:15;102358.75;;;0.20;76.20
34073;BME280;20346;52.702;16.886;2024-01-30T03:39:01;102357.28;;;0.18;76.02
34073;BME280;20346;52.702;16.886;2024-01-30T03:41:47;102353.98;;;0.17;76.20
34073;BME280;20346;52.702;16.886;2024-01-30T03:44:33;102356.77;;;0.18;76.93
34073;BME280;20346;52.702;16.886;2024-01-30T03:47:19;102355.30;;;0.22;76.56
34073;BME280;20346;52.702;16.886;2024-01-30T03:50:06;102356.09;;;0.24;77.09
34073;BME280;20346;52.702;16.886;2024-01-30T03:52:52;102352.02;;;0.27;77.21
34073;BME280;20346;52.702;16.886;2024-01-30T03:55:38;102353.89;;;0.30;76.95
34073;BME280;20346;52.702;16.886;2024-01-30T03:58:24;102357.84;;;0.34;76.56
34073;BME280;20346;52.702;16.886;2024-01-30T04:01:13;102360.06;;;0.35;76.79
34073;BME280;20346;52.702;16.886;2024-01-30T04:04:00;102359.38;;;0.38;76.84
34073;BME280;20346;52.702;16.886;2024-01-30T04:06:46;102356.98;;;0.41;76.95
34073;BME280;20346;52.702;16.886;2024-01-30T04:09:32;102359.59;;;0.45;77.43
34073;BME280;20346;52.702;16.886;2024-01-30T04:12:18;102357.46;;;0.50;76.77
34073;BME280;20346;52.702;16.886;2024-01-30T04:15:05;102357.32;;;0.50;76.82
34073;BME280;20346;52.702;16.886;2024-01-30T04:17:50;102355.16;;;0.51;76.75
34073;BME280;20346;52.702;16.886;2024-01-30T04:20:37;102354.54;;;0.52;77.47
34073;BME280;20346;52.702;16.886;2024-01-30T04:23:22;102362.08;;;0.54;76.76
34073;BME280;20346;52.702;16.886;2024-01-30T04:26:08;102363.08;;;0.54;76.78
34073;BME280;20346;52.702;16.886;2024-01-30T04:28:54;102364.23;;;0.53;76.88
34073;BME280;20346;52.702;16.886;2024-01-30T04:31:41;102362.87;;;0.53;76.85
34073;BME280;20346;52.702;16.886;2024-01-30T04:34:27;102359.64;;;0.56;76.85
34073;BME280;20346;52.702;16.886;2024-01-30T04:37:13;102360.84;;;0.56;77.68
34073;BME280;20346;52.702;16.886;2024-01-30T04:39:59;102360.02;;;0.57;77.26
34073;BME280;20346;52.702;16.886;2024-01-30T04:42:45;102360.77;;;0.58;76.85
34073;BME280;20346;52.702;16.886;2024-01-30T04:45:31;102359.20;;;0.57;77.10
34073;BME280;20346;52.702;16.886;2024-01-30T04:48:18;102355.75;;;0.56;77.74
34073;BME280;20346;52.702;16.886;2024-01-30T04:51:04;102358.59;;;0.59;77.69
34073;BME280;20346;52.702;16.886;2024-01-30T04:53:50;102360.71;;;0.60;77.86
34073;BME280;20346;52.702;16.886;2024-01-30T04:56:36;102353.73;;;0.63;78.59
34073;BME280;20346;52.702;16.886;2024-01-30T04:59:23;102360.92;;;0.64;77.92
34073;BME280;20346;52.702;16.886;2024-01-30T05:02:09;102366.71;;;0.62;77.85
34073;BME280;20346;52.702;16.886;2024-01-30T05:04:55;102367.62;;;0.59;78.22
34073;BME280;20346;52.702;16.886;2024-01-30T05:07:42;102370.73;;;0.60;77.30
34073;BME280;20346;52.702;16.886;2024-01-30T05:10:28;102374.63;;;0.60;78.07
34073;BME280;20346;52.702;16.886;2024-01-30T05:13:15;102378.09;;;0.61;78.29
34073;BME280;20346;52.702;16.886;2024-01-30T05:16:02;102379.89;;;0.63;78.11
34073;BME280;20346;52.702;16.886;2024-01-30T05:18:49;102372.52;;;0.65;78.25
34073;BME280;20346;52.702;16.886;2024-01-30T05:21:35;102371.56;;;0.67;78.00
34073;BME280;20346;52.702;16.886;2024-01-30T05:24:21;102372.10;;;0.67;77.32
34073;BME280;20346;52.702;16.886;2024-01-30T05:27:08;102372.43;;;0.67;77.38
34073;BME280;20346;52.702;16.886;2024-01-30T05:29:54;102374.56;;;0.65;77.50
34073;BME280;20346;52.702;16.886;2024-01-30T05:32:40;102374.86;;;0.64;77.27
34073;BME280;20346;52.702;16.886;2024-01-30T05:35:26;102374.92;;;0.66;77.41
34073;BME280;20346;52.702;16.886;2024-01-30T05:38:12;102374.11;;;0.67;77.60
34073;BME280;20346;52.702;16.886;2024-01-30T05:40:59;102370.20;;;0.66;77.57
34073;BME280;20346;52.702;16.886;2024-01-30T05:43:45;102372.20;;;0.66;77.22
34073;BME280;20346;52.702;16.886;2024-01-30T05:46:33;102371.14;;;0.65;77.52
34073;BME280;20346;52.702;16.886;2024-01-30T05:49:20;102369.83;;;0.66;77.31
34073;BME280;20346;52.702;16.886;2024-01-30T05:52:06;102370.75;;;0.64;77.35
34073;BME280;20346;52.702;16.886;2024-01-30T05:54:52;102371.57;;;0.63;77.24
34073;BME280;20346;52.702;16.886;2024-01-30T05:57:38;102371.59;;;0.64;77.98
34073;BME280;20346;52.702;16.886;2024-01-30T06:00:24;102367.05;;;0.65;78.14
34073;BME280;20346;52.702;16.886;2024-01-30T06:03:10;102368.64;;;0.65;77.56
34073;BME280;20346;52.702;16.886;2024-01-30T06:05:57;102366.83;;;0.67;78.72
34073;BME280;20346;52.702;16.886;2024-01-30T06:08:43;102366.86;;;0.71;77.99
34073;BME280;20346;52.702;16.886;2024-01-30T06:11:30;102369.16;;;0.73;78.69
34073;BME280;20346;52.702;16.886;2024-01-30T06:14:16;102369.75;;;0.78;78.64
34073;BME280;20346;52.702;16.886;2024-01-30T06:17:02;102369.39;;;0.80;78.01
34073;BME280;20346;52.702;16.886;2024-01-30T06:19:49;102371.87;;;0.82;78.06
34073;BME280;20346;52.702;16.886;2024-01-30T06:22:35;102367.98;;;0.83;77.73
34073;BME280;20346;52.702;16.886;2024-01-30T06:25:21;102367.02;;;0.84;77.76
34073;BME280;20346;52.702;16.886;2024-01-30T06:28:08;102366.16;;;0.84;77.80
34073;BME280;20346;52.702;16.886;2024-01-30T06:30:54;102367.00;;;0.83;77.86
34073;BME280;20346;52.702;16.886;2024-01-30T06:33:40;102366.20;;;0.84;78.16
34073;BME280;20346;52.702;16.886;2024-01-30T06:36:28;102368.29;;;0.82;78.27
34073;BME280;20346;52.702;16.886;2024-01-30T06:39:14;102370.34;;;0.82;77.90
34073;BME280;20346;52.702;16.886;2024-01-30T06:42:00;102363.11;;;0.80;77.67
34073;BME280;20346;52.702;16.886;2024-01-30T06:44:47;102364.02;;;0.78;78.35
34073;BME280;20346;52.702;16.886;2024-01-30T06:47:33;102364.39;;;0.79;77.92
34073;BME280;20346;52.702;16.886;2024-01-30T06:50:19;102362.96;;;0.78;77.96
34073;BME280;20346;52.702;16.886;2024-01-30T06:53:06;102366.23;;;0.75;77.65
34073;BME280;20346;52.702;16.886;2024-01-30T06:55:52;102366.00;;;0.74;77.76
34073;BME280;20346;52.702;16.886;2024-01-30T06:58:38;102361.69;;;0.73;77.75
34073;BME280;20346;52.702;16.886;2024-01-30T07:01:28;102362.05;;;0.73;77.44
34073;BME280;20346;52.702;16.886;2024-01-30T07:04:15;102364.98;;;0.74;77.55
34073;BME280;20346;52.702;16.886;2024-01-30T07:07:02;102363.92;;;0.73;77.75
34073;BME280;20346;52.702;16.886;2024-01-30T07:09:48;102363.23;;;0.73;77.62
34073;BME280;20346;52.702;16.886;2024-01-30T07:12:38;102365.36;;;0.75;77.85
34073;BME280;20346;52.702;16.886;2024-01-30T07:15:24;102367.52;;;0.77;77.78
34073;BME280;20346;52.702;16.886;2024-01-30T07:18:11;102370.84;;;0.82;78.16
34073;BME280;20346;52.702;16.886;2024-01-30T07:20:59;102371.90;;;0.89;77.78
34073;BME280;20346;52.702;16.886;2024-01-30T07:23:45;102369.24;;;0.94;77.88
34073;BME280;20346;52.702;16.886;2024-01-30T07:26:36;102373.02;;;0.98;77.80
34073;BME280;20346;52.702;16.886;2024-01-30T07:29:23;102375.20;;;1.04;78.02
34073;BME280;20346;52.702;16.886;2024-01-30T07:32:09;102375.39;;;1.11;77.96
34073;BME280;20346;52.702;16.886;2024-01-30T07:34:55;102373.91;;;1.20;77.98
34073;BME280;20346;52.702;16.886;2024-01-30T07:37:41;102369.42;;;1.25;78.24
34073;BME280;20346;52.702;16.886;2024-01-30T07:40:27;102369.23;;;1.31;77.95
34073;BME280;20346;52.702;16.886;2024-01-30T07:43:14;102369.11;;;1.39;78.02
34073;BME280;20346;52.702;16.886;2024-01-30T07:46:00;102373.40;;;1.50;77.92
34073;BME280;20346;52.702;16.886;2024-01-30T07:48:47;102368.81;;;1.61;77.80
34073;BME280;20346;52.702;16.886;2024-01-30T07:51:34;102370.46;;;1.70;77.68
34073;BME280;20346;52.702;16.886;2024-01-30T07:54:20;102371.05;;;1.83;77.69
34073;BME280;20346;52.702;16.886;2024-01-30T07:57:07;102373.73;;;1.96;77.48
34073;BME280;20346;52.702;16.886;2024-01-30T07:59:53;102377.55;;;2.13;77.30
34073;BME280;20346;52.702;16.886;2024-01-30T08:02:39;102374.42;;;2.30;77.25
34073;BME280;20346;52.702;16.886;2024-01-30T08:05:25;102380.95;;;2.46;76.92
34073;BME280;20346;52.702;16.886;2024-01-30T08:08:11;102378.67;;;2.63;77.13
34073;BME280;20346;52.702;16.886;2024-01-30T08:10:58;102378.16;;;2.86;76.50
34073;BME280;20346;52.702;16.886;2024-01-30T08:13:44;102372.15;;;3.10;76.39
34073;BME280;20346;52.702;16.886;2024-01-30T08:16:30;102376.05;;;3.29;76.06
34073;BME280;20346;52.702;16.886;2024-01-30T08:19:16;102375.87;;;3.50;76.33
34073;BME280;20346;52.702;16.886;2024-01-30T08:22:03;102371.05;;;3.56;75.20
34073;BME280;20346;52.702;16.886;2024-01-30T08:24:49;102369.21;;;3.62;74.94
34073;BME280;20346;52.702;16.886;2024-01-30T08:27:35;102366.86;;;3.68;74.82
34073;BME280;20346;52.702;16.886;2024-01-30T08:30:24;102367.08;;;3.73;75.03
34073;BME280;20346;52.702;16.886;2024-01-30T08:33:10;102364.48;;;3.76;74.82
34073;BME280;20346;52.702;16.886;2024-01-30T08:35:56;102363.35;;;3.86;75.37
34073;BME280;20346;52.702;16.886;2024-01-30T08:38:43;102365.02;;;3.90;74.57
34073;BME280;20346;52.702;16.886;2024-01-30T08:41:29;102365.02;;;3.94;74.53
34073;BME280;20346;52.702;16.886;2024-01-30T08:44:15;102359.38;;;3.98;73.88
34073;BME280;20346;52.702;16.886;2024-01-30T08:47:01;102361.36;;;4.05;73.13
34073;BME280;20346;52.702;16.886;2024-01-30T08:49:49;102361.96;;;4.17;74.09
34073;BME280;20346;52.702;16.886;2024-01-30T08:52:35;102366.06;;;4.26;72.72
34073;BME280;20346;52.702;16.886;2024-01-30T08:55:21;102366.54;;;4.39;72.33
34073;BME280;20346;52.702;16.886;2024-01-30T08:58:08;102366.70;;;4.47;72.44
34073;BME280;20346;52.702;16.886;2024-01-30T09:00:54;102365.17;;;4.67;73.90
34073;BME280;20346;52.702;16.886;2024-01-30T09:03:40;102363.73;;;4.89;74.08
34073;BME280;20346;52.702;16.886;2024-01-30T09:06:29;102362.98;;;5.07;72.90
34073;BME280;20346;52.702;16.886;2024-01-30T09:09:16;102361.40;;;5.20;73.54
34073;BME280;20346;52.702;16.886;2024-01-30T09:12:02;102357.95;;;5.40;71.96
34073;BME280;20346;52.702;16.886;2024-01-30T09:14:53;102354.89;;;5.67;72.28
34073;BME280;20346;52.702;16.886;2024-01-30T09:17:41;102354.20;;;5.94;72.33
34073;BME280;20346;52.702;16.886;2024-01-30T09:20:27;102354.16;;;6.33;73.09
34073;BME280;20346;52.702;16.886;2024-01-30T09:23:13;102352.69;;;6.53;73.03
34073;BME280;20346;52.702;16.886;2024-01-30T09:25:59;102353.77;;;6.73;72.48
34073;BME280;20346;52.702;16.886;2024-01-30T09:28:45;102350.13;;;6.79;71.35
34073;BME280;20346;52.702;16.886;2024-01-30T09:31:31;102350.30;;;6.85;70.92
34073;BME280;20346;52.702;16.886;2024-01-30T09:34:17;102349.03;;;6.89;71.06
34073;BME280;20346;52.702;16.886;2024-01-30T09:37:03;102346.77;;;6.81;70.11
34073;BME280;20346;52.702;16.886;2024-01-30T09:39:49;102346.61;;;6.75;70.97
34073;BME280;20346;52.702;16.886;2024-01-30T09:42:36;102348.53;;;6.69;69.63
34073;BME280;20346;52.702;16.886;2024-01-30T09:45:23;102350.59;;;6.57;69.33
34073;BME280;20346;52.702;16.886;2024-01-30T09:48:09;102345.69;;;6.54;70.87
34073;BME280;20346;52.702;16.886;2024-01-30T09:50:57;102344.57;;;6.51;70.55
34073;BME280;20346;52.702;16.886;2024-01-30T09:53:43;102339.84;;;6.58;70.09
34073;BME280;20346;52.702;16.886;2024-01-30T09:56:30;102336.13;;;6.81;70.27
34073;BME280;20346;52.702;16.886;2024-01-30T09:59:16;102331.14;;;6.87;70.19
34073;BME280;20346;52.702;16.886;2024-01-30T10:02:02;102329.20;;;6.97;70.39
34073;BME280;20346;52.702;16.886;2024-01-30T10:04:51;102323.72;;;7.31;70.30
34073;BME280;20346;52.702;16.886;2024-01-30T10:07:37;102326.06;;;7.80;69.48
34073;BME280;20346;52.702;16.886;2024-01-30T10:10:23;102323.87;;;8.13;67.69
34073;BME280;20346;52.702;16.886;2024-01-30T10:13:10;102318.54;;;8.29;67.19
34073;BME280;20346;52.702;16.886;2024-01-30T10:15:56;102314.42;;;8.29;64.27
34073;BME280;20346;52.702;16.886;2024-01-30T10:18:43;102315.70;;;8.34;66.00
34073;BME280;20346;52.702;16.886;2024-01-30T10:21:30;102312.83;;;8.27;65.96
34073;BME280;20346;52.702;16.886;2024-01-30T10:24:16;102310.71;;;8.33;62.67
34073;BME280;20346;52.702;16.886;2024-01-30T10:27:03;102307.77;;;8.32;63.80
34073;BME280;20346;52.702;16.886;2024-01-30T10:29:51;102306.09;;;8.25;64.64
34073;BME280;20346;52.702;16.886;2024-01-30T10:32:37;102298.89;;;8.43;65.84
34073;BME280;20346;52.702;16.886;2024-01-30T10:35:23;102299.25;;;8.61;66.11
34073;BME280;20346;52.702;16.886;2024-01-30T10:38:12;102298.88;;;8.88;65.84
34073;BME280;20346;52.702;16.886;2024-01-30T10:41:01;102296.97;;;9.18;67.43
34073;BME280;20346;52.702;16.886;2024-01-30T10:44:02;102292.48;;;9.50;65.69
34073;BME280;20346;52.702;16.886;2024-01-30T10:46:56;102291.95;;;9.85;63.07
34073;BME280;20346;52.702;16.886;2024-01-30T10:49:46;102288.77;;;10.06;63.97
34073;BME280;20346;52.702;16.886;2024-01-30T10:52:33;102288.53;;;10.01;61.66
34073;BME280;20346;52.702;16.886;2024-01-30T10:55:19;102285.30;;;9.91;61.75
34073;BME280;20346;52.702;16.886;2024-01-30T10:58:07;102285.15;;;10.19;62.99
34073;BME280;20346;52.702;16.886;2024-01-30T11:00:54;102279.35;;;10.36;59.85
34073;BME280;20346;52.702;16.886;2024-01-30T11:03:42;102282.55;;;10.47;60.09
34073;BME280;20346;52.702;16.886;2024-01-30T11:06:28;102278.98;;;10.35;58.73
34073;BME280;20346;52.702;16.886;2024-01-30T11:09:17;102275.39;;;10.55;60.70
34073;BME280;20346;52.702;16.886;2024-01-30T11:12:04;102267.84;;;10.74;58.12
34073;BME280;20346;52.702;16.886;2024-01-30T11:15:00;102268.67;;;10.73;59.31
34073;BME280;20346;52.702;16.886;2024-01-30T11:17:53;102270.28;;;10.97;59.35
34073;BME280;20346;52.702;16.886;2024-01-30T11:20:46;102266.78;;;11.13;56.20
34073;BME280;20346;52.702;16.886;2024-01-30T11:23:34;102264.21;;;11.37;55.14
34073;BME280;20346;52.702;16.886;2024-01-30T11:26:27;102257.23;;;11.81;55.80
34073;BME280;20346;52.702;16.886;2024-01-30T11:29:14;102256.69;;;12.20;56.47
34073;BME280;20346;52.702;16.886;2024-01-30T11:32:01;102252.92;;;12.27;56.93
34073;BME280;20346;52.702;16.886;2024-01-30T11:34:49;102245.48;;;12.26;55.39
34073;BME280;20346;52.702;16.886;2024-01-30T11:37:36;102241.99;;;12.18;54.53
34073;BME280;20346;52.702;16.886;2024-01-30T11:40:29;102242.29;;;12.07;56.22
34073;BME280;20346;52.702;16.886;2024-01-30T11:43:16;102234.98;;;11.95;54.95
34073;BME280;20346;52.702;16.886;2024-01-30T11:46:03;102236.89;;;11.63;55.06
34073;BME280;20346;52.702;16.886;2024-01-30T11:48:49;102228.83;;;11.39;52.55
34073;BME280;20346;52.702;16.886;2024-01-30T11:51:35;102228.91;;;11.57;54.97
34073;BME280;20346;52.702;16.886;2024-01-30T11:54:21;102226.30;;;11.80;52.86
34073;BME280;20346;52.702;16.886;2024-01-30T11:57:07;102221.30;;;11.81;54.26
34073;BME280;20346;52.702;16.886;2024-01-30T11:59:53;102220.65;;;11.90;53.96
34073;BME280;20346;52.702;16.886;2024-01-30T12:02:40;102218.73;;;11.89;52.40
34073;BME280;20346;52.702;16.886;2024-01-30T12:05:26;102214.25;;;11.88;53.24
34073;BME280;20346;52.702;16.886;2024-01-30T12:08:15;102214.00;;;12.24;55.82
34073;BME280;20346;52.702;16.886;2024-01-30T12:11:02;102214.07;;;12.77;51.59
34073;BME280;20346;52.702;16.886;2024-01-30T12:13:52;102214.41;;;12.75;50.76
34073;BME280;20346;52.702;16.886;2024-01-30T12:16:38;102211.64;;;12.74;51.80
34073;BME280;20346;52.702;16.886;2024-01-30T12:19:25;102206.79;;;12.70;51.59
34073;BME280;20346;52.702;16.886;2024-01-30T12:22:11;102204.89;;;12.67;52.88
34073;BME280;20346;52.702;16.886;2024-01-30T12:24:57;102201.08;;;12.96;53.94
34073;BME280;20346;52.702;16.886;2024-01-30T12:27:45;102200.20;;;13.07;50.85
34073;BME280;20346;52.702;16.886;2024-01-30T12:30:31;102195.52;;;13.08;52.51
34073;BME280;20346;52.702;16.886;2024-01-30T12:33:18;102190.67;;;13.25;51.99
34073;BME280;20346;52.702;16.886;2024-01-30T12:36:04;102187.20;;;13.34;49.46
34073;BME280;20346;52.702;16.886;2024-01-30T12:38:50;102189.73;;;13.49;52.80
34073;BME280;20346;52.702;16.886;2024-01-30T12:41:36;102182.05;;;13.65;53.25
34073;BME280;20346;52.702;16.886;2024-01-30T12:44:23;102179.52;;;13.90;53.10
34073;BME280;20346;52.702;16.886;2024-01-30T12:47:09;102176.27;;;13.83;49.63
34073;BME280;20346;52.702;16.886;2024-01-30T12:49:56;102167.75;;;13.46;51.54
34073;BME280;20346;52.702;16.886;2024-01-30T12:52:43;102167.67;;;12.89;49.86
34073;BME280;20346;52.702;16.886;2024-01-30T12:55:29;102164.75;;;12.77;51.11
34073;BME280;20346;52.702;16.886;2024-01-30T12:58:16;102160.25;;;12.66;49.87
34073;BME280;20346;52.702;16.886;2024-01-30T13:01:02;102159.39;;;12.64;50.32
34073;BME280;20346;52.702;16.886;2024-01-30T13:03:48;102153.16;;;12.58;50.71
34073;BME280;20346;52.702;16.886;2024-01-30T13:06:34;102152.12;;;12.50;51.32
34073;BME280;20346;52.702;16.886;2024-01-30T13:09:20;102158.36;;;12.41;51.63
34073;BME280;20346;52.702;16.886;2024-01-30T13:12:07;102152.27;;;12.20;51.24
34073;BME280;20346;52.702;16.886;2024-01-30T13:14:53;102153.66;;;12.25;51.99
34073;BME280;20346;52.702;16.886;2024-01-30T13:17:39;102150.03;;;12.24;51.40
34073;BME280;20346;52.702;16.886;2024-01-30T13:20:25;102150.69;;;12.09;51.31
34073;BME280;20346;52.702;16.886;2024-01-30T13:23:11;102148.07;;;11.90;51.68
34073;BME280;20346;52.702;16.886;2024-01-30T13:25:57;102145.64;;;11.92;51.23
34073;BME280;20346;52.702;16.886;2024-01-30T13:28:44;102146.80;;;11.78;51.72
34073;BME280;20346;52.702;16.886;2024-01-30T13:31:30;102146.18;;;11.56;51.32
34073;BME280;20346;52.702;16.886;2024-01-30T13:34:16;102147.34;;;11.49;51.84
34073;BME280;20346;52.702;16.886;2024-01-30T13:37:02;102152.34;;;11.44;52.03
34073;BME280;20346;52.702;16.886;2024-01-30T13:39:48;102149.75;;;11.44;52.06
34073;BME280;20346;52.702;16.886;2024-01-30T13:42:34;102147.96;;;11.28;51.22
34073;BME280;20346;52.702;16.886;2024-01-30T13:45:20;102146.23;;;11.01;51.80
34073;BME280;20346;52.702;16.886;2024-01-30T13:48:06;102142.77;;;10.73;52.00
34073;BME280;20346;52.702;16.886;2024-01-30T13:50:53;102143.27;;;10.51;52.67
34073;BME280;20346;52.702;16.886;2024-01-30T13:53:39;102143.80;;;10.32;52.93
34073;BME280;20346;52.702;16.886;2024-01-30T13:56:26;102144.20;;;10.19;53.07
34073;BME280;20346;52.702;16.886;2024-01-30T13:59:12;102139.45;;;10.12;53.25
34073;BME280;20346;52.702;16.886;2024-01-30T14:01:58;102136.63;;;10.06;53.01
34073;BME280;20346;52.702;16.886;2024-01-30T14:04:44;102134.38;;;9.88;53.37
34073;BME280;20346;52.702;16.886;2024-01-30T14:07:30;102134.01;;;9.86;53.13
34073;BME280;20346;52.702;16.886;2024-01-30T14:10:16;102136.02;;;9.66;53.43
34073;BME280;20346;52.702;16.886;2024-01-30T14:13:02;102128.92;;;9.49;53.76
34073;BME280;20346;52.702;16.886;2024-01-30T14:15:48;102129.09;;;9.33;53.88
34073;BME280;20346;52.702;16.886;2024-01-30T14:18:35;102128.83;;;9.26;54.20
34073;BME280;20346;52.702;16.886;2024-01-30T14:21:21;102128.17;;;9.17;54.41
34073;BME280;20346;52.702;16.886;2024-01-30T14:24:07;102129.07;;;9.08;54.44
34073;BME280;20346;52.702;16.886;2024-01-30T14:26:54;102129.79;;;8.87;54.98