sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15452;DHT22;7827;53.594;9.938;2023-11-18T00:01:34;5.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:04:02;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:06:33;5.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:09:02;5.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:11:30;5.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:13:58;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:16:27;5.20;5.50
15452;DHT22;7827;53.594;9.938;2023-11-18T00:18:56;5.10;21.40
15452;DHT22;7827;53.594;9.938;2023-11-18T00:21:26;5.10;51.60
15452;DHT22;7827;53.594;9.938;2023-11-18T00:23:56;5.10;65.50
15452;DHT22;7827;53.594;9.938;2023-11-18T00:26:24;5.20;71.40
15452;DHT22;7827;53.594;9.938;2023-11-18T00:28:58;5.20;60.80
15452;DHT22;7827;53.594;9.938;2023-11-18T00:31:27;5.20;73.50
15452;DHT22;7827;53.594;9.938;2023-11-18T00:33:56;5.30;72.40
15452;DHT22;7827;53.594;9.938;2023-11-18T00:36:25;5.30;53.90
15452;DHT22;7827;53.594;9.938;2023-11-18T00:38:53;5.20;28.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:41:23;5.20;23.20
15452;DHT22;7827;53.594;9.938;2023-11-18T00:43:51;5.20;22.60
15452;DHT22;7827;53.594;9.938;2023-11-18T00:46:21;5.20;22.30
15452;DHT22;7827;53.594;9.938;2023-11-18T00:48:49;5.20;24.00
15452;DHT22;7827;53.594;9.938;2023-11-18T00:51:18;5.30;53.50
15452;DHT22;7827;53.594;9.938;2023-11-18T00:53:46;5.30;20.30
15452;DHT22;7827;53.594;9.938;2023-11-18T00:56:15;5.30;6.80
15452;DHT22;7827;53.594;9.938;2023-11-18T00:58:46;5.20;15.10
15452;DHT22;7827;53.594;9.938;2023-11-18T01:01:14;5.20;25.20
15452;DHT22;7827;53.594;9.938;2023-11-18T01:03:45;5.30;21.20
15452;DHT22;7827;53.594;9.938;2023-11-18T01:06:14;5.30;30.40
15452;DHT22;7827;53.594;9.938;2023-11-18T01:08:43;5.30;34.00
15452;DHT22;7827;53.594;9.938;2023-11-18T01:11:15;5.20;22.20
15452;DHT22;7827;53.594;9.938;2023-11-18T01:13:47;5.20;37.50
15452;DHT22;7827;53.594;9.938;2023-11-18T01:16:15;5.30;41.40
15452;DHT22;7827;53.594;9.938;2023-11-18T01:18:44;5.30;35.50
15452;DHT22;7827;53.594;9.938;2023-11-18T01:21:13;5.30;35.70
15452;DHT22;7827;53.594;9.938;2023-11-18T01:23:44;5.40;20.40
15452;DHT22;7827;53.594;9.938;2023-11-18T01:26:12;5.40;25.80
15452;DHT22;7827;53.594;9.938;2023-11-18T01:28:42;5.30;10.40
15452;DHT22;7827;53.594;9.938;2023-11-18T01:31:13;5.30;23.90
15452;DHT22;7827;53.594;9.938;2023-11-18T01:33:42;5.30;47.30
15452;DHT22;7827;53.594;9.938;2023-11-18T01:36:12;5.40;29.00
15452;DHT22;7827;53.594;9.938;2023-11-18T01:38:40;5.30;23.90
15452;DHT22;7827;53.594;9.938;2023-11-18T01:41:08;5.30;36.90
15452;DHT22;7827;53.594;9.938;2023-11-18T01:43:37;5.40;44.80
15452;DHT22;7827;53.594;9.938;2023-11-18T01:46:08;5.50;23.40
15452;DHT22;7827;53.594;9.938;2023-11-18T01:48:41;5.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T01:51:10;5.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T01:53:40;5.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T01:56:11;5.40;3.50
15452;DHT22;7827;53.594;9.938;2023-11-18T01:58:42;5.40;19.90
15452;DHT22;7827;53.594;9.938;2023-11-18T02:01:10;5.40;34.50
15452;DHT22;7827;53.594;9.938;2023-11-18T02:03:44;5.40;41.10
15452;DHT22;7827;53.594;9.938;2023-11-18T02:06:14;5.50;37.30
15452;DHT22;7827;53.594;9.938;2023-11-18T02:08:43;5.50;17.40
15452;DHT22;7827;53.594;9.938;2023-11-18T02:11:19;5.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T02:13:58;5.60;28.90
15452;DHT22;7827;53.594;9.938;2023-11-18T02:16:31;5.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T02:19:01;5.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T02:21:32;5.50;26.40
15452;DHT22;7827;53.594;9.938;2023-11-18T02:24:02;5.50;28.20
15452;DHT22;7827;53.594;9.938;2023-11-18T02:26:32;5.50;24.90
15452;DHT22;7827;53.594;9.938;2023-11-18T02:29:01;5.50;36.60
15452;DHT22;7827;53.594;9.938;2023-11-18T02:31:34;5.50;19.10
15452;DHT22;7827;53.594;9.938;2023-11-18T02:34:07;5.50;24.50
15452;DHT22;7827;53.594;9.938;2023-11-18T02:36:46;5.50;20.90
15452;DHT22;7827;53.594;9.938;2023-11-18T02:39:21;5.50;5.90
15452;DHT22;7827;53.594;9.938;2023-11-18T02:41:54;5.50;22.20
15452;DHT22;7827;53.594;9.938;2023-11-18T02:44:24;5.50;12.70
15452;DHT22;7827;53.594;9.938;2023-11-18T02:46:53;5.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T02:49:22;5.40;9.40
15452;DHT22;7827;53.594;9.938;2023-11-18T02:51:51;5.40;37.90
15452;DHT22;7827;53.594;9.938;2023-11-18T02:54:19;5.40;49.10
15452;DHT22;7827;53.594;9.938;2023-11-18T02:56:48;5.50;26.50
15452;DHT22;7827;53.594;9.938;2023-11-18T02:59:18;5.50;35.60
15452;DHT22;7827;53.594;9.938;2023-11-18T03:01:46;5.50;43.20
15452;DHT22;7827;53.594;9.938;2023-11-18T03:04:15;5.50;48.90
15452;DHT22;7827;53.594;9.938;2023-11-18T03:06:46;5.50;25.80
15452;DHT22;7827;53.594;9.938;2023-11-18T03:09:14;5.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:11:42;5.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:14:11;5.40;13.30
15452;DHT22;7827;53.594;9.938;2023-11-18T03:16:41;5.40;18.30
15452;DHT22;7827;53.594;9.938;2023-11-18T03:19:10;5.30;19.20
15452;DHT22;7827;53.594;9.938;2023-11-18T03:21:38;5.30;11.60
15452;DHT22;7827;53.594;9.938;2023-11-18T03:24:08;5.40;50.10
15452;DHT22;7827;53.594;9.938;2023-11-18T03:26:37;5.40;5.80
15452;DHT22;7827;53.594;9.938;2023-11-18T03:29:05;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:31:34;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:34:04;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:36:33;5.20;10.40
15452;DHT22;7827;53.594;9.938;2023-11-18T03:39:02;5.20;25.90
15452;DHT22;7827;53.594;9.938;2023-11-18T03:41:30;5.20;25.40
15452;DHT22;7827;53.594;9.938;2023-11-18T03:43:59;5.20;28.10
15452;DHT22;7827;53.594;9.938;2023-11-18T03:46:27;5.30;13.70
15452;DHT22;7827;53.594;9.938;2023-11-18T03:49:01;5.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:51:31;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:53:59;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T03:56:28;5.20;4.60
15452;DHT22;7827;53.594;9.938;2023-11-18T03:58:56;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:01:25;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:03:54;5.20;24.60
15452;DHT22;7827;53.594;9.938;2023-11-18T04:06:23;5.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:08:53;5.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:11:22;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:13:50;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:16:20;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:18:48;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:21:17;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:23:46;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:26:15;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:28:44;5.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:31:13;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:33:41;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:36:10;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:38:40;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:41:08;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:43:39;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:46:12;5.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:48:41;5.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:51:10;5.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:53:39;4.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:56:08;4.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T04:58:39;4.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:01:07;4.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:03:37;4.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:06:06;4.70;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:08:35;4.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:11:04;4.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:13:33;4.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:16:03;4.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:18:33;4.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:21:04;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:23:34;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:26:03;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:28:32;4.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:31:03;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:33:33;4.30;16.30
15452;DHT22;7827;53.594;9.938;2023-11-18T05:36:03;4.30;10.10
15452;DHT22;7827;53.594;9.938;2023-11-18T05:38:33;4.30;4.40
15452;DHT22;7827;53.594;9.938;2023-11-18T05:41:03;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:43:33;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:46:08;4.30;5.20
15452;DHT22;7827;53.594;9.938;2023-11-18T05:48:48;4.30;2.80
15452;DHT22;7827;53.594;9.938;2023-11-18T05:51:19;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:53:49;4.30;1.20
15452;DHT22;7827;53.594;9.938;2023-11-18T05:56:19;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T05:58:50;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:01:22;4.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:03:51;4.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:06:19;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:08:51;4.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:11:20;4.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:13:51;4.20;5.40
15452;DHT22;7827;53.594;9.938;2023-11-18T06:16:23;4.20;18.60
15452;DHT22;7827;53.594;9.938;2023-11-18T06:18:56;4.20;29.50
15452;DHT22;7827;53.594;9.938;2023-11-18T06:21:26;4.30;29.60
15452;DHT22;7827;53.594;9.938;2023-11-18T06:23:57;4.20;27.70
15452;DHT22;7827;53.594;9.938;2023-11-18T06:26:27;4.30;31.10
15452;DHT22;7827;53.594;9.938;2023-11-18T06:28:56;4.30;28.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:31:27;4.30;39.60
15452;DHT22;7827;53.594;9.938;2023-11-18T06:33:56;4.40;27.50
15452;DHT22;7827;53.594;9.938;2023-11-18T06:36:25;4.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:38:55;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:41:26;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:44:01;4.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:46:37;4.20;14.40
15452;DHT22;7827;53.594;9.938;2023-11-18T06:49:07;4.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T06:51:42;4.20;10.20
15452;DHT22;7827;53.594;9.938;2023-11-18T06:54:11;4.10;14.70
15452;DHT22;7827;53.594;9.938;2023-11-18T06:56:42;4.10;27.20
15452;DHT22;7827;53.594;9.938;2023-11-18T06:59:12;4.20;46.00
15452;DHT22;7827;53.594;9.938;2023-11-18T07:01:44;4.20;39.10
15452;DHT22;7827;53.594;9.938;2023-11-18T07:04:13;4.20;45.70
15452;DHT22;7827;53.594;9.938;2023-11-18T07:06:43;4.30;40.70
15452;DHT22;7827;53.594;9.938;2023-11-18T07:09:11;4.40;25.90
15452;DHT22;7827;53.594;9.938;2023-11-18T07:11:44;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T07:14:14;4.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T07:16:44;4.30;18.70
15452;DHT22;7827;53.594;9.938;2023-11-18T07:19:13;4.30;36.10
15452;DHT22;7827;53.594;9.938;2023-11-18T07:21:48;4.30;62.80
15452;DHT22;7827;53.594;9.938;2023-11-18T07:24:17;4.40;87.10
15452;DHT22;7827;53.594;9.938;2023-11-18T07:26:47;4.50;86.10
15452;DHT22;7827;53.594;9.938;2023-11-18T07:29:16;4.50;78.90
15452;DHT22;7827;53.594;9.938;2023-11-18T07:31:46;4.40;85.60
15452;DHT22;7827;53.594;9.938;2023-11-18T07:34:14;4.50;89.20
15452;DHT22;7827;53.594;9.938;2023-11-18T07:36:42;4.60;95.00
15452;DHT22;7827;53.594;9.938;2023-11-18T07:39:14;4.60;96.90
15452;DHT22;7827;53.594;9.938;2023-11-18T07:41:47;4.60;86.60
15452;DHT22;7827;53.594;9.938;2023-11-18T07:44:15;4.60;90.00
15452;DHT22;7827;53.594;9.938;2023-11-18T07:46:43;4.60;90.90
15452;DHT22;7827;53.594;9.938;2023-11-18T07:49:13;4.70;98.80
15452;DHT22;7827;53.594;9.938;2023-11-18T07:51:43;4.70;80.80
15452;DHT22;7827;53.594;9.938;2023-11-18T07:54:11;4.70;87.20
15452;DHT22;7827;53.594;9.938;2023-11-18T07:56:40;4.70;70.30
15452;DHT22;7827;53.594;9.938;2023-11-18T07:59:09;4.80;77.10
15452;DHT22;7827;53.594;9.938;2023-11-18T08:01:43;4.80;67.10
15452;DHT22;7827;53.594;9.938;2023-11-18T08:04:14;4.80;77.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:06:44;4.90;90.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:09:12;5.00;83.40
15452;DHT22;7827;53.594;9.938;2023-11-18T08:11:41;5.00;80.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:14:09;5.10;82.70
15452;DHT22;7827;53.594;9.938;2023-11-18T08:16:38;5.10;65.80
15452;DHT22;7827;53.594;9.938;2023-11-18T08:19:06;5.20;47.00
15452;DHT22;7827;53.594;9.938;2023-11-18T08:21:37;5.20;44.30
15452;DHT22;7827;53.594;9.938;2023-11-18T08:24:07;5.30;35.20
15452;DHT22;7827;53.594;9.938;2023-11-18T08:26:35;5.40;15.70
15452;DHT22;7827;53.594;9.938;2023-11-18T08:29:03;5.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T08:31:34;5.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T08:34:02;5.50;24.40
15452;DHT22;7827;53.594;9.938;2023-11-18T08:36:31;5.70;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:39:02;5.90;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:41:31;6.00;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:43:59;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:46:48;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T08:49:19;6.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T08:51:49;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T08:54:25;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T08:57:04;6.70;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T08:59:50;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:02:19;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:04:50;7.00;19.70
15452;DHT22;7827;53.594;9.938;2023-11-18T09:07:19;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:09:50;7.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:12:19;7.20;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:14:48;7.30;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:17:18;7.30;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:19:49;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:22:19;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:24:47;7.00;15.20
15452;DHT22;7827;53.594;9.938;2023-11-18T09:27:19;6.80;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:29:48;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:32:16;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:34:45;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:37:15;6.90;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:39:43;6.90;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:42:14;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:44:47;7.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:47:17;7.10;9.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:49:52;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:52:26;7.20;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T09:55:02;7.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T09:57:37;7.40;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:00:09;7.40;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:02:49;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:05:19;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:07:49;7.40;96.70
15452;DHT22;7827;53.594;9.938;2023-11-18T10:10:18;7.40;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:12:50;7.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:15:21;7.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:17:52;7.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:20:44;7.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:23:14;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:25:47;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:28:25;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:30:56;7.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:33:26;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:35:58;7.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:38:30;7.20;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:41:00;7.30;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:43:30;7.40;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:46:06;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:48:40;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:51:10;7.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:53:40;7.80;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T10:56:20;8.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T10:58:55;8.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:01:28;8.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:03:59;8.50;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:06:32;8.60;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:09:01;8.60;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:11:40;8.70;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:14:15;8.70;68.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:16:48;8.60;72.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:19:25;8.70;11.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:22:01;8.80;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:24:48;8.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:27:31;8.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:30:14;8.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:32:53;8.40;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:35:38;8.20;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:38:12;8.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:40:42;8.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:43:13;8.00;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:45:50;7.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:48:23;7.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T11:51:16;7.60;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:53:58;7.50;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:56:39;7.50;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T11:59:07;7.40;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T12:01:40;7.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:04:15;7.30;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T12:06:52;7.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:09:38;7.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:12:17;7.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:14:51;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T12:17:26;7.10;20.60
15452;DHT22;7827;53.594;9.938;2023-11-18T12:19:59;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T12:23:03;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T12:25:41;7.10;49.40
15452;DHT22;7827;53.594;9.938;2023-11-18T12:28:11;7.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T12:30:44;7.10;34.20
15452;DHT22;7827;53.594;9.938;2023-11-18T12:34:01;7.10;91.60
15452;DHT22;7827;53.594;9.938;2023-11-18T12:37:09;7.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:43:32;7.00;26.60
15452;DHT22;7827;53.594;9.938;2023-11-18T12:46:48;7.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:49:19;7.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:51:52;7.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:54:23;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:56:55;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T12:59:23;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:01:52;6.90;4.10
15452;DHT22;7827;53.594;9.938;2023-11-18T13:04:26;6.90;46.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:06:55;7.00;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:09:24;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:11:57;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:14:32;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:17:03;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:19:35;6.80;97.60
15452;DHT22;7827;53.594;9.938;2023-11-18T13:22:04;6.90;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T13:24:35;6.90;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T13:27:08;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:29:38;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:32:08;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:34:40;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:37:10;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:39:43;6.90;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:42:19;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:44:48;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:47:20;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:49:54;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:52:25;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:54:54;6.80;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:57:24;6.70;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T13:59:53;6.70;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:02:21;6.70;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:04:52;6.70;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:07:23;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:09:51;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:12:23;6.60;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:14:54;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:17:23;6.60;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:19:52;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:22:21;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:24:50;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:27:18;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:29:47;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:32:15;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:34:44;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:37:17;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:39:46;6.50;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T14:42:15;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:44:43;6.50;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:47:11;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:49:41;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:52:10;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:54:40;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:57:08;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T14:59:37;6.40;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:02:05;6.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:04:35;6.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:07:03;6.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:09:32;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T15:12:02;6.30;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T15:14:30;6.30;81.80
15452;DHT22;7827;53.594;9.938;2023-11-18T15:16:59;6.20;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T15:19:28;6.20;38.60
15452;DHT22;7827;53.594;9.938;2023-11-18T15:22:00;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:24:28;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:26:56;6.30;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:29:28;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:32:04;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:34:33;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:37:02;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:39:30;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:41:58;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:44:28;6.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:47:00;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:49:28;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:51:57;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:54:25;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:56:54;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T15:59:26;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:01:55;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:04:24;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:06:52;6.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:09:20;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:11:49;6.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:14:17;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:16:49;6.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:19:18;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:21:48;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:24:18;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:26:46;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:29:15;6.20;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:31:44;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T16:34:14;6.10;1.00
15452;DHT22;7827;53.594;9.938;2023-11-18T16:36:42;6.10;99.90
15452;DHT22;7827;53.594;9.938;2023-11-18T16:39:11;6.10;1.00