sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:00:08;81;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:02:33;71;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:04:58;74;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:07:24;76;71;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:09:50;75;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:12:14;77;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:14:40;80;77;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:17:05;71;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:19:30;79;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:21:56;77;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:24:22;68;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:26:47;72;66;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:29:13;87;79;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:31:38;92;90;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:34:04;78;77;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:36:29;87;83;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:38:55;77;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:41:20;68;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:43:46;77;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:46:12;75;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:48:37;68;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:51:03;75;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:53:28;75;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:55:53;65;60;
70691;PMS5003;58267;51.156;17.044;2023-04-16T00:58:19;68;66;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:00:44;72;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:03:10;77;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:05:35;62;59;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:08:01;67;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:10:26;74;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:12:51;75;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:15:16;70;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:17:43;68;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:20:08;70;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:22:33;65;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:24:58;73;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:27:24;75;71;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:29:49;76;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:32:15;65;62;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:34:40;83;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:37:05;89;80;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:39:31;79;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:41:57;76;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:44:22;79;76;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:46:47;79;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:49:13;81;76;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:51:38;83;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:54:04;77;71;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:56:30;83;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T01:58:55;70;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:01:21;91;87;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:03:46;80;76;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:06:12;72;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:08:38;82;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:11:03;79;79;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:13:28;76;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:15:54;82;77;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:18:19;74;66;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:20:45;79;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:23:10;81;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:25:38;86;82;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:28:01;84;79;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:30:26;76;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:32:52;74;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:35:17;76;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:37:42;91;83;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:40:08;85;76;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:42:33;78;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:44:59;78;71;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:47:24;77;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:49:50;71;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:52:15;68;66;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:54:41;77;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:57:07;73;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T02:59:32;67;66;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:01:57;73;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:04:23;67;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:06:49;72;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:09:14;80;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:11:40;79;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:14:05;66;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:16:30;74;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:18:56;69;66;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:21:21;77;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:23:47;76;71;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:26:12;73;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:28:38;75;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:31:03;88;81;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:33:28;84;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:35:54;70;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:38:19;64;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:40:44;60;56;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:43:10;61;58;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:45:35;84;80;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:48:01;74;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:50:26;67;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:52:52;78;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:55:17;86;80;
70691;PMS5003;58267;51.156;17.044;2023-04-16T03:57:42;70;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:00:08;76;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:02:34;70;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:04:59;71;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:07:25;66;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:09:50;67;66;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:12:15;61;60;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:14:40;60;58;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:17:05;59;59;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:19:32;59;56;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:21:57;61;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:24:22;61;60;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:26:48;56;53;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:29:14;73;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:31:39;65;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:34:05;65;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:36:30;59;58;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:38:56;58;58;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:41:21;66;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:43:47;58;54;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:46:12;70;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:48:37;62;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:51:02;57;53;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:53:27;60;59;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:55:53;56;54;
70691;PMS5003;58267;51.156;17.044;2023-04-16T04:58:18;63;60;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:00:44;66;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:03:10;61;59;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:05:35;67;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:08:00;66;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:10:26;63;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:12:51;60;55;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:15:17;64;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:17:42;57;50;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:20:07;60;59;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:22:33;67;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:24:58;71;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:27:23;65;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:29:49;66;60;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:32:14;66;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:34:40;61;58;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:37:05;61;57;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:39:31;64;57;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:41:56;69;62;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:44:21;58;57;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:46:46;59;56;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:49:12;60;56;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:51:37;63;57;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:54:02;62;59;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:56:27;65;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T05:58:53;64;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:01:19;61;58;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:03:44;67;60;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:06:10;71;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:08:35;64;62;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:11:00;67;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:13:26;68;60;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:15:52;74;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:18:17;73;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:20:43;73;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:23:08;67;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:25:33;75;73;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:27:59;75;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:30:24;65;62;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:32:50;65;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:35:15;71;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:37:41;78;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:40:07;75;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:42:33;65;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:44:58;78;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:47:24;76;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:49:50;81;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:52:16;79;77;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:54:41;79;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:57:07;69;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T06:59:32;69;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:01:58;70;69;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:04:23;77;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:06:49;72;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:09:14;80;74;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:11:39;73;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:14:04;72;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:16:30;76;71;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:18:56;75;70;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:21:21;75;72;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:23:46;67;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:26:11;65;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:28:36;66;62;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:31:02;75;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:33:27;69;67;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:35:52;64;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:38:17;68;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:40:43;67;65;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:43:09;67;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:45:34;55;52;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:47:59;56;52;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:50:24;67;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:52:50;68;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:55:15;64;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T07:57:41;72;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:00:07;64;62;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:02:32;68;61;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:04:58;61;56;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:07:24;58;55;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:09:50;61;58;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:12:14;61;56;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:14:40;58;50;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:17:05;45;43;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:19:31;59;57;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:21:56;52;50;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:24:21;52;52;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:26:47;50;49;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:29:12;53;51;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:31:38;55;51;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:34:03;52;50;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:36:29;50;49;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:38:55;48;46;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:41:20;43;41;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:43:45;43;41;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:46:11;49;47;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:48:36;47;44;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:51:02;46;41;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:53:28;47;45;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:55:53;42;41;
70691;PMS5003;58267;51.156;17.044;2023-04-16T08:58:20;50;47;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:00:44;42;42;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:03:09;43;40;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:05:35;45;42;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:08:00;42;39;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:10:26;39;37;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:12:53;38;36;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:15:17;31;30;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:17:42;37;33;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:20:08;34;33;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:22:33;32;32;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:24:59;39;37;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:27:24;34;33;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:29:50;30;28;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:32:15;26;25;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:39:32;33;32;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:41:58;31;31;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:44:28;67;64;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:46:49;65;63;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:49:14;24;24;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:51:39;56;52;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:54:04;35;33;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:56:29;27;26;
70691;PMS5003;58267;51.156;17.044;2023-04-16T09:58:56;25;25;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:01:20;24;24;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:03:47;24;22;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:06:13;27;26;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:08:37;28;24;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:11:02;24;24;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:13:27;20;20;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:15:54;26;26;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:18:18;34;32;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:20:43;24;21;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:23:09;20;19;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:25:34;24;21;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:28:00;26;26;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:30:25;20;19;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:32:51;22;20;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:35:18;20;20;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:37:42;18;18;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:42:33;125;115;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:44:58;16;15;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:47:23;80;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:49:49;15;14;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:52:14;11;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:54:39;13;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:57:06;11;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T10:59:30;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:01:57;14;14;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:11:36;12;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:14:01;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:16:26;9;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:18:52;12;12;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:21:17;9;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:23:46;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:28:33;12;12;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:30:58;14;12;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:33:23;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:38:13;12;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:40:38;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:43:11;14;13;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:45:29;13;12;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:47:54;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:50:21;12;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:52:45;13;12;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:55:11;13;13;
70691;PMS5003;58267;51.156;17.044;2023-04-16T11:57:36;12;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:00:02;29;29;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:04:53;216;187;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:07:18;14;13;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:09:44;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:14:34;12;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:19:25;31;28;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:21:51;16;14;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:24:16;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:26:42;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:31:35;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:34:00;14;14;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:36:23;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:38:48;9;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:41:14;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:43:40;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:46:05;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:48:30;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:50:55;10;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:53:21;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:55:46;10;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T12:58:11;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:00:36;9;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:03:01;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:05:26;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:07:51;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:10:19;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:12:42;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:15:08;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:17:33;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:19:58;11;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:22:24;81;75;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:24:49;26;25;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:27:14;52;48;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:29:39;73;68;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:32:05;20;20;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:34:31;11;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:36:56;42;39;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:39:21;17;16;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:41:46;12;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:44:11;13;13;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:46:36;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:49:01;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:51:27;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:53:52;5;5;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:56:17;8;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T13:58:42;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:01:08;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:03:33;9;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:05:58;5;5;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:08:23;6;6;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:10:48;5;4;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:13:13;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:15:39;12;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:18:04;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:20:29;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:22:54;8;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:25:20;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:27:45;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:30:11;6;6;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:32:36;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:35:01;31;30;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:37:26;12;12;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:39:53;10;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:42:18;18;17;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:44:44;10;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:49:35;25;25;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:52:01;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:54:26;14;13;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:56:51;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T14:59:16;13;12;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:01:42;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:04:08;11;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:06:33;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:08:58;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:11:24;10;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:13:49;11;11;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:16:14;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:18:39;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:21:04;6;6;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:23:29;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:25:54;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:28:20;5;5;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:30:45;6;5;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:33:10;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:35:35;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:38:00;6;6;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:40:25;5;5;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:42:50;16;14;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:45:16;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:47:41;6;6;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:50:07;18;16;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:52:32;9;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:54:57;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:57:22;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T15:59:47;6;6;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:02:13;8;8;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:04:38;21;20;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:07:03;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:09:28;10;10;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:11:54;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:14:19;5;5;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:16:44;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:19:09;7;7;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:21:34;9;9;
70691;PMS5003;58267;51.156;17.044;2023-04-16T16:23:59;10;10;