sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21837;SDS011;11081;45.946;6.140;2022-08-07T00:01:14;7.35;;;4.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:04:03;10.60;;;4.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:06:36;5.88;;;4.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:09:17;5.65;;;5.07;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:11:47;5.78;;;4.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:14:25;7.60;;;5.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:16:57;4.95;;;4.28;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:19:27;7.10;;;4.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:22:16;6.13;;;4.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:25:01;6.68;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:27:30;5.80;;;4.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:30:20;7.85;;;4.82;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:32:53;6.03;;;4.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:35:23;9.32;;;5.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:37:52;5.40;;;4.82;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:40:20;6.63;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:43:05;7.38;;;4.63;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:45:37;5.80;;;4.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:48:06;9.00;;;5.05;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:50:37;7.78;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:53:15;6.03;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:55:45;6.28;;;4.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T00:58:29;6.03;;;5.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:00:59;7.53;;;5.18;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:03:27;8.05;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:06:16;6.85;;;5.43;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:08:47;6.65;;;5.18;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:11:20;5.45;;;4.93;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:14:09;7.45;;;4.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:16:42;6.13;;;5.15;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:19:15;5.75;;;4.32;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:21:50;8.60;;;5.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:24:25;6.53;;;5.07;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:26:58;9.10;;;5.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:29:27;7.55;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:32:01;7.03;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:34:41;4.93;;;4.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:37:16;5.88;;;4.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:39:53;7.82;;;4.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:42:31;7.30;;;4.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:45:20;5.25;;;4.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:48:10;6.22;;;4.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:50:51;5.45;;;4.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:53:26;5.65;;;4.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:56:20;8.60;;;4.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T01:59:00;7.50;;;5.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:01:32;6.82;;;5.15;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:04:27;7.38;;;5.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:07:02;6.00;;;4.82;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:09:35;6.88;;;5.03;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:12:24;8.05;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:14:59;7.30;;;5.18;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:17:38;6.78;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:20:15;6.30;;;4.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:22:52;5.53;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:25:27;7.47;;;4.82;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:28:18;6.43;;;4.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:30:55;5.72;;;4.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:33:44;5.43;;;4.93;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:36:34;5.78;;;4.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:39:10;5.82;;;4.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:42:02;5.68;;;4.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:44:42;6.05;;;4.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:47:16;8.20;;;4.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:49:51;5.20;;;4.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:52:27;6.03;;;4.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:55:01;7.72;;;4.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T02:57:57;5.90;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:00:32;8.85;;;5.47;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:03:06;6.45;;;5.03;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:05:42;6.00;;;4.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:08:13;8.00;;;5.05;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:10:45;7.18;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:13:22;5.97;;;5.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:15:53;7.22;;;4.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:18:26;6.43;;;5.28;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:21:03;5.72;;;4.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:23:38;6.13;;;5.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:26:30;10.63;;;5.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:29:07;7.88;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:31:43;6.15;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:34:16;7.40;;;5.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:36:52;7.82;;;5.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:39:23;8.85;;;5.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:42:14;5.97;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:44:48;9.05;;;5.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:47:24;6.88;;;5.93;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:50:10;6.35;;;5.18;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:52:39;6.85;;;5.32;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:55:10;9.85;;;5.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T03:57:43;6.80;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:00:37;6.78;;;6.03;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:03:18;8.10;;;5.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:05:50;11.00;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:08:24;7.63;;;5.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:10:54;6.80;;;5.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:13:43;9.20;;;5.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:16:35;6.50;;;5.28;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:19:09;7.45;;;5.32;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:21:47;10.30;;;5.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:24:39;6.50;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:27:11;7.40;;;5.30;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:29:48;6.85;;;5.05;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:33:06;6.03;;;5.32;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:35:43;8.70;;;5.15;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:38:20;6.25;;;4.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:40:48;5.75;;;4.68;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:43:42;6.63;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:46:38;5.43;;;4.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:49:36;6.88;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:52:24;5.50;;;5.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:55:02;9.65;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T04:57:59;6.15;;;4.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:00:56;5.05;;;4.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:03:40;8.43;;;5.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:06:39;7.22;;;5.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:09:22;8.38;;;5.93;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:12:14;5.78;;;4.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:14:59;7.95;;;5.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:17:53;6.95;;;5.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:20:30;5.70;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:23:04;8.25;;;5.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:25:43;5.80;;;5.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:28:32;6.18;;;5.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:31:07;7.32;;;5.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:33:40;7.72;;;4.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:36:27;12.60;;;5.68;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:39:03;7.20;;;5.32;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:41:57;6.85;;;5.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:44:35;8.13;;;4.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:47:13;7.95;;;5.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:49:48;7.07;;;5.13;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:52:21;9.35;;;5.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:55:01;7.80;;;5.18;;
21837;SDS011;11081;45.946;6.140;2022-08-07T05:57:40;7.18;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:00:11;7.95;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:02:49;7.30;;;5.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:05:20;8.00;;;5.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:07:58;7.43;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:10:49;6.03;;;5.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:13:21;7.72;;;5.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:16:10;9.27;;;6.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:18:43;7.10;;;5.47;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:21:21;9.30;;;6.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:24:10;7.38;;;5.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:27:00;7.57;;;5.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:29:30;8.32;;;5.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:31:59;8.13;;;5.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:34:30;6.78;;;4.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:36:59;8.63;;;6.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:39:36;7.40;;;5.15;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:42:28;7.88;;;5.43;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:45:14;8.00;;;5.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:47:52;6.90;;;5.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:50:45;7.22;;;5.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:53:19;9.48;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:56:10;12.65;;;5.43;;
21837;SDS011;11081;45.946;6.140;2022-08-07T06:58:43;8.73;;;5.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:01:37;7.40;;;5.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:04:16;7.15;;;5.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:06:59;7.25;;;5.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:09:44;6.53;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:12:17;8.18;;;5.07;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:14:59;7.65;;;5.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:17:36;8.70;;;5.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:20:24;7.10;;;5.63;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:23:01;7.25;;;5.82;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:25:50;6.82;;;5.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:28:41;8.02;;;5.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:31:36;6.68;;;5.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:34:13;9.68;;;6.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:36:47;8.27;;;5.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:39:19;9.20;;;6.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:41:51;7.85;;;5.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:44:41;8.88;;;5.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:47:16;6.78;;;5.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:49:49;9.68;;;6.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:52:40;9.27;;;6.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:55:12;6.25;;;5.63;;
21837;SDS011;11081;45.946;6.140;2022-08-07T07:57:45;6.28;;;4.93;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:00:19;9.00;;;6.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:03:03;8.98;;;5.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:05:38;8.85;;;5.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:08:15;7.20;;;5.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:11:02;7.85;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:13:43;7.13;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:16:22;7.03;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:18:58;6.18;;;4.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:21:48;6.63;;;5.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:24:37;8.65;;;4.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:27:54;8.18;;;5.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:30:29;5.15;;;4.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:33:02;6.13;;;5.05;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:35:43;5.50;;;4.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:38:17;7.70;;;5.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:40:55;8.88;;;5.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:43:32;8.20;;;5.28;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:46:08;6.82;;;5.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:48:54;7.22;;;5.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:51:38;8.25;;;5.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:54:31;6.63;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:57:07;7.90;;;6.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T08:59:43;6.05;;;5.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:02:18;7.20;;;5.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:05:06;9.25;;;5.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:08:07;8.85;;;6.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:10:56;8.68;;;6.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:13:36;7.20;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:16:09;10.18;;;6.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:19:00;8.80;;;5.93;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:25:19;7.70;;;5.93;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:27:56;7.20;;;5.03;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:30:31;6.32;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:33:15;6.28;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:36:23;14.20;;;5.68;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:39:05;7.20;;;4.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:42:10;6.45;;;4.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:44:51;6.38;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:47:50;7.30;;;5.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:50:40;7.85;;;5.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:53:18;6.53;;;5.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:55:54;7.25;;;5.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T09:58:55;10.13;;;5.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:01:42;6.57;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:04:24;9.15;;;5.68;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:07:39;7.53;;;5.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:13:38;6.38;;;5.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:16:36;6.10;;;5.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:19:21;7.53;;;5.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:21:58;7.00;;;4.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:24:48;5.88;;;5.28;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:27:30;5.50;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:30:17;7.78;;;4.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:33:09;7.53;;;4.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:36:14;5.38;;;4.68;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:38:56;5.93;;;5.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:41:32;6.57;;;5.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:44:23;5.30;;;4.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:47:07;5.65;;;4.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:50:09;5.88;;;5.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:52:45;5.72;;;4.80;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:55:19;7.18;;;4.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T10:58:08;5.22;;;4.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:01:03;7.63;;;5.13;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:03:50;6.05;;;4.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:06:47;5.93;;;4.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:09:29;6.28;;;4.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:12:24;6.32;;;4.43;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:15:02;5.55;;;4.68;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:17:40;4.65;;;4.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:20:14;6.68;;;4.28;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:22:52;8.70;;;4.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:25:29;6.30;;;4.82;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:28:16;5.07;;;4.57;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:30:52;5.85;;;4.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:33:25;5.35;;;4.68;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:36:26;6.13;;;4.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:39:08;4.90;;;4.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:41:48;4.95;;;3.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:44:32;8.95;;;4.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:47:27;4.90;;;3.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:50:26;6.20;;;3.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:53:09;6.72;;;3.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T11:58:58;4.97;;;3.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:01:58;4.63;;;3.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:05:01;8.15;;;4.07;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:07:56;4.00;;;3.58;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:10:30;5.20;;;4.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:13:11;6.72;;;4.43;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:16:02;4.40;;;3.83;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:18:36;4.97;;;4.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:21:13;4.38;;;3.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:24:13;6.00;;;3.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:27:06;5.10;;;3.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:29:45;3.65;;;3.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:32:20;7.18;;;3.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:34:56;6.13;;;3.92;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:37:33;4.40;;;3.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:40:26;5.72;;;3.97;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:43:17;4.22;;;3.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:46:14;4.00;;;3.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:48:59;4.18;;;3.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:51:59;3.90;;;3.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:54:42;3.83;;;3.42;;
21837;SDS011;11081;45.946;6.140;2022-08-07T12:57:31;4.00;;;3.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:00:23;3.65;;;3.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:03:09;5.63;;;3.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:06:13;3.80;;;3.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:08:55;3.67;;;3.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:11:56;4.07;;;3.67;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:14:42;4.65;;;3.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:17:23;3.20;;;2.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:20:11;5.25;;;3.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:22:54;3.50;;;2.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:25:48;4.10;;;2.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:28:27;4.07;;;3.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:31:02;6.55;;;3.53;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:33:42;3.35;;;2.92;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:36:39;3.35;;;2.92;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:39:14;3.17;;;2.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:42:08;4.47;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:44:46;2.95;;;2.70;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:47:36;4.65;;;3.05;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:50:27;3.40;;;2.83;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:53:18;3.42;;;2.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:55:49;3.97;;;3.17;;
21837;SDS011;11081;45.946;6.140;2022-08-07T13:58:22;3.55;;;2.92;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:01:21;4.28;;;3.10;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:04:00;4.70;;;2.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:06:35;3.30;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:09:08;4.78;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:12:02;3.53;;;2.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:14:38;13.77;;;3.13;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:17:09;3.17;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:20:03;3.85;;;3.22;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:23:00;3.45;;;2.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:25:35;5.95;;;2.92;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:28:13;3.08;;;2.78;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:30:44;3.38;;;2.83;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:33:17;3.42;;;2.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:36:07;2.92;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:38:40;2.95;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:41:28;3.10;;;2.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:44:18;3.97;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:46:49;3.47;;;2.75;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:49:42;3.53;;;2.58;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:52:24;3.97;;;3.00;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:55:13;4.00;;;2.88;;
21837;SDS011;11081;45.946;6.140;2022-08-07T14:57:47;4.13;;;2.95;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:00:25;2.95;;;2.65;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:02:56;3.20;;;2.90;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:05:45;2.65;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:08:29;4.30;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:11:13;3.33;;;2.30;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:14:07;3.28;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:16:42;2.65;;;2.33;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:19:21;2.65;;;2.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:22:13;3.10;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:25:02;2.47;;;2.28;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:27:56;2.83;;;2.17;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:30:48;6.07;;;2.35;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:33:38;3.10;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:36:08;2.60;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:38:38;2.70;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:41:25;2.50;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:44:18;2.88;;;2.13;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:47:10;2.45;;;2.25;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:50:01;2.92;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:52:33;4.30;;;2.38;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:55:05;3.42;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T15:57:37;3.35;;;2.72;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:00:14;4.05;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:03:02;2.78;;;2.45;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:05:46;2.80;;;2.15;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:08:18;2.80;;;2.55;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:11:03;6.57;;;2.60;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:13:54;4.30;;;2.40;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:16:43;4.90;;;2.20;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:22:41;3.55;;;2.83;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:28:25;2.70;;;2.50;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:31:51;5.07;;;2.85;;
21837;SDS011;11081;45.946;6.140;2022-08-07T16:34:29;3.00;;;2.60;;