sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83358;SDS011;73273;50.882;5.984;2023-12-20T00:01:00;30.90;;;12.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:03:26;31.83;;;12.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:05:51;29.13;;;12.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:08:16;27.70;;;12.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:10:43;27.83;;;11.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:13:08;30.50;;;12.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:15:34;28.40;;;11.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:17:59;29.63;;;11.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:20:25;28.50;;;11.18;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:22:51;28.42;;;11.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:25:16;27.03;;;11.37;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:27:42;29.90;;;11.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:30:08;34.15;;;10.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:32:34;26.73;;;11.05;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:35:00;26.80;;;10.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:37:26;26.58;;;10.68;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:39:51;24.57;;;8.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:42:17;18.83;;;5.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:44:42;17.50;;;5.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:47:07;17.77;;;3.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:49:33;11.27;;;2.88;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:51:58;12.93;;;2.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:54:23;11.73;;;2.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:56:49;13.43;;;2.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T00:59:15;12.20;;;2.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:01:41;10.63;;;1.37;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:04:07;13.77;;;2.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:06:32;9.27;;;2.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:08:58;13.60;;;1.73;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:11:23;17.03;;;2.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:13:48;12.07;;;1.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:16:14;13.97;;;2.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:18:39;13.90;;;2.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:21:05;10.03;;;1.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:23:30;16.52;;;2.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:25:56;15.40;;;2.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:28:24;16.85;;;2.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:30:49;18.93;;;2.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:33:15;12.67;;;2.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:35:40;15.17;;;2.73;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:38:05;21.63;;;3.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:40:32;17.40;;;2.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:42:57;15.93;;;3.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:45:24;9.10;;;2.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:47:49;15.67;;;3.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:50:15;16.05;;;2.72;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:52:42;21.13;;;4.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:55:08;16.67;;;2.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T01:57:39;13.45;;;2.85;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:00:06;9.75;;;2.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:02:31;14.57;;;2.38;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:04:58;9.50;;;2.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:07:23;14.63;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:09:49;14.20;;;2.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:12:15;11.52;;;2.15;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:14:40;14.13;;;2.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:17:06;12.17;;;2.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:19:31;10.80;;;1.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:22:09;11.97;;;2.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:24:35;14.10;;;2.65;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:27:01;13.77;;;2.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:29:26;13.50;;;2.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:31:52;13.30;;;2.77;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:34:17;11.73;;;1.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:36:43;16.67;;;2.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:39:08;15.13;;;2.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:41:33;15.07;;;2.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:43:59;18.53;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:46:24;15.77;;;2.63;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:48:50;17.87;;;3.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:51:15;18.00;;;2.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:53:40;17.23;;;3.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:56:05;12.63;;;3.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T02:58:31;15.00;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:00:56;14.87;;;2.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:03:22;15.03;;;3.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:05:47;14.27;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:08:12;12.07;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:10:38;13.00;;;3.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:13:03;15.23;;;3.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:15:29;13.87;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:17:54;19.00;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:20:20;21.55;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:22:45;16.50;;;3.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:25:10;28.97;;;4.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:27:39;15.90;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:30:04;17.58;;;3.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:32:31;14.27;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:34:56;20.47;;;3.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:37:21;16.77;;;3.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:39:47;17.75;;;3.58;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:42:13;15.43;;;2.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:44:38;17.33;;;3.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:47:05;15.05;;;3.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:49:31;19.53;;;3.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:51:56;13.13;;;2.72;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:54:21;20.77;;;3.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:56:47;13.67;;;3.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T03:59:12;17.93;;;3.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:01:37;23.63;;;3.43;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:04:03;16.03;;;3.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:06:28;19.38;;;3.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:08:54;14.50;;;2.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:11:19;15.23;;;2.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:13:45;12.60;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:16:10;17.23;;;3.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:18:35;11.77;;;2.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:21:01;25.77;;;3.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:23:26;13.95;;;3.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:25:52;10.17;;;2.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:28:18;19.42;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:30:43;18.23;;;3.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:33:09;13.80;;;2.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:35:34;21.53;;;3.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:37:59;16.63;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:40:25;17.60;;;2.42;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:42:50;16.23;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:45:16;12.10;;;2.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:47:42;18.52;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:50:08;12.90;;;2.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:52:34;18.93;;;2.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:55:00;16.30;;;2.38;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:57:26;19.53;;;3.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T04:59:51;14.23;;;1.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:02:16;20.90;;;3.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:04:42;16.63;;;2.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:07:07;17.13;;;2.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:09:33;12.60;;;2.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:11:58;18.83;;;2.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:14:24;13.48;;;2.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:16:50;21.80;;;3.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:19:15;19.77;;;2.45;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:21:40;16.23;;;2.77;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:24:06;18.83;;;2.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:26:31;18.93;;;2.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:28:56;16.90;;;2.37;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:31:22;15.97;;;2.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:33:47;12.07;;;2.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:36:12;14.50;;;2.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:38:40;12.32;;;2.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:41:05;15.17;;;2.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:43:30;16.17;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:45:56;17.60;;;3.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:48:21;18.97;;;3.23;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:50:47;16.30;;;3.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:53:13;17.27;;;3.05;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:55:39;20.23;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T05:58:04;16.50;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:00:30;18.05;;;3.45;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:02:56;16.40;;;2.73;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:05:21;15.93;;;3.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:07:47;23.13;;;2.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:10:13;17.02;;;3.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:12:39;22.20;;;3.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:15:05;19.70;;;3.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:17:30;21.87;;;3.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:19:56;18.33;;;3.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:22:22;15.60;;;3.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:24:47;24.63;;;3.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:27:13;16.87;;;3.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:29:38;15.67;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:32:04;19.87;;;3.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:34:29;17.73;;;3.28;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:36:55;19.87;;;3.23;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:39:20;17.80;;;2.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:41:45;16.17;;;2.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:44:11;12.60;;;3.23;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:46:36;19.20;;;3.58;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:49:01;15.60;;;3.43;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:51:27;15.80;;;3.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:53:53;17.52;;;3.05;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:56:18;20.23;;;3.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T06:58:43;21.40;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:01:12;17.80;;;3.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:03:38;15.63;;;3.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:06:04;17.65;;;4.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:08:30;15.93;;;3.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:10:55;19.50;;;4.23;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:13:20;23.37;;;4.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:15:47;17.45;;;4.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:18:12;18.40;;;4.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:20:37;19.83;;;4.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:23:03;18.05;;;4.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:25:28;19.40;;;4.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:27:55;17.02;;;4.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:30:20;22.70;;;4.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:32:46;26.00;;;4.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:35:12;23.83;;;4.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:37:37;17.00;;;4.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:40:03;17.80;;;4.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:42:28;24.35;;;4.75;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:44:54;23.80;;;4.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:47:20;17.60;;;3.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:49:47;22.03;;;4.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:52:13;20.83;;;4.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:54:39;18.47;;;3.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:57:04;15.48;;;3.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T07:59:30;20.30;;;3.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:01:56;26.53;;;4.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:04:21;16.55;;;3.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:06:47;21.38;;;3.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:09:12;25.93;;;4.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:11:38;21.80;;;4.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:14:03;18.90;;;4.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:16:28;19.67;;;3.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:18:54;21.67;;;3.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:21:19;17.87;;;4.07;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:23:47;16.80;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:26:13;21.83;;;4.15;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:28:38;13.30;;;3.37;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:31:03;18.10;;;4.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:33:29;16.77;;;3.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:35:54;18.37;;;4.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:38:19;26.77;;;4.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:40:45;13.97;;;3.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:43:10;20.75;;;4.72;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:45:36;17.97;;;4.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:48:01;18.27;;;3.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:50:28;20.52;;;3.72;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:52:53;16.00;;;3.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:55:19;20.17;;;3.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T08:57:45;16.57;;;3.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:00:10;11.70;;;2.55;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:02:36;15.27;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:05:02;19.23;;;3.78;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:07:28;11.98;;;2.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:09:56;14.97;;;3.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:12:22;10.95;;;2.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:14:48;18.10;;;2.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:17:15;20.13;;;3.63;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:19:41;19.38;;;3.42;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:22:08;12.75;;;3.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:24:34;12.93;;;3.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:26:59;17.20;;;3.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:29:25;21.20;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:31:50;12.00;;;3.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:34:16;20.23;;;3.43;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:36:42;10.48;;;2.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:39:16;19.95;;;3.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:41:46;13.47;;;2.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:44:20;12.88;;;2.60;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:46:47;19.98;;;2.95;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:49:15;11.07;;;2.58;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:51:46;12.20;;;2.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:54:13;15.10;;;2.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:56:39;15.52;;;2.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T09:59:04;17.10;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:01:30;14.57;;;2.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:03:57;16.15;;;2.78;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:06:25;13.73;;;2.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:08:50;10.10;;;2.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:11:15;11.87;;;2.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:13:42;13.60;;;2.38;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:16:12;12.65;;;2.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:18:37;15.83;;;2.43;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:21:03;14.47;;;2.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:23:29;21.47;;;2.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:25:58;13.80;;;2.63;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:28:25;14.90;;;2.28;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:30:53;13.23;;;2.25;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:33:28;8.10;;;1.85;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:35:57;11.77;;;2.73;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:38:22;11.43;;;1.98;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:40:48;15.70;;;2.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:43:18;12.02;;;2.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:45:45;14.23;;;2.72;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:48:10;14.33;;;2.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:50:37;13.02;;;2.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:53:05;10.73;;;1.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:55:31;13.90;;;2.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T10:58:01;9.93;;;2.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:00:31;11.80;;;2.42;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:02:59;15.55;;;2.70;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:10:31;13.33;;;2.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:13:20;10.40;;;2.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:15:48;7.38;;;2.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:18:14;13.38;;;2.95;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:20:43;13.32;;;2.72;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:23:09;7.93;;;2.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:25:53;14.35;;;2.75;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:28:22;12.55;;;2.95;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:33:25;16.00;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:35:52;12.63;;;2.28;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:38:20;12.60;;;3.08;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:40:48;13.55;;;2.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:43:30;13.27;;;2.47;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:46:03;13.57;;;2.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:48:30;17.80;;;2.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:50:56;13.65;;;3.05;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:53:22;10.30;;;2.23;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:55:50;10.17;;;2.73;;
83358;SDS011;73273;50.882;5.984;2023-12-20T11:58:16;11.32;;;2.38;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:00:42;13.63;;;2.75;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:03:10;16.23;;;3.22;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:05:39;13.98;;;2.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:08:05;12.13;;;2.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:10:30;11.93;;;2.43;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:12:56;13.20;;;2.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:15:21;16.97;;;2.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:17:53;13.93;;;2.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:20:20;12.88;;;2.53;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:22:45;12.00;;;2.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:25:15;14.40;;;3.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:27:41;12.07;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:30:08;15.60;;;2.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:32:35;15.00;;;2.78;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:35:02;9.10;;;2.75;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:37:29;18.33;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:39:55;14.27;;;2.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:42:20;20.37;;;3.57;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:44:46;12.23;;;3.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:47:12;14.07;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:49:37;12.77;;;2.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:52:05;12.70;;;2.75;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:54:30;15.13;;;3.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:56:56;13.53;;;2.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T12:59:22;17.33;;;2.67;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:01:48;24.23;;;2.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:04:13;14.53;;;2.80;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:06:38;16.85;;;2.83;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:09:05;13.60;;;2.90;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:11:31;16.40;;;3.05;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:13:57;10.63;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:16:25;13.15;;;3.35;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:18:50;17.37;;;3.10;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:21:16;13.53;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:23:42;16.92;;;3.88;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:26:07;14.55;;;4.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:28:33;14.83;;;3.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:30:58;11.20;;;2.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:33:25;12.35;;;3.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:35:50;11.32;;;3.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:38:16;13.83;;;2.93;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:40:42;8.70;;;3.33;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:43:08;14.93;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:45:33;11.77;;;3.00;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:47:59;13.07;;;2.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:50:24;12.37;;;2.63;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:52:49;12.20;;;3.08;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:55:15;15.40;;;3.13;;
83358;SDS011;73273;50.882;5.984;2023-12-20T13:57:40;13.83;;;3.20;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:00:06;15.85;;;3.50;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:02:39;13.23;;;2.95;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:05:04;15.27;;;3.27;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:07:31;16.67;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:09:56;13.88;;;3.03;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:12:22;13.67;;;2.87;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:14:47;13.97;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:17:12;12.90;;;2.73;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:19:38;13.70;;;3.23;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:22:04;11.17;;;3.23;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:24:30;11.88;;;3.30;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:26:55;10.13;;;3.40;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:29:20;15.80;;;3.97;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:31:46;16.00;;;3.17;;
83358;SDS011;73273;50.882;5.984;2023-12-20T14:34:11;14.63;;;3.73;;