sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30339;BME280;795;49.296;11.348;2022-12-26T00:01:47;96381.75;;;7.09;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:04:16;96384.16;;;7.03;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:07:03;96378.72;;;7.22;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:09:32;96374.59;;;7.27;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:11:59;96351.41;;;7.28;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:14:26;96379.25;;;7.25;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:16:53;96370.84;;;7.20;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:19:20;96394.88;;;7.48;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:21:47;96390.38;;;7.48;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:24:14;96403.59;;;7.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:26:41;96386.81;;;7.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:29:07;96378.56;;;7.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:31:34;96370.00;;;7.82;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:34:02;96369.00;;;7.83;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:36:32;96385.66;;;7.95;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:39:02;96379.31;;;7.96;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:41:30;96379.41;;;7.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:43:57;96383.34;;;8.00;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:46:26;96363.66;;;8.01;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:48:54;96376.09;;;7.92;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:51:21;96358.78;;;7.96;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:53:49;96370.28;;;7.97;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:56:16;96368.84;;;8.02;100.00
30339;BME280;795;49.296;11.348;2022-12-26T00:58:43;96347.53;;;7.93;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:01:20;96365.19;;;8.03;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:03:50;96376.16;;;8.18;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:06:17;96363.94;;;8.33;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:08:45;96372.59;;;8.27;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:11:15;96390.53;;;8.17;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:14:04;96382.03;;;8.39;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:16:31;96375.59;;;8.50;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:18:58;96370.66;;;8.63;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:21:25;96382.38;;;8.62;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:23:52;96383.84;;;8.56;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:26:19;96383.25;;;8.45;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:28:51;96396.09;;;8.41;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:31:21;96387.78;;;8.27;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:33:48;96393.56;;;8.22;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:36:16;96387.34;;;8.14;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:38:44;96376.94;;;7.93;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:41:12;96396.97;;;7.89;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:43:56;96391.25;;;7.84;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:46:45;96381.59;;;7.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:49:33;96377.25;;;7.55;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:52:08;96368.63;;;7.43;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:54:46;96375.03;;;7.50;100.00
30339;BME280;795;49.296;11.348;2022-12-26T01:57:33;96372.50;;;7.49;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:00:05;96389.06;;;7.52;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:02:32;96387.69;;;7.66;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:05:26;96387.50;;;7.77;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:08:11;96369.56;;;7.87;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:11:23;96356.03;;;7.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:13:51;96367.41;;;7.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:16:19;96379.78;;;7.74;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:18:46;96362.00;;;7.65;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:25:03;96364.22;;;7.69;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:34:53;96374.19;;;8.02;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:38:19;96367.41;;;8.08;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:47:35;96367.47;;;8.16;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:50:52;96362.34;;;8.23;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:54:59;96370.19;;;8.24;100.00
30339;BME280;795;49.296;11.348;2022-12-26T02:57:40;96367.75;;;8.31;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:00:28;96360.50;;;8.23;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:03:29;96362.03;;;8.26;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:06:27;96366.28;;;8.36;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:09:28;96350.63;;;8.41;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:12:43;96346.19;;;8.50;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:15:37;96339.38;;;8.63;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:18:28;96329.72;;;8.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:21:24;96337.44;;;8.74;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:23:55;96336.44;;;8.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:26:39;96332.63;;;8.85;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:29:20;96343.88;;;8.89;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:32:11;96354.06;;;8.85;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:34:43;96345.78;;;8.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:38:26;96367.06;;;8.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:41:02;96353.53;;;8.82;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:44:23;96360.28;;;8.94;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:47:40;96353.75;;;8.96;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:50:46;96363.84;;;9.02;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:53:59;96353.38;;;9.17;100.00
30339;BME280;795;49.296;11.348;2022-12-26T03:57:00;96367.44;;;9.19;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:00:04;96373.31;;;9.30;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:02:58;96358.28;;;9.38;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:05:49;96353.78;;;9.46;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:09:04;96360.66;;;9.49;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:11:56;96372.94;;;9.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:15:01;96373.59;;;9.69;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:18:21;96364.91;;;9.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:22:16;96373.84;;;10.00;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:24:44;96356.22;;;10.06;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:27:32;96355.25;;;10.23;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:30:18;96354.91;;;10.18;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:33:19;96361.28;;;10.25;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:36:30;96368.84;;;10.29;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:39:28;96376.41;;;10.34;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:42:18;96369.00;;;10.36;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:45:07;96359.44;;;10.33;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:47:34;96357.28;;;10.29;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:50:06;96359.28;;;10.27;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:52:41;96354.59;;;10.21;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:55:31;96355.22;;;10.07;100.00
30339;BME280;795;49.296;11.348;2022-12-26T04:57:59;96347.19;;;9.90;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:00:28;96356.56;;;9.78;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:02:56;96356.38;;;9.64;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:05:50;96362.22;;;9.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:08:42;96369.41;;;9.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:11:32;96374.28;;;9.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:14:00;96383.16;;;9.72;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:16:27;96377.63;;;9.65;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:19:16;96375.78;;;9.66;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:22:04;96380.63;;;9.62;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:24:51;96385.00;;;9.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:27:42;96384.00;;;9.72;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:30:28;96385.69;;;9.81;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:32:55;96385.00;;;9.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:35:41;96397.75;;;9.77;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:38:09;96398.59;;;9.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:40:37;96385.19;;;9.78;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:43:04;96382.81;;;9.59;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:45:31;96403.09;;;9.61;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:48:01;96389.66;;;9.53;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:50:29;96392.19;;;9.63;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:52:57;96377.44;;;9.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:55:25;96368.38;;;9.60;100.00
30339;BME280;795;49.296;11.348;2022-12-26T05:57:52;96362.03;;;9.61;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:00:20;96370.75;;;9.63;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:02:47;96373.25;;;9.64;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:05:14;96375.78;;;9.66;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:07:41;96364.06;;;9.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:10:09;96359.56;;;9.83;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:12:36;96348.50;;;9.70;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:15:03;96358.72;;;9.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:17:30;96358.88;;;9.65;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:19:57;96344.47;;;9.66;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:22:27;96360.75;;;9.81;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:24:54;96350.19;;;9.87;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:27:22;96354.53;;;9.88;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:29:49;96353.88;;;9.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:32:16;96360.75;;;9.89;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:34:42;96347.66;;;9.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:37:09;96345.16;;;10.00;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:39:36;96347.69;;;10.02;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:42:03;96334.59;;;9.99;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:44:30;96330.94;;;10.00;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:46:57;96325.06;;;9.96;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:49:24;96312.13;;;9.84;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:51:58;96344.16;;;9.85;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:54:25;96335.75;;;9.72;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:56:52;96328.88;;;9.70;100.00
30339;BME280;795;49.296;11.348;2022-12-26T06:59:19;96348.50;;;9.78;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:01:46;96354.34;;;9.74;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:04:13;96364.91;;;9.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:06:41;96358.53;;;9.76;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:09:13;96356.22;;;9.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:11:49;96356.22;;;9.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:14:16;96354.66;;;9.63;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:16:44;96368.41;;;9.68;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:19:14;96365.56;;;9.61;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:21:42;96365.88;;;9.58;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:24:18;96369.72;;;9.56;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:26:47;96382.63;;;9.60;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:29:15;96368.56;;;9.58;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:31:42;96371.56;;;9.55;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:34:09;96362.00;;;9.53;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:36:36;96358.13;;;9.47;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:39:03;96367.72;;;9.58;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:41:30;96371.06;;;9.60;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:44:16;96392.69;;;9.58;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:46:43;96397.22;;;9.66;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:49:12;96384.66;;;9.58;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:51:41;96382.81;;;9.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:54:09;96389.53;;;9.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:56:40;96383.84;;;9.66;100.00
30339;BME280;795;49.296;11.348;2022-12-26T07:59:16;96390.16;;;9.57;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:01:43;96391.97;;;9.48;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:04:12;96400.19;;;9.47;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:06:39;96405.91;;;9.52;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:09:07;96398.34;;;9.47;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:11:37;96397.69;;;9.53;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:14:04;96403.72;;;9.55;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:16:31;96390.81;;;9.51;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:19:00;96400.06;;;9.56;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:21:29;96394.19;;;9.61;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:23:56;96404.59;;;9.64;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:26:23;96418.22;;;9.78;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:28:51;96411.34;;;9.84;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:31:19;96417.72;;;9.91;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:33:48;96417.41;;;9.94;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:36:15;96409.03;;;9.97;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:38:45;96403.22;;;10.18;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:41:12;96389.31;;;10.14;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:43:39;96404.22;;;10.17;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:46:26;96405.88;;;10.10;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:48:53;96404.84;;;10.02;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:51:23;96402.00;;;10.04;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:53:53;96411.19;;;9.93;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:56:25;96405.47;;;9.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T08:58:53;96402.78;;;9.72;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:04:02;96423.50;;;9.62;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:06:35;96414.94;;;9.51;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:09:05;96422.81;;;9.52;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:11:32;96418.81;;;9.56;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:14:02;96425.53;;;9.60;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:16:37;96442.63;;;9.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:19:15;96432.75;;;9.68;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:21:43;96429.75;;;9.79;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:24:15;96426.13;;;9.88;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:26:43;96427.13;;;10.03;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:29:12;96427.34;;;10.18;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:31:39;96423.66;;;10.19;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:34:07;96431.06;;;10.33;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:36:37;96435.06;;;10.37;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:39:05;96438.75;;;10.20;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:42:22;96431.00;;;10.09;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:45:26;96420.72;;;9.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:48:17;96444.50;;;9.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:50:50;96438.44;;;9.65;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:53:32;96427.22;;;9.61;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:56:10;96417.66;;;9.59;100.00
30339;BME280;795;49.296;11.348;2022-12-26T09:59:05;96421.19;;;9.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:01:35;96416.50;;;9.61;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:04:24;96439.41;;;9.56;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:10:29;96436.91;;;9.54;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:13:39;96440.88;;;9.50;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:26:30;96454.66;;;9.55;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:29:26;96451.06;;;9.39;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:32:12;96461.59;;;9.40;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:34:45;96465.00;;;9.42;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:37:28;96456.72;;;9.27;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:40:33;96475.78;;;9.32;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:43:34;96487.16;;;9.26;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:47:06;96498.97;;;9.16;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:49:37;96496.59;;;9.05;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:52:04;96490.47;;;8.95;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:54:31;96488.44;;;8.89;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:57:00;96510.06;;;8.95;100.00
30339;BME280;795;49.296;11.348;2022-12-26T10:59:49;96520.88;;;8.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:02:29;96533.59;;;8.84;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:05:22;96540.56;;;8.77;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:08:37;96552.41;;;8.74;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:11:31;96562.94;;;8.76;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:14:36;96568.00;;;8.79;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:17:13;96563.25;;;8.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:22:45;96561.88;;;8.68;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:25:25;96584.06;;;8.79;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:27:57;96585.22;;;8.76;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:30:36;96576.25;;;8.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:33:20;96591.03;;;8.72;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:39:06;96587.72;;;8.78;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:41:44;96570.69;;;8.79;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:44:28;96564.69;;;8.85;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:47:08;96554.84;;;8.67;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:49:45;96565.31;;;8.79;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:52:43;96548.81;;;8.65;100.00
30339;BME280;795;49.296;11.348;2022-12-26T11:58:22;96554.25;;;8.74;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:03:44;96544.22;;;8.76;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:12:17;96555.22;;;8.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:15:31;96558.97;;;8.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:18:25;96559.72;;;8.72;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:24:52;96572.72;;;8.85;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:30:28;96561.16;;;8.84;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:33:50;96555.69;;;8.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:36:50;96536.94;;;8.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:40:03;96522.34;;;8.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:49:35;96543.13;;;8.86;100.00
30339;BME280;795;49.296;11.348;2022-12-26T12:59:42;96566.78;;;8.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:08:34;96558.56;;;8.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:11:16;96551.25;;;8.77;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:14:00;96553.59;;;8.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:16:39;96547.44;;;8.79;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:19:31;96550.13;;;8.79;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:22:09;96560.34;;;8.84;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:24:55;96549.41;;;8.77;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:27:35;96531.00;;;8.74;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:30:16;96521.94;;;8.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:32:44;96506.91;;;8.56;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:35:56;96539.84;;;8.75;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:41:20;96560.09;;;8.77;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:44:26;96556.44;;;8.78;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:46:57;96567.06;;;8.88;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:49:39;96560.88;;;8.87;100.00
30339;BME280;795;49.296;11.348;2022-12-26T13:57:42;96562.56;;;8.88;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:00:44;96565.16;;;8.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:03:50;96567.00;;;8.80;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:13:12;96562.78;;;8.77;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:16:19;96573.94;;;8.73;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:25:23;96565.41;;;8.69;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:28:21;96578.31;;;8.74;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:31:20;96570.59;;;8.71;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:34:12;96574.88;;;8.63;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:40:31;96569.22;;;8.66;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:43:26;96565.16;;;8.62;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:45:55;96564.41;;;8.70;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:53:34;96545.06;;;8.58;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:56:33;96534.13;;;8.52;100.00
30339;BME280;795;49.296;11.348;2022-12-26T14:59:32;96543.69;;;8.54;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:05:09;96541.06;;;8.62;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:15:10;96554.53;;;8.53;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:18:38;96542.00;;;8.53;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:34:43;96554.91;;;8.58;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:41:13;96536.66;;;8.53;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:50:57;96538.56;;;8.61;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:54:20;96519.00;;;8.43;100.00
30339;BME280;795;49.296;11.348;2022-12-26T15:59:58;96539.78;;;8.49;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:02:39;96538.81;;;8.50;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:09:07;96556.53;;;8.51;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:11:48;96555.16;;;8.47;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:14:38;96553.69;;;8.35;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:19:52;96552.94;;;8.42;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:22:37;96571.00;;;8.40;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:25:22;96571.97;;;8.39;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:27:57;96566.53;;;8.49;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:30:35;96567.97;;;8.43;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:33:05;96552.16;;;8.32;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:35:38;96558.88;;;8.36;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:38:13;96562.97;;;8.40;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:40:49;96558.88;;;8.36;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:43:29;96558.59;;;8.39;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:46:03;96551.78;;;8.27;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:48:34;96561.44;;;8.38;100.00
30339;BME280;795;49.296;11.348;2022-12-26T16:51:59;96562.03;;;8.32;100.00