sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20348;SDS011;10332;50.208;18.988;2023-07-16T00:00:06;5.32;;;4.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:02:56;5.72;;;4.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:05:24;5.30;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:07:51;4.63;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:10:19;4.82;;;4.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:12:46;5.15;;;4.65;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:15:14;5.95;;;4.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:17:42;6.43;;;5.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:20:09;5.82;;;5.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:22:37;5.00;;;4.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:25:08;6.07;;;4.68;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:27:35;5.47;;;4.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:30:03;5.70;;;4.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:32:31;5.68;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:34:58;5.13;;;4.63;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:37:28;4.90;;;4.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:39:55;4.85;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:42:22;5.97;;;5.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:44:50;5.43;;;4.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:47:17;5.28;;;4.78;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:49:45;4.82;;;4.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:52:14;5.25;;;4.15;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:54:45;5.20;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:57:14;5.53;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T00:59:42;4.93;;;4.43;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:02:10;5.20;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:04:38;6.03;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:07:06;5.72;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:09:39;5.72;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:12:09;5.20;;;4.47;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:14:38;5.13;;;4.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:17:07;5.55;;;4.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:19:35;6.43;;;4.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:22:09;5.25;;;4.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:25:01;5.38;;;4.53;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:27:50;5.50;;;4.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:30:38;5.28;;;4.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:33:11;5.22;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:35:40;5.38;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:38:12;5.72;;;4.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:40:41;4.90;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:43:09;5.13;;;4.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:45:36;4.60;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:48:46;4.80;;;3.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:51:01;6.20;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:53:30;4.80;;;4.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:55:58;5.70;;;4.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T01:58:29;4.72;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:00:56;7.00;;;5.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:03:24;5.45;;;4.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:05:52;5.10;;;4.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:08:19;5.22;;;4.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:10:47;5.35;;;4.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:13:15;5.20;;;4.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:15:43;5.22;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:18:11;5.07;;;4.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:20:38;6.57;;;5.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:23:06;4.88;;;4.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:25:34;5.10;;;4.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:28:01;5.15;;;4.18;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:30:29;5.03;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:32:57;5.47;;;4.68;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:35:24;5.97;;;5.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:37:51;4.93;;;4.03;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:40:19;4.25;;;3.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:42:47;4.40;;;3.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:45:14;5.10;;;3.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:47:42;4.78;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:50:09;4.68;;;4.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:52:37;5.32;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:55:05;4.50;;;4.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T02:57:33;4.75;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:00:00;6.50;;;4.63;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:02:28;5.53;;;4.78;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:04:55;4.38;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:07:23;4.07;;;3.67;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:09:50;4.03;;;3.63;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:12:18;5.53;;;4.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:14:47;4.63;;;3.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:17:14;4.40;;;4.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:19:42;4.00;;;3.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:22:10;5.40;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:24:37;4.28;;;3.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:27:05;3.97;;;3.58;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:29:44;3.25;;;2.95;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:32:12;3.72;;;3.42;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:34:39;3.30;;;3.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:37:07;3.90;;;3.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:39:34;3.88;;;3.47;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:42:02;4.90;;;4.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:44:30;4.55;;;3.90;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:46:57;4.10;;;3.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:49:25;3.10;;;2.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:51:52;2.78;;;2.58;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:54:20;2.58;;;2.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:56:47;2.67;;;2.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T03:59:15;3.50;;;3.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:01:42;2.65;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:04:10;1.92;;;1.83;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:06:37;2.38;;;2.15;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:09:05;2.75;;;2.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:11:32;3.47;;;3.17;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:14:00;2.70;;;2.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:16:27;2.70;;;2.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:18:55;2.25;;;2.05;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:21:22;3.28;;;2.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:23:50;2.75;;;2.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:26:18;2.65;;;2.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:28:45;3.28;;;2.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:31:13;3.95;;;3.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:33:41;4.70;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:36:09;5.13;;;3.42;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:38:36;4.28;;;3.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:41:04;4.38;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:43:31;4.72;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:45:59;4.07;;;3.67;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:48:26;4.80;;;3.83;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:50:54;4.43;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:53:22;4.68;;;3.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:55:50;4.35;;;3.95;;
20348;SDS011;10332;50.208;18.988;2023-07-16T04:58:17;4.53;;;4.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:00:45;5.75;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:03:12;5.20;;;4.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:05:40;4.65;;;4.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:08:07;4.78;;;4.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:10:35;4.43;;;3.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:13:02;4.60;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:15:31;5.07;;;4.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:17:59;4.75;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:20:27;5.25;;;4.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:22:54;4.43;;;4.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:25:22;4.90;;;4.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:27:49;4.80;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:30:17;4.35;;;3.95;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:32:45;4.78;;;4.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:35:12;5.10;;;3.95;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:37:40;5.68;;;5.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:40:08;5.30;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:42:35;4.80;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:45:03;5.65;;;4.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:47:31;5.15;;;4.68;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:49:59;4.82;;;4.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:52:27;4.78;;;4.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:54:55;5.03;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:57:22;4.93;;;4.43;;
20348;SDS011;10332;50.208;18.988;2023-07-16T05:59:50;5.78;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:02:21;4.63;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:04:49;5.20;;;4.65;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:07:16;3.88;;;3.58;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:09:44;4.65;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:12:11;4.78;;;4.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:14:39;5.20;;;4.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:17:07;5.97;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:19:34;6.57;;;5.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:22:02;5.43;;;4.93;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:24:30;6.18;;;4.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:26:57;5.35;;;4.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:29:25;6.07;;;5.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:31:56;7.80;;;5.03;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:34:25;6.13;;;5.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:36:52;6.45;;;5.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:39:20;7.47;;;6.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:41:48;6.43;;;5.68;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:44:15;6.57;;;5.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:46:43;7.35;;;6.15;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:49:11;10.63;;;7.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:51:38;9.38;;;7.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:54:06;7.60;;;6.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:56:34;7.05;;;6.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T06:59:02;6.40;;;5.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:01:29;4.93;;;4.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:03:57;8.63;;;5.65;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:06:24;7.05;;;6.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:08:52;7.30;;;5.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:11:20;7.47;;;6.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:13:48;8.52;;;6.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:16:17;9.93;;;7.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:18:45;7.25;;;6.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:21:12;8.73;;;6.95;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:23:40;8.70;;;7.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:26:08;8.18;;;7.15;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:28:36;10.02;;;8.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:31:03;9.52;;;8.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:33:31;9.30;;;8.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:35:59;9.18;;;8.27;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:38:26;9.40;;;8.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:40:55;10.25;;;8.73;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:43:22;8.38;;;7.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:45:50;10.00;;;8.73;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:48:17;8.95;;;8.05;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:50:46;9.90;;;8.90;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:53:17;9.18;;;8.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:55:45;9.45;;;8.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T07:58:13;8.25;;;7.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:00:40;8.15;;;7.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:03:08;8.10;;;7.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:05:35;8.95;;;8.05;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:08:03;9.30;;;8.43;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:10:31;9.40;;;8.05;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:12:58;8.63;;;6.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:15:26;8.55;;;7.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:17:53;8.55;;;7.47;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:20:22;10.90;;;7.65;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:22:50;7.50;;;6.90;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:25:17;7.03;;;6.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:27:45;7.30;;;6.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:30:13;7.75;;;6.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:32:42;11.23;;;10.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:35:10;11.68;;;9.05;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:37:43;9.43;;;8.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:40:11;9.13;;;8.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:42:39;8.18;;;7.43;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:45:11;8.80;;;8.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:47:41;10.18;;;9.18;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:50:08;9.18;;;8.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:52:38;10.27;;;9.27;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:55:06;9.70;;;8.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T08:57:35;9.43;;;8.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:00:02;9.43;;;8.52;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:02:33;9.90;;;9.02;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:05:00;9.10;;;8.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:07:28;8.95;;;8.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:09:59;10.23;;;9.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:12:27;9.60;;;8.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:14:56;10.80;;;9.90;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:17:24;9.38;;;8.68;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:19:52;9.73;;;8.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:22:20;11.07;;;10.18;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:24:49;9.68;;;8.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:27:16;10.57;;;9.68;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:29:44;9.70;;;8.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:32:11;9.52;;;8.73;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:34:39;10.50;;;9.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:37:07;9.13;;;8.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:39:34;9.65;;;8.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:42:04;8.73;;;7.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:44:33;8.25;;;7.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:47:03;8.57;;;7.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:49:31;8.05;;;7.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:51:58;8.38;;;7.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:54:30;7.93;;;6.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:57:02;7.40;;;6.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T09:59:32;9.00;;;8.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:02:01;6.90;;;6.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:04:37;7.72;;;6.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:07:18;6.10;;;5.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:12:23;5.45;;;4.95;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:14:54;5.75;;;5.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:17:29;5.60;;;5.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:22:35;7.93;;;7.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:27:45;5.35;;;4.90;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:30:15;6.18;;;5.53;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:32:44;4.78;;;4.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:35:12;4.68;;;4.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:37:41;5.68;;;4.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:40:12;8.45;;;7.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:42:42;4.82;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:45:10;9.30;;;8.43;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:47:50;5.60;;;4.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:50:21;4.68;;;4.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:52:50;4.63;;;4.22;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:55:23;5.93;;;5.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T10:57:54;5.38;;;4.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:00:23;5.47;;;4.97;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:02:51;5.10;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:05:19;3.83;;;3.53;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:07:47;5.20;;;4.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:10:20;5.90;;;5.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:12:51;5.15;;;4.63;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:15:35;7.38;;;6.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:18:03;5.75;;;5.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:20:30;6.10;;;5.60;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:22:58;5.90;;;5.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:25:28;5.28;;;4.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:27:56;5.53;;;5.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:30:24;5.50;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:32:52;6.43;;;5.53;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:35:21;5.15;;;4.68;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:37:48;7.35;;;6.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:40:18;6.40;;;5.90;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:42:46;5.63;;;5.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:47:47;7.00;;;6.28;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:50:16;6.65;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:52:51;6.35;;;5.80;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:55:21;5.40;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T11:57:49;5.60;;;5.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:00:16;4.65;;;4.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:02:44;4.75;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:05:19;3.97;;;3.67;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:08:08;4.95;;;4.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:10:41;5.03;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:13:09;5.53;;;5.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:15:36;4.85;;;4.47;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:18:04;4.70;;;4.30;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:20:31;4.60;;;4.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:23:01;4.47;;;4.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:25:29;5.10;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:27:57;10.70;;;9.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:30:25;8.52;;;7.72;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:32:52;5.10;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:35:20;5.35;;;4.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:37:47;4.47;;;4.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:40:15;4.15;;;3.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:42:44;3.78;;;3.47;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:45:11;3.80;;;3.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:47:39;3.75;;;3.45;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:50:07;5.05;;;4.65;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:52:35;5.38;;;4.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:55:02;5.70;;;5.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:57:31;5.18;;;4.70;;
20348;SDS011;10332;50.208;18.988;2023-07-16T12:59:59;5.63;;;5.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:02:26;4.75;;;4.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:04:54;6.00;;;5.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:07:21;5.60;;;5.10;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:09:49;5.47;;;5.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:12:27;5.78;;;5.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:14:54;5.80;;;5.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:17:22;6.97;;;6.38;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:19:49;7.10;;;6.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:22:17;7.10;;;6.53;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:24:44;6.63;;;6.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:27:22;7.82;;;7.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:29:50;7.20;;;6.47;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:32:18;7.20;;;6.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:34:45;7.18;;;6.47;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:37:14;6.93;;;6.35;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:39:41;5.90;;;5.40;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:42:09;6.68;;;6.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:44:48;12.35;;;11.25;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:47:16;7.68;;;7.05;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:49:43;7.20;;;6.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:52:11;7.15;;;6.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:54:38;9.75;;;8.88;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:57:11;9.60;;;8.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T13:59:38;8.25;;;7.43;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:02:06;7.15;;;6.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:04:34;8.43;;;7.63;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:07:02;9.55;;;8.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:09:30;9.98;;;9.07;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:11:58;7.75;;;7.15;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:14:25;12.48;;;11.27;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:16:53;21.80;;;19.58;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:19:22;9.98;;;9.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:21:50;8.70;;;7.85;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:24:17;7.43;;;6.82;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:26:45;8.45;;;7.75;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:29:13;8.32;;;7.65;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:31:40;8.98;;;8.00;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:34:08;8.38;;;7.57;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:36:35;8.20;;;7.50;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:39:03;7.85;;;7.20;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:41:31;7.72;;;7.13;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:43:58;7.20;;;6.53;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:46:26;7.15;;;6.55;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:48:53;6.82;;;6.32;;
20348;SDS011;10332;50.208;18.988;2023-07-16T14:51:23;7.78;;;7.18;;