sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15595;SDS011;7898;48.658;9.068;2022-09-28T00:01:45;1.23;;;1.03;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:04:12;1.73;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:06:40;0.90;;;0.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:09:07;4.13;;;0.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:11:34;1.57;;;0.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:14:01;2.63;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:16:32;5.10;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:19:00;1.50;;;0.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:21:29;3.00;;;0.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:23:59;2.07;;;1.03;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:26:44;1.07;;;0.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:29:20;2.40;;;0.93;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:31:49;2.20;;;0.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:34:17;2.23;;;0.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:36:44;1.57;;;0.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:39:15;2.40;;;0.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:41:43;2.23;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:50:18;1.93;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:52:50;2.37;;;1.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:55:24;1.40;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T00:57:56;5.40;;;0.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:00:27;1.77;;;0.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:02:54;2.37;;;0.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:05:22;1.33;;;0.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:07:49;3.60;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:10:16;3.80;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:12:45;2.10;;;0.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:15:12;4.33;;;1.93;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:17:47;1.40;;;0.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:20:31;2.73;;;0.77;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:26:22;2.33;;;0.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:29:01;2.43;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:31:35;3.97;;;1.03;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:34:08;3.50;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:36:40;2.53;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:39:11;4.43;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:41:44;2.60;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:44:15;2.57;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:46:45;2.97;;;1.07;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:49:15;4.47;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:51:46;3.20;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:54:18;3.17;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:56:51;2.47;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T01:59:25;4.13;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:01:55;2.20;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:04:27;3.53;;;1.57;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:07:00;3.97;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:09:34;4.77;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:12:07;3.20;;;1.17;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:14:40;2.50;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:17:10;5.77;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:19:40;4.40;;;1.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:22:09;3.23;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:24:48;10.13;;;1.57;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:27:23;2.53;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:29:58;1.90;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:32:25;6.17;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:34:54;4.57;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:37:21;2.70;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:39:48;6.10;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:42:17;3.50;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:44:56;6.30;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:47:40;3.23;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:50:19;4.80;;;1.57;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:53:00;4.40;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:55:48;3.20;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T02:58:28;3.50;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:01:04;4.77;;;1.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:03:44;3.93;;;1.33;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:06:17;2.13;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:08:49;3.70;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:11:23;3.80;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:13:57;3.77;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:16:27;6.87;;;1.47;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:18:56;4.43;;;1.33;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:21:23;3.30;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:23:49;4.40;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:26:16;2.67;;;0.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:28:43;2.17;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:31:10;2.93;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:33:39;5.27;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:36:05;2.17;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:38:33;4.87;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:41:00;2.47;;;1.03;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:43:28;2.27;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:45:56;1.90;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:48:25;3.80;;;1.87;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:50:55;4.90;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:53:23;4.33;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:55:51;2.80;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T03:58:18;3.70;;;1.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:00:45;5.10;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:03:12;4.67;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:05:47;2.67;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:08:15;3.97;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:10:42;3.97;;;1.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:13:09;2.53;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:15:36;2.63;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:18:03;3.63;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:20:34;4.53;;;2.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:23:00;5.97;;;2.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:25:29;5.60;;;2.53;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:27:55;6.57;;;2.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:30:40;4.77;;;2.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:33:07;4.37;;;2.17;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:35:34;2.43;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:38:01;2.07;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:40:29;3.47;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:42:56;4.80;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:45:23;6.00;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:47:50;3.10;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:50:17;2.00;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:52:44;1.57;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:55:11;3.33;;;0.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T04:57:40;2.40;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:00:07;3.63;;;0.73;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:02:35;2.20;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:05:02;4.90;;;1.77;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:07:29;3.13;;;2.53;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:09:56;5.33;;;3.47;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:12:24;5.30;;;3.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:14:52;4.50;;;2.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:17:20;4.43;;;2.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:19:47;3.67;;;2.87;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:22:14;3.67;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:24:41;3.17;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:27:07;4.30;;;1.53;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:29:34;2.00;;;1.03;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:32:02;2.77;;;1.53;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:34:29;2.17;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:36:56;2.00;;;1.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:39:23;2.60;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:41:50;3.50;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:44:17;1.50;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:46:43;2.10;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:49:12;3.10;;;0.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:51:38;3.97;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:54:05;1.80;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:56:33;2.87;;;0.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T05:59:00;1.43;;;0.87;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:01:29;2.57;;;0.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:03:56;1.13;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:06:24;4.47;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:08:51;3.30;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:11:17;3.10;;;1.07;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:13:44;1.40;;;0.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:16:13;1.70;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:18:40;2.03;;;1.17;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:21:07;3.27;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:23:36;3.67;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:26:03;2.27;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:28:30;2.60;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:30:58;2.00;;;1.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:33:25;4.43;;;1.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:35:52;1.83;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:38:19;2.50;;;1.73;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:40:47;4.00;;;1.43;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:43:14;2.10;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:45:41;1.53;;;1.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:48:09;2.87;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:50:37;3.93;;;2.17;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:53:06;4.37;;;2.53;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:55:37;7.83;;;4.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T06:58:06;10.13;;;5.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:00:36;5.73;;;3.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:03:05;8.03;;;3.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:05:34;10.90;;;6.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:08:02;3.70;;;2.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:10:29;4.00;;;2.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:12:57;4.00;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:15:28;3.47;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:17:55;2.40;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:20:23;2.97;;;1.47;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:22:53;2.43;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:25:21;2.90;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:27:49;2.67;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:30:16;13.27;;;7.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:32:45;6.17;;;3.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:35:12;5.57;;;2.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:37:39;5.43;;;2.73;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:40:07;5.43;;;4.47;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:42:52;11.70;;;7.07;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:45:19;6.73;;;2.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:47:49;3.97;;;1.93;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:50:19;3.87;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:52:46;4.83;;;2.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:55:13;5.47;;;2.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T07:57:40;4.47;;;3.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:00:09;6.50;;;2.63;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:02:36;3.57;;;1.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:05:05;3.50;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:07:34;4.37;;;2.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:10:02;4.07;;;3.33;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:12:30;8.10;;;3.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:14:57;8.47;;;5.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:17:24;3.87;;;3.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:19:51;3.20;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:22:37;3.33;;;1.93;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:25:04;2.30;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:27:32;2.70;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:29:59;3.50;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:32:25;5.50;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:34:53;3.07;;;1.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:37:21;2.80;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:39:49;2.90;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:42:21;2.53;;;1.73;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:44:57;2.10;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:47:32;3.90;;;2.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:50:25;2.90;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:53:01;5.67;;;3.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:55:36;6.13;;;3.77;;
15595;SDS011;7898;48.658;9.068;2022-09-28T08:58:07;3.67;;;2.77;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:00:39;6.43;;;3.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:03:11;6.30;;;3.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:05:46;7.40;;;3.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:08:28;6.60;;;3.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:11:09;8.07;;;3.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:13:53;4.70;;;3.47;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:16:51;7.03;;;4.33;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:19:27;4.87;;;3.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:22:02;7.47;;;2.63;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:24:39;2.80;;;2.33;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:27:17;2.97;;;2.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:29:59;7.77;;;3.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:32:33;8.83;;;2.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:35:26;5.90;;;2.53;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:38:15;5.23;;;2.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:41:02;2.67;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:43:49;3.50;;;2.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:46:43;2.73;;;2.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:49:17;3.70;;;2.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:51:47;2.70;;;2.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:54:21;2.07;;;1.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:56:53;4.40;;;1.93;;
15595;SDS011;7898;48.658;9.068;2022-09-28T09:59:26;3.53;;;2.07;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:01:59;3.77;;;1.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:04:28;4.00;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:07:02;3.53;;;2.17;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:09:30;6.70;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:12:01;2.80;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:14:30;3.20;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:16:57;8.55;;;1.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:19:28;1.90;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:21:58;4.28;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:24:27;5.17;;;2.87;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:26:58;6.03;;;2.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:29:36;3.10;;;1.95;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:32:20;5.27;;;2.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:34:49;3.10;;;1.63;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:37:16;5.10;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:39:48;5.73;;;2.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:42:18;10.80;;;4.72;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:44:50;5.30;;;2.47;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:47:23;4.03;;;1.95;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:49:53;2.85;;;1.63;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:52:31;3.67;;;2.22;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:55:03;5.97;;;2.08;;
15595;SDS011;7898;48.658;9.068;2022-09-28T10:57:50;3.17;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:00:36;3.23;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:03:13;3.38;;;1.88;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:05:51;4.07;;;1.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:08:21;5.23;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:10:59;3.25;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:13:36;5.60;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:16:16;6.23;;;2.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:18:52;6.67;;;2.57;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:21:23;3.25;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:23:55;5.88;;;2.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:26:33;7.03;;;2.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:29:05;4.15;;;2.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:31:43;6.10;;;3.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:34:12;6.43;;;4.47;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:39:45;5.45;;;3.03;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:42:23;9.37;;;4.33;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:44:59;6.93;;;3.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:47:44;3.63;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:50:17;4.28;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:52:50;3.33;;;2.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:55:23;5.90;;;2.67;;
15595;SDS011;7898;48.658;9.068;2022-09-28T11:57:55;5.43;;;2.35;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:00:28;3.60;;;2.15;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:03:03;3.53;;;1.52;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:05:33;5.18;;;2.72;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:08:06;2.85;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:10:39;2.35;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:13:15;6.88;;;1.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:15:47;10.83;;;5.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:18:20;4.07;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:20:50;3.03;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:23:26;6.72;;;1.42;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:25:56;5.53;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:28:26;5.10;;;2.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:30:59;7.13;;;3.28;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:33:39;6.50;;;1.55;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:36:13;4.03;;;1.37;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:39:00;1.73;;;1.42;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:41:38;3.08;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:44:19;2.47;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:47:07;2.65;;;1.33;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:49:55;3.08;;;1.27;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:52:35;2.72;;;2.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:55:14;1.88;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T12:57:48;2.78;;;1.45;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:00:25;6.30;;;1.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:06:17;4.32;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:11:54;3.10;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:17:45;2.78;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:20:22;3.80;;;1.70;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:22:59;3.83;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:25:38;2.30;;;1.23;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:28:10;4.93;;;2.45;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:30:42;3.33;;;1.58;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:33:14;2.75;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:35:45;2.38;;;1.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:38:30;4.53;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:41:17;2.67;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:46:47;9.05;;;4.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:49:25;4.43;;;1.42;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:52:05;4.03;;;1.85;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:54:47;2.58;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T13:57:22;4.47;;;1.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:00:00;3.05;;;1.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:02:34;4.50;;;1.58;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:05:05;2.50;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:20:18;2.75;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:23:07;5.15;;;3.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:26:11;4.97;;;2.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:29:08;3.67;;;2.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:31:53;2.05;;;1.05;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:34:23;2.30;;;1.30;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:36:55;4.20;;;1.42;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:39:41;2.05;;;1.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:42:27;3.85;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:48:17;5.90;;;1.55;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:50:45;2.13;;;1.17;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:53:15;1.50;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:55:45;1.02;;;0.93;;
15595;SDS011;7898;48.658;9.068;2022-09-28T14:58:16;2.47;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:00:47;3.35;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:03:20;3.03;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:05:50;3.63;;;1.52;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:08:18;1.63;;;1.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:10:47;4.07;;;1.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:13:17;2.95;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:15:48;3.35;;;2.40;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:21:33;5.57;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:24:02;3.13;;;1.60;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:26:46;3.05;;;1.80;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:29:15;2.25;;;1.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:31:43;7.32;;;4.90;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:34:12;6.50;;;5.38;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:37:09;24.55;;;18.55;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:39:36;12.43;;;8.65;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:42:04;4.78;;;3.63;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:44:31;9.20;;;8.10;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:47:08;5.47;;;3.75;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:49:42;10.13;;;6.50;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:52:21;8.27;;;4.97;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:54:52;10.43;;;8.95;;
15595;SDS011;7898;48.658;9.068;2022-09-28T15:57:36;10.63;;;8.98;;
15595;SDS011;7898;48.658;9.068;2022-09-28T16:00:05;6.25;;;4.20;;
15595;SDS011;7898;48.658;9.068;2022-09-28T16:02:57;7.55;;;5.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T16:05:31;4.03;;;2.22;;
15595;SDS011;7898;48.658;9.068;2022-09-28T16:08:04;3.58;;;1.83;;
15595;SDS011;7898;48.658;9.068;2022-09-28T16:10:50;3.25;;;2.00;;
15595;SDS011;7898;48.658;9.068;2022-09-28T16:13:20;6.38;;;5.13;;
15595;SDS011;7898;48.658;9.068;2022-09-28T16:15:52;10.95;;;8.93;;