sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52112;SDS011;38109;49.488;31.988;2022-08-18T02:36:50;11.18;;;9.20;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:39:16;12.07;;;9.13;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:41:42;10.68;;;9.57;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:44:08;10.80;;;9.18;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:46:34;11.15;;;9.32;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:49:02;11.98;;;9.48;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:51:29;11.15;;;9.57;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:53:55;10.52;;;9.32;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:56:24;13.35;;;9.05;;
52112;SDS011;38109;49.488;31.988;2022-08-18T02:58:53;12.23;;;9.15;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:01:25;10.88;;;9.77;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:03:52;9.38;;;8.35;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:06:20;13.15;;;9.73;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:08:46;11.10;;;9.77;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:11:14;15.40;;;10.07;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:13:41;12.10;;;9.95;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:16:07;10.90;;;9.27;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:18:33;11.23;;;9.20;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:21:08;11.57;;;9.48;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:23:35;12.70;;;9.05;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:26:05;12.93;;;9.77;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:28:35;12.70;;;9.73;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:31:05;10.55;;;9.30;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:33:31;10.27;;;9.23;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:36:07;10.57;;;9.30;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:38:36;11.13;;;8.90;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:41:02;11.70;;;9.40;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:43:30;11.73;;;9.68;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:46:00;10.23;;;9.13;;
52112;SDS011;38109;49.488;31.988;2022-08-18T03:48:29;12.68;;;9.35;;
52112;SDS011;38109;49.488;31.988;2022-08-18T16:57:07;2.67;;;2.47;;
52112;SDS011;38109;49.488;31.988;2022-08-18T16:59:32;5.15;;;3.08;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:02:17;4.43;;;3.00;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:05:01;3.80;;;3.00;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:07:28;5.32;;;2.92;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:09:55;5.35;;;3.10;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:12:22;4.95;;;3.20;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:14:49;5.80;;;3.47;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:17:15;5.43;;;3.15;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:19:42;4.97;;;2.95;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:22:09;7.35;;;3.33;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:24:35;4.80;;;3.38;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:27:04;8.40;;;3.38;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:29:46;4.50;;;3.45;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:34:57;4.85;;;3.38;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:37:28;3.45;;;3.13;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:39:57;6.53;;;3.20;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:42:28;9.43;;;3.25;;
52112;SDS011;38109;49.488;31.988;2022-08-18T17:44:58;4.10;;;3.17;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:01:01;4.38;;;3.03;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:03:28;8.00;;;3.40;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:05:57;6.55;;;3.45;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:08:54;6.35;;;2.92;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:11:33;7.38;;;3.25;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:14:20;7.25;;;3.42;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:17:00;5.05;;;2.97;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:19:31;3.92;;;3.17;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:44:35;9.95;;;3.88;;
52112;SDS011;38109;49.488;31.988;2022-08-18T18:57:15;3.70;;;3.25;;
52112;SDS011;38109;49.488;31.988;2022-08-18T19:12:07;4.07;;;3.67;;
52112;SDS011;38109;49.488;31.988;2022-08-18T19:14:49;6.72;;;4.40;;
52112;SDS011;38109;49.488;31.988;2022-08-18T19:19:54;5.47;;;4.15;;
52112;SDS011;38109;49.488;31.988;2022-08-18T19:22:28;10.32;;;4.43;;
52112;SDS011;38109;49.488;31.988;2022-08-18T19:25:07;6.75;;;4.50;;
52112;SDS011;38109;49.488;31.988;2022-08-18T19:27:47;5.53;;;4.45;;
52112;SDS011;38109;49.488;31.988;2022-08-18T20:40:53;7.07;;;3.63;;
52112;SDS011;38109;49.488;31.988;2022-08-18T20:43:29;4.47;;;3.42;;
52112;SDS011;38109;49.488;31.988;2022-08-18T20:51:39;5.28;;;3.75;;
52112;SDS011;38109;49.488;31.988;2022-08-18T20:54:24;6.93;;;3.80;;
52112;SDS011;38109;49.488;31.988;2022-08-18T20:56:58;3.85;;;3.25;;
52112;SDS011;38109;49.488;31.988;2022-08-18T20:59:33;9.50;;;3.42;;
52112;SDS011;38109;49.488;31.988;2022-08-18T21:05:07;6.68;;;3.35;;
52112;SDS011;38109;49.488;31.988;2022-08-18T21:07:39;4.80;;;3.10;;
52112;SDS011;38109;49.488;31.988;2022-08-18T21:10:49;5.28;;;3.40;;
