sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7971;SDS011;4031;49.758;6.120;2023-08-06T00:00:08;3.80;;;1.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:02:34;2.07;;;1.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:05:00;5.03;;;1.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:07:26;1.37;;;1.20;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:09:52;2.50;;;1.20;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:12:17;2.70;;;1.57;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:14:43;2.13;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:17:09;2.87;;;1.33;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:19:35;3.20;;;2.30;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:22:00;1.30;;;1.20;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:24:26;2.00;;;1.27;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:26:52;2.50;;;1.37;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:29:18;1.10;;;0.97;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:31:44;1.23;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:34:10;2.43;;;1.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:36:35;3.27;;;1.20;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:39:01;2.33;;;1.43;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:41:27;1.53;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:43:53;1.60;;;1.07;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:46:19;1.77;;;0.97;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:48:45;5.60;;;1.33;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:51:12;1.13;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:53:38;3.87;;;1.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:56:04;1.00;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T00:58:31;1.10;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:00:57;0.83;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:03:23;1.27;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:05:49;1.10;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:11:26;2.00;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:14:03;0.73;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:16:34;1.13;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:19:01;0.77;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:21:27;0.60;;;0.47;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:23:53;0.60;;;0.43;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:29:07;1.10;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:31:54;2.00;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:34:27;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:36:56;1.67;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:39:22;1.40;;;0.53;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:41:48;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:44:15;1.47;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:46:41;0.77;;;0.30;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:49:07;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:51:33;0.73;;;0.47;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:53:58;1.27;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:56:24;4.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T01:58:50;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:01:16;1.37;;;0.57;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:03:42;1.13;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:06:08;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:08:33;0.50;;;0.30;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:10:59;0.70;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:13:25;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:15:50;0.80;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:18:16;0.50;;;0.30;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:20:42;1.53;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:23:08;2.40;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:25:34;0.80;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:28:00;2.80;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:30:26;0.53;;;0.43;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:32:51;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:35:17;0.73;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:37:43;3.03;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:40:09;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:42:35;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:45:00;0.53;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:47:26;1.87;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:49:52;1.00;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:52:18;1.17;;;0.97;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:54:44;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:57:10;1.00;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T02:59:35;2.00;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:02:01;0.90;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:04:27;0.80;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:06:52;1.10;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:09:18;2.77;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:11:44;0.80;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:14:10;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:16:36;0.80;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:19:01;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:21:27;1.27;;;0.57;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:23:53;1.80;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:26:18;1.53;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:28:44;0.77;;;0.77;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:31:10;1.00;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:33:36;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:36:02;0.73;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:38:28;2.20;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:40:53;1.50;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:43:19;1.43;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:45:45;0.90;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:48:11;1.53;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:50:36;1.47;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:53:03;1.07;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:55:42;1.03;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T03:58:08;1.33;;;1.07;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:00:34;1.07;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:02:59;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:05:25;0.90;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:07:51;1.43;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:10:17;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:12:42;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:15:08;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:17:34;2.10;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:19:59;3.37;;;0.77;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:22:25;0.80;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:24:51;1.20;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:27:17;2.30;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:29:44;1.53;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:32:10;1.93;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:34:36;1.37;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:37:02;1.00;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:39:29;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:41:55;0.97;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:44:24;1.37;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:46:50;2.20;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:49:16;1.13;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:51:43;1.50;;;1.13;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:54:09;1.50;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:56:35;3.50;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T04:59:00;1.77;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:01:26;1.03;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:03:53;2.60;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:06:19;0.83;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:08:44;1.77;;;1.03;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:11:10;1.73;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:13:36;1.33;;;1.03;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:16:01;1.30;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:18:27;0.97;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:20:53;1.47;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:23:19;2.00;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:25:45;1.03;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:28:10;0.80;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:30:39;0.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:33:05;0.90;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:35:31;1.20;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:37:57;0.73;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:40:23;3.87;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:42:50;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:45:18;0.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:47:44;0.87;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:50:09;1.30;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:52:35;1.10;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:55:01;1.00;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:57:26;0.77;;;0.77;;
7971;SDS011;4031;49.758;6.120;2023-08-06T05:59:52;1.03;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:02:18;0.93;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:04:44;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:07:09;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:09:35;1.10;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:12:01;0.80;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:14:26;0.53;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:16:52;0.90;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:19:18;0.70;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:21:43;0.63;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:24:09;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:26:35;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:29:01;1.23;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:31:27;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:33:52;0.63;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:36:19;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:38:45;0.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:41:11;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:43:37;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:46:04;0.70;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:48:31;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:50:58;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:53:24;0.93;;;0.83;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:55:54;0.93;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T06:58:20;0.80;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:00:46;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:03:13;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:05:44;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:08:09;1.80;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:10:35;0.80;;;0.43;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:13:01;0.77;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:15:26;0.90;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:17:52;0.77;;;0.77;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:20:18;1.17;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:22:44;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:25:10;0.90;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:27:36;0.80;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:30:02;0.50;;;0.47;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:32:30;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:34:56;0.70;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:37:25;0.50;;;0.47;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:39:53;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:42:20;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:44:53;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:47:21;1.00;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:49:46;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:52:12;0.70;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:54:38;0.50;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:57:04;0.77;;;0.77;;
7971;SDS011;4031;49.758;6.120;2023-08-06T07:59:30;0.90;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:01:56;1.70;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:04:21;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:06:48;0.77;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:09:14;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:11:40;0.83;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:14:06;0.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:16:32;0.67;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:18:58;0.53;;;0.47;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:21:23;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:23:50;0.70;;;0.53;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:26:16;1.00;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:28:42;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:31:08;0.90;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:33:34;0.63;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:36:00;0.50;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:38:26;0.70;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:40:52;0.87;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:43:21;1.00;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:45:49;0.77;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:48:16;0.50;;;0.43;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:50:44;0.90;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:53:15;0.97;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:55:42;1.20;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T08:58:12;0.70;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:00:39;1.03;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:03:07;2.00;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:05:33;1.13;;;0.97;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:08:03;1.93;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:10:30;1.77;;;1.20;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:12:56;1.93;;;1.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:15:24;1.37;;;1.07;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:17:51;1.40;;;1.03;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:20:18;5.23;;;1.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:22:45;4.03;;;1.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:25:12;3.70;;;1.17;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:27:50;1.57;;;1.30;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:30:32;1.60;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:33:01;1.03;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:35:30;3.33;;;1.30;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:38:09;3.43;;;1.27;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:40:36;1.40;;;1.20;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:43:03;2.57;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:45:33;1.73;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:48:04;1.73;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:50:33;2.03;;;1.83;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:53:06;2.27;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:55:36;1.53;;;1.17;;
7971;SDS011;4031;49.758;6.120;2023-08-06T09:58:02;1.37;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:00:28;1.40;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:02:58;1.30;;;0.87;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:05:25;1.20;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:07:52;0.63;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:10:19;1.67;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:12:46;1.83;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:15:16;1.27;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:17:47;0.70;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:20:18;1.20;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:22:46;0.80;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:25:24;0.60;;;0.53;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:32:55;1.17;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:40:32;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:42:59;0.93;;;0.83;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:45:26;2.63;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:47:54;1.97;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:50:21;1.63;;;1.33;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:52:47;1.03;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:55:13;1.33;;;1.13;;
7971;SDS011;4031;49.758;6.120;2023-08-06T10:57:40;1.43;;;1.33;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:00:06;1.10;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:02:33;1.63;;;1.53;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:05:07;1.17;;;1.07;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:07:37;3.03;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:10:07;1.97;;;1.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:12:37;1.00;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:15:03;1.30;;;1.20;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:17:30;1.17;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:20:01;0.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:22:29;2.50;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:24:54;1.63;;;1.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:27:21;2.03;;;1.03;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:29:46;2.50;;;0.87;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:32:12;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:34:38;1.03;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:37:06;1.10;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:39:35;0.87;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:42:03;2.27;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:44:30;0.77;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:46:58;1.70;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:49:39;1.03;;;0.77;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:52:10;1.37;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:54:44;2.10;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:57:11;5.97;;;1.10;;
7971;SDS011;4031;49.758;6.120;2023-08-06T11:59:38;1.47;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:02:05;2.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:07:29;1.03;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:09:57;1.03;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:12:24;1.17;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:14:50;1.23;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:17:15;2.73;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:19:41;0.70;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:22:07;0.57;;;0.43;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:24:33;0.70;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:26:59;2.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:29:26;0.97;;;0.87;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:31:53;0.70;;;0.53;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:34:19;0.70;;;0.53;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:36:44;0.70;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:39:10;1.10;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:41:36;0.97;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:44:01;0.70;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:46:27;1.10;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:48:53;1.53;;;0.97;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:51:19;0.90;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:53:44;0.93;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:56:10;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T12:58:36;2.57;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:01:01;0.90;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:03:27;3.70;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:05:53;1.20;;;0.90;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:08:18;0.97;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:10:44;0.90;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:13:10;0.90;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:15:35;0.73;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:18:01;1.00;;;0.83;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:20:29;0.77;;;0.77;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:22:55;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:25:23;0.67;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:27:49;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:30:15;0.70;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:32:43;0.77;;;0.57;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:35:09;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:37:35;1.37;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:40:01;0.53;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:42:27;0.70;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:44:54;2.43;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:47:27;1.00;;;0.83;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:49:52;1.63;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:52:18;1.10;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:54:44;0.67;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:57:10;0.70;;;0.53;;
7971;SDS011;4031;49.758;6.120;2023-08-06T13:59:35;1.57;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:02:01;1.73;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:04:27;0.93;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:06:53;1.23;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:09:18;0.97;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:11:44;1.00;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:14:10;1.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:16:36;0.60;;;0.40;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:19:02;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:21:28;1.00;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:23:54;1.13;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:26:19;0.77;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:28:45;1.03;;;0.93;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:31:11;1.17;;;0.97;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:33:37;0.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:36:03;0.97;;;0.63;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:38:28;1.53;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:40:54;0.80;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:43:20;1.07;;;0.97;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:45:46;2.10;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:48:11;0.93;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:50:37;0.60;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:53:04;0.97;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:55:30;0.70;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T14:57:57;0.60;;;0.50;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:00:23;1.73;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:02:49;0.77;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:05:15;9.70;;;1.37;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:07:40;1.80;;;0.67;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:10:06;0.73;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:12:33;1.33;;;1.00;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:14:58;1.23;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:17:26;1.10;;;0.73;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:19:55;1.07;;;0.60;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:22:22;0.70;;;0.70;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:24:49;2.73;;;0.80;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:27:14;1.27;;;1.03;;
7971;SDS011;4031;49.758;6.120;2023-08-06T15:29:40;2.20;;;0.87;;