sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23731;DHT22;12046;44.702;10.622;2023-08-17T00:02:23;27.40;90.70
23731;DHT22;12046;44.702;10.622;2023-08-17T00:04:49;27.30;90.70
23731;DHT22;12046;44.702;10.622;2023-08-17T00:07:14;27.30;90.80
23731;DHT22;12046;44.702;10.622;2023-08-17T00:09:40;27.30;90.80
23731;DHT22;12046;44.702;10.622;2023-08-17T00:12:06;27.30;90.90
23731;DHT22;12046;44.702;10.622;2023-08-17T00:14:32;27.30;91.00
23731;DHT22;12046;44.702;10.622;2023-08-17T00:16:58;27.20;91.00
23731;DHT22;12046;44.702;10.622;2023-08-17T00:19:23;27.30;91.10
23731;DHT22;12046;44.702;10.622;2023-08-17T00:21:50;27.30;91.10
23731;DHT22;12046;44.702;10.622;2023-08-17T00:24:16;27.20;91.10
23731;DHT22;12046;44.702;10.622;2023-08-17T00:26:42;27.20;91.20
23731;DHT22;12046;44.702;10.622;2023-08-17T00:29:08;27.20;91.20
23731;DHT22;12046;44.702;10.622;2023-08-17T00:31:33;27.20;91.60
23731;DHT22;12046;44.702;10.622;2023-08-17T00:33:59;27.20;91.30
23731;DHT22;12046;44.702;10.622;2023-08-17T00:36:25;27.20;91.30
23731;DHT22;12046;44.702;10.622;2023-08-17T00:38:50;27.20;91.30
23731;DHT22;12046;44.702;10.622;2023-08-17T00:41:16;27.20;91.30
23731;DHT22;12046;44.702;10.622;2023-08-17T00:43:42;27.20;91.30
23731;DHT22;12046;44.702;10.622;2023-08-17T00:46:08;27.20;91.30
23731;DHT22;12046;44.702;10.622;2023-08-17T00:48:34;27.10;91.30
23731;DHT22;12046;44.702;10.622;2023-08-17T00:51:01;27.10;91.40
23731;DHT22;12046;44.702;10.622;2023-08-17T00:53:29;27.00;91.40
23731;DHT22;12046;44.702;10.622;2023-08-17T00:55:56;27.00;91.50
23731;DHT22;12046;44.702;10.622;2023-08-17T00:58:23;27.00;91.60
23731;DHT22;12046;44.702;10.622;2023-08-17T01:00:49;26.90;91.50
23731;DHT22;12046;44.702;10.622;2023-08-17T01:03:15;26.90;91.60
23731;DHT22;12046;44.702;10.622;2023-08-17T01:05:42;26.80;91.70
23731;DHT22;12046;44.702;10.622;2023-08-17T01:08:08;26.80;91.80
23731;DHT22;12046;44.702;10.622;2023-08-17T01:13:36;26.60;92.10
23731;DHT22;12046;44.702;10.622;2023-08-17T01:16:06;26.50;92.20
23731;DHT22;12046;44.702;10.622;2023-08-17T01:18:38;26.40;92.30
23731;DHT22;12046;44.702;10.622;2023-08-17T01:21:06;26.40;92.40
23731;DHT22;12046;44.702;10.622;2023-08-17T01:23:34;26.40;92.60
23731;DHT22;12046;44.702;10.622;2023-08-17T01:26:00;26.30;92.60
23731;DHT22;12046;44.702;10.622;2023-08-17T01:28:26;26.30;92.70
23731;DHT22;12046;44.702;10.622;2023-08-17T01:31:08;26.30;92.80
23731;DHT22;12046;44.702;10.622;2023-08-17T01:33:56;26.40;92.90
23731;DHT22;12046;44.702;10.622;2023-08-17T01:36:33;26.40;92.90
23731;DHT22;12046;44.702;10.622;2023-08-17T01:39:01;26.40;93.00
23731;DHT22;12046;44.702;10.622;2023-08-17T01:41:30;26.50;93.00
23731;DHT22;12046;44.702;10.622;2023-08-17T01:43:58;26.50;93.10
23731;DHT22;12046;44.702;10.622;2023-08-17T01:46:30;26.50;93.10
23731;DHT22;12046;44.702;10.622;2023-08-17T01:48:56;26.50;93.10
23731;DHT22;12046;44.702;10.622;2023-08-17T01:51:22;26.50;93.20
23731;DHT22;12046;44.702;10.622;2023-08-17T01:53:48;26.50;93.20
23731;DHT22;12046;44.702;10.622;2023-08-17T01:56:14;26.60;93.30
23731;DHT22;12046;44.702;10.622;2023-08-17T01:58:40;26.50;93.30
23731;DHT22;12046;44.702;10.622;2023-08-17T02:01:05;26.50;93.40
23731;DHT22;12046;44.702;10.622;2023-08-17T02:03:31;26.50;93.50
23731;DHT22;12046;44.702;10.622;2023-08-17T02:05:58;26.40;93.60
23731;DHT22;12046;44.702;10.622;2023-08-17T02:08:24;26.40;93.70
23731;DHT22;12046;44.702;10.622;2023-08-17T02:10:49;26.30;93.80
23731;DHT22;12046;44.702;10.622;2023-08-17T02:13:16;26.30;93.90
23731;DHT22;12046;44.702;10.622;2023-08-17T02:15:42;26.20;94.00
23731;DHT22;12046;44.702;10.622;2023-08-17T02:18:08;26.10;94.10
23731;DHT22;12046;44.702;10.622;2023-08-17T02:20:34;26.10;94.30
23731;DHT22;12046;44.702;10.622;2023-08-17T02:23:00;26.10;94.40
23731;DHT22;12046;44.702;10.622;2023-08-17T02:25:26;26.10;94.50
23731;DHT22;12046;44.702;10.622;2023-08-17T02:27:53;26.10;94.60
23731;DHT22;12046;44.702;10.622;2023-08-17T02:30:18;26.00;94.70
23731;DHT22;12046;44.702;10.622;2023-08-17T02:32:44;26.00;94.80
23731;DHT22;12046;44.702;10.622;2023-08-17T02:35:10;26.00;94.90
23731;DHT22;12046;44.702;10.622;2023-08-17T02:37:36;26.00;94.90
23731;DHT22;12046;44.702;10.622;2023-08-17T02:40:02;25.90;95.00
23731;DHT22;12046;44.702;10.622;2023-08-17T02:42:29;25.90;95.10
23731;DHT22;12046;44.702;10.622;2023-08-17T02:44:55;25.90;95.20
23731;DHT22;12046;44.702;10.622;2023-08-17T02:47:21;25.80;95.20
23731;DHT22;12046;44.702;10.622;2023-08-17T02:49:47;25.80;95.40
23731;DHT22;12046;44.702;10.622;2023-08-17T02:52:14;25.80;95.40
23731;DHT22;12046;44.702;10.622;2023-08-17T02:54:40;25.70;95.50
23731;DHT22;12046;44.702;10.622;2023-08-17T02:57:06;25.70;95.60
23731;DHT22;12046;44.702;10.622;2023-08-17T02:59:32;25.70;95.70
23731;DHT22;12046;44.702;10.622;2023-08-17T03:01:58;25.70;95.80
23731;DHT22;12046;44.702;10.622;2023-08-17T03:04:23;25.60;95.90
23731;DHT22;12046;44.702;10.622;2023-08-17T03:06:49;25.60;96.10
23731;DHT22;12046;44.702;10.622;2023-08-17T03:09:15;25.60;96.10
23731;DHT22;12046;44.702;10.622;2023-08-17T03:11:41;25.50;96.20
23731;DHT22;12046;44.702;10.622;2023-08-17T03:14:07;25.50;96.40
23731;DHT22;12046;44.702;10.622;2023-08-17T03:16:33;25.50;96.50
23731;DHT22;12046;44.702;10.622;2023-08-17T03:18:59;25.50;96.60
23731;DHT22;12046;44.702;10.622;2023-08-17T03:21:24;25.40;96.60
23731;DHT22;12046;44.702;10.622;2023-08-17T03:23:50;25.40;96.70
23731;DHT22;12046;44.702;10.622;2023-08-17T03:26:16;25.40;96.90
23731;DHT22;12046;44.702;10.622;2023-08-17T03:28:42;25.40;97.00
23731;DHT22;12046;44.702;10.622;2023-08-17T03:31:08;25.40;97.10
23731;DHT22;12046;44.702;10.622;2023-08-17T03:33:36;25.40;97.20
23731;DHT22;12046;44.702;10.622;2023-08-17T03:36:03;25.40;97.30
23731;DHT22;12046;44.702;10.622;2023-08-17T03:38:29;25.30;97.30
23731;DHT22;12046;44.702;10.622;2023-08-17T03:40:55;25.30;97.40
23731;DHT22;12046;44.702;10.622;2023-08-17T03:43:20;25.30;97.50
23731;DHT22;12046;44.702;10.622;2023-08-17T03:45:47;25.30;97.70
23731;DHT22;12046;44.702;10.622;2023-08-17T03:48:13;25.20;97.80
23731;DHT22;12046;44.702;10.622;2023-08-17T03:50:39;25.20;97.90
23731;DHT22;12046;44.702;10.622;2023-08-17T03:53:05;25.20;98.00
23731;DHT22;12046;44.702;10.622;2023-08-17T03:55:30;25.20;98.10
23731;DHT22;12046;44.702;10.622;2023-08-17T03:57:56;25.20;98.20
23731;DHT22;12046;44.702;10.622;2023-08-17T04:00:22;25.20;98.40
23731;DHT22;12046;44.702;10.622;2023-08-17T04:02:48;25.30;98.50
23731;DHT22;12046;44.702;10.622;2023-08-17T04:05:14;25.30;98.50
23731;DHT22;12046;44.702;10.622;2023-08-17T04:07:40;25.30;98.60
23731;DHT22;12046;44.702;10.622;2023-08-17T04:10:06;25.30;98.60
23731;DHT22;12046;44.702;10.622;2023-08-17T04:12:32;25.30;98.60
23731;DHT22;12046;44.702;10.622;2023-08-17T04:14:58;25.40;98.70
23731;DHT22;12046;44.702;10.622;2023-08-17T04:17:24;25.40;98.80
23731;DHT22;12046;44.702;10.622;2023-08-17T04:19:50;25.50;98.80
23731;DHT22;12046;44.702;10.622;2023-08-17T04:22:16;25.50;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T04:24:42;25.50;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T04:27:08;25.50;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T04:29:33;25.60;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T04:31:59;25.60;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T04:34:25;25.60;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T04:36:51;25.50;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T04:39:17;25.50;99.00
23731;DHT22;12046;44.702;10.622;2023-08-17T04:41:43;25.50;99.10
23731;DHT22;12046;44.702;10.622;2023-08-17T04:44:09;25.50;99.20
23731;DHT22;12046;44.702;10.622;2023-08-17T04:46:35;25.50;99.30
23731;DHT22;12046;44.702;10.622;2023-08-17T04:49:01;25.50;99.40
23731;DHT22;12046;44.702;10.622;2023-08-17T04:51:27;25.50;99.40
23731;DHT22;12046;44.702;10.622;2023-08-17T04:53:53;25.50;99.50
23731;DHT22;12046;44.702;10.622;2023-08-17T04:56:18;25.60;99.50
23731;DHT22;12046;44.702;10.622;2023-08-17T04:58:44;25.60;99.60
23731;DHT22;12046;44.702;10.622;2023-08-17T05:01:10;25.60;99.60
23731;DHT22;12046;44.702;10.622;2023-08-17T05:03:36;25.60;99.70
23731;DHT22;12046;44.702;10.622;2023-08-17T05:06:02;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:08:28;25.60;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:10:55;25.60;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:13:20;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:15:49;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:18:15;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:20:41;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:23:07;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:25:33;25.70;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:27:59;25.80;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:30:24;25.80;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:32:50;25.80;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:35:16;25.90;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:37:42;25.90;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:40:08;26.00;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:42:34;26.00;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:45:00;26.10;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:47:26;26.10;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:49:52;26.20;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:52:17;26.20;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:54:43;26.30;99.90
23731;DHT22;12046;44.702;10.622;2023-08-17T05:57:09;26.40;99.80
23731;DHT22;12046;44.702;10.622;2023-08-17T05:59:36;26.50;99.70
23731;DHT22;12046;44.702;10.622;2023-08-17T06:02:02;26.60;99.50
23731;DHT22;12046;44.702;10.622;2023-08-17T06:04:27;26.70;99.40
23731;DHT22;12046;44.702;10.622;2023-08-17T06:06:53;26.70;99.20
23731;DHT22;12046;44.702;10.622;2023-08-17T06:09:20;26.80;99.10
23731;DHT22;12046;44.702;10.622;2023-08-17T06:11:45;26.80;99.00
23731;DHT22;12046;44.702;10.622;2023-08-17T06:14:11;26.90;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:16:37;26.90;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:19:03;27.00;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:21:29;27.00;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:23:55;27.10;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:26:20;27.10;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:28:46;27.20;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:31:15;27.20;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:33:40;27.30;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:36:06;27.40;98.90
23731;DHT22;12046;44.702;10.622;2023-08-17T06:38:32;27.50;98.80
23731;DHT22;12046;44.702;10.622;2023-08-17T06:40:57;27.60;98.70
23731;DHT22;12046;44.702;10.622;2023-08-17T06:43:23;27.60;98.50
23731;DHT22;12046;44.702;10.622;2023-08-17T06:45:49;27.70;98.40
23731;DHT22;12046;44.702;10.622;2023-08-17T06:48:15;27.70;98.30
23731;DHT22;12046;44.702;10.622;2023-08-17T06:50:40;27.80;98.20
23731;DHT22;12046;44.702;10.622;2023-08-17T06:53:06;27.90;98.20
23731;DHT22;12046;44.702;10.622;2023-08-17T06:55:32;27.90;98.00
23731;DHT22;12046;44.702;10.622;2023-08-17T06:57:58;28.00;97.90
23731;DHT22;12046;44.702;10.622;2023-08-17T07:00:24;28.00;97.70
23731;DHT22;12046;44.702;10.622;2023-08-17T07:02:50;28.10;97.50
23731;DHT22;12046;44.702;10.622;2023-08-17T07:05:17;28.10;97.40
23731;DHT22;12046;44.702;10.622;2023-08-17T07:07:44;28.20;97.30
23731;DHT22;12046;44.702;10.622;2023-08-17T07:10:10;28.20;97.00
23731;DHT22;12046;44.702;10.622;2023-08-17T07:12:37;28.30;96.90
23731;DHT22;12046;44.702;10.622;2023-08-17T07:15:04;28.30;96.70
23731;DHT22;12046;44.702;10.622;2023-08-17T07:17:30;28.40;96.50
23731;DHT22;12046;44.702;10.622;2023-08-17T07:19:56;28.40;96.30
23731;DHT22;12046;44.702;10.622;2023-08-17T07:22:22;28.50;96.20
23731;DHT22;12046;44.702;10.622;2023-08-17T07:24:48;28.50;96.00
23731;DHT22;12046;44.702;10.622;2023-08-17T07:27:13;28.60;95.80
23731;DHT22;12046;44.702;10.622;2023-08-17T07:29:39;28.60;95.70
23731;DHT22;12046;44.702;10.622;2023-08-17T07:32:05;28.70;95.50
23731;DHT22;12046;44.702;10.622;2023-08-17T07:34:31;28.80;95.40
23731;DHT22;12046;44.702;10.622;2023-08-17T07:36:57;28.90;95.30
23731;DHT22;12046;44.702;10.622;2023-08-17T07:39:23;29.00;95.20
23731;DHT22;12046;44.702;10.622;2023-08-17T07:41:52;29.10;94.90
23731;DHT22;12046;44.702;10.622;2023-08-17T07:44:17;29.20;94.50
23731;DHT22;12046;44.702;10.622;2023-08-17T07:46:43;29.30;94.20
23731;DHT22;12046;44.702;10.622;2023-08-17T07:49:09;29.50;94.00
23731;DHT22;12046;44.702;10.622;2023-08-17T07:51:35;29.60;94.00
23731;DHT22;12046;44.702;10.622;2023-08-17T07:54:00;29.70;93.80
23731;DHT22;12046;44.702;10.622;2023-08-17T07:56:26;29.80;93.60
23731;DHT22;12046;44.702;10.622;2023-08-17T07:58:53;30.00;93.40
23731;DHT22;12046;44.702;10.622;2023-08-17T08:01:20;30.00;93.00
23731;DHT22;12046;44.702;10.622;2023-08-17T08:03:45;30.20;92.90
23731;DHT22;12046;44.702;10.622;2023-08-17T08:06:11;30.20;92.50
23731;DHT22;12046;44.702;10.622;2023-08-17T08:08:40;30.30;92.40
23731;DHT22;12046;44.702;10.622;2023-08-17T08:11:06;30.30;92.10
23731;DHT22;12046;44.702;10.622;2023-08-17T08:13:32;30.50;92.00
23731;DHT22;12046;44.702;10.622;2023-08-17T08:16:00;30.60;91.90
23731;DHT22;12046;44.702;10.622;2023-08-17T08:18:29;30.70;91.60
23731;DHT22;12046;44.702;10.622;2023-08-17T08:20:55;30.80;91.40
23731;DHT22;12046;44.702;10.622;2023-08-17T08:23:20;30.90;91.40
23731;DHT22;12046;44.702;10.622;2023-08-17T08:25:46;31.10;91.20
23731;DHT22;12046;44.702;10.622;2023-08-17T08:28:12;31.20;91.10
23731;DHT22;12046;44.702;10.622;2023-08-17T08:30:38;31.30;90.90
23731;DHT22;12046;44.702;10.622;2023-08-17T08:33:04;31.50;90.80
23731;DHT22;12046;44.702;10.622;2023-08-17T08:35:30;31.60;90.60
23731;DHT22;12046;44.702;10.622;2023-08-17T08:37:58;31.70;90.40
23731;DHT22;12046;44.702;10.622;2023-08-17T08:40:29;31.90;90.30
23731;DHT22;12046;44.702;10.622;2023-08-17T08:42:58;32.10;90.20
23731;DHT22;12046;44.702;10.622;2023-08-17T08:45:27;32.20;89.90
23731;DHT22;12046;44.702;10.622;2023-08-17T08:47:53;32.30;89.50
23731;DHT22;12046;44.702;10.622;2023-08-17T08:50:21;32.50;89.00
23731;DHT22;12046;44.702;10.622;2023-08-17T08:52:58;32.60;88.50
23731;DHT22;12046;44.702;10.622;2023-08-17T08:55:29;32.80;88.10
23731;DHT22;12046;44.702;10.622;2023-08-17T08:57:56;32.80;87.80
23731;DHT22;12046;44.702;10.622;2023-08-17T09:00:22;32.90;87.50
23731;DHT22;12046;44.702;10.622;2023-08-17T09:02:50;32.90;87.30
23731;DHT22;12046;44.702;10.622;2023-08-17T09:05:17;33.10;87.10
23731;DHT22;12046;44.702;10.622;2023-08-17T09:07:43;33.20;86.80
23731;DHT22;12046;44.702;10.622;2023-08-17T09:10:10;33.30;86.40
23731;DHT22;12046;44.702;10.622;2023-08-17T09:12:36;33.40;86.20
23731;DHT22;12046;44.702;10.622;2023-08-17T09:15:02;33.50;86.10
23731;DHT22;12046;44.702;10.622;2023-08-17T09:17:28;33.70;85.90
23731;DHT22;12046;44.702;10.622;2023-08-17T09:19:54;33.80;85.50
23731;DHT22;12046;44.702;10.622;2023-08-17T09:22:39;33.90;84.90
23731;DHT22;12046;44.702;10.622;2023-08-17T09:25:06;34.10;84.80
23731;DHT22;12046;44.702;10.622;2023-08-17T09:27:33;34.20;84.00
23731;DHT22;12046;44.702;10.622;2023-08-17T09:30:08;34.30;83.40
23731;DHT22;12046;44.702;10.622;2023-08-17T09:32:34;34.40;83.20
23731;DHT22;12046;44.702;10.622;2023-08-17T09:35:01;34.50;82.60
23731;DHT22;12046;44.702;10.622;2023-08-17T09:37:27;34.50;82.50
23731;DHT22;12046;44.702;10.622;2023-08-17T09:39:55;34.50;82.50
23731;DHT22;12046;44.702;10.622;2023-08-17T09:42:21;34.60;82.40
23731;DHT22;12046;44.702;10.622;2023-08-17T09:44:50;34.60;82.30
23731;DHT22;12046;44.702;10.622;2023-08-17T09:47:17;34.70;82.10
23731;DHT22;12046;44.702;10.622;2023-08-17T09:49:55;34.90;82.00
23731;DHT22;12046;44.702;10.622;2023-08-17T09:52:24;35.00;81.70
23731;DHT22;12046;44.702;10.622;2023-08-17T09:54:52;35.10;81.50
23731;DHT22;12046;44.702;10.622;2023-08-17T09:57:17;35.20;81.20
23731;DHT22;12046;44.702;10.622;2023-08-17T09:59:43;35.40;80.20
23731;DHT22;12046;44.702;10.622;2023-08-17T10:02:17;35.40;79.70
23731;DHT22;12046;44.702;10.622;2023-08-17T10:04:53;35.50;79.80
23731;DHT22;12046;44.702;10.622;2023-08-17T10:07:26;35.60;79.60
23731;DHT22;12046;44.702;10.622;2023-08-17T10:10:13;35.70;79.40
23731;DHT22;12046;44.702;10.622;2023-08-17T10:12:47;35.80;78.60
23731;DHT22;12046;44.702;10.622;2023-08-17T10:15:15;35.80;78.20
23731;DHT22;12046;44.702;10.622;2023-08-17T10:17:59;35.80;77.90
23731;DHT22;12046;44.702;10.622;2023-08-17T10:20:29;35.80;77.70
23731;DHT22;12046;44.702;10.622;2023-08-17T10:25:26;36.00;78.10
23731;DHT22;12046;44.702;10.622;2023-08-17T10:27:54;36.10;77.60
23731;DHT22;12046;44.702;10.622;2023-08-17T10:30:20;36.10;77.50
23731;DHT22;12046;44.702;10.622;2023-08-17T10:32:46;36.20;77.10
23731;DHT22;12046;44.702;10.622;2023-08-17T10:35:13;36.20;76.40
23731;DHT22;12046;44.702;10.622;2023-08-17T10:37:40;36.20;76.70
23731;DHT22;12046;44.702;10.622;2023-08-17T10:40:06;36.20;76.80
23731;DHT22;12046;44.702;10.622;2023-08-17T10:42:34;36.30;76.70
23731;DHT22;12046;44.702;10.622;2023-08-17T10:45:01;36.40;76.10
23731;DHT22;12046;44.702;10.622;2023-08-17T10:47:46;36.40;75.70
23731;DHT22;12046;44.702;10.622;2023-08-17T10:50:24;36.50;75.80
23731;DHT22;12046;44.702;10.622;2023-08-17T10:52:53;36.60;75.70
23731;DHT22;12046;44.702;10.622;2023-08-17T10:55:39;36.60;75.60
23731;DHT22;12046;44.702;10.622;2023-08-17T10:58:08;36.70;75.30
23731;DHT22;12046;44.702;10.622;2023-08-17T11:00:35;36.80;75.20
23731;DHT22;12046;44.702;10.622;2023-08-17T11:05:40;37.00;75.30
23731;DHT22;12046;44.702;10.622;2023-08-17T11:08:19;37.10;74.70
23731;DHT22;12046;44.702;10.622;2023-08-17T11:11:05;37.20;73.70
23731;DHT22;12046;44.702;10.622;2023-08-17T11:13:33;37.20;73.50
23731;DHT22;12046;44.702;10.622;2023-08-17T11:16:00;37.10;73.50
23731;DHT22;12046;44.702;10.622;2023-08-17T11:18:26;37.00;73.80
23731;DHT22;12046;44.702;10.622;2023-08-17T11:20:53;37.00;73.90
23731;DHT22;12046;44.702;10.622;2023-08-17T11:23:19;37.00;74.00
23731;DHT22;12046;44.702;10.622;2023-08-17T11:25:46;37.10;74.20
23731;DHT22;12046;44.702;10.622;2023-08-17T11:28:15;37.20;74.10
23731;DHT22;12046;44.702;10.622;2023-08-17T11:30:41;37.40;73.80
23731;DHT22;12046;44.702;10.622;2023-08-17T11:33:09;37.50;73.70
23731;DHT22;12046;44.702;10.622;2023-08-17T11:35:38;37.60;73.40
23731;DHT22;12046;44.702;10.622;2023-08-17T11:38:05;37.70;73.00
23731;DHT22;12046;44.702;10.622;2023-08-17T11:40:31;37.80;72.20
23731;DHT22;12046;44.702;10.622;2023-08-17T11:42:58;37.80;72.00
23731;DHT22;12046;44.702;10.622;2023-08-17T11:45:24;37.70;71.90
23731;DHT22;12046;44.702;10.622;2023-08-17T11:47:49;37.80;71.80
23731;DHT22;12046;44.702;10.622;2023-08-17T11:50:16;37.80;71.90
23731;DHT22;12046;44.702;10.622;2023-08-17T11:52:43;37.80;71.60
23731;DHT22;12046;44.702;10.622;2023-08-17T11:55:09;37.90;71.90
23731;DHT22;12046;44.702;10.622;2023-08-17T11:57:37;38.00;71.90
23731;DHT22;12046;44.702;10.622;2023-08-17T12:00:04;38.10;71.50
23731;DHT22;12046;44.702;10.622;2023-08-17T12:02:35;38.10;71.20
23731;DHT22;12046;44.702;10.622;2023-08-17T12:05:07;38.00;71.30
23731;DHT22;12046;44.702;10.622;2023-08-17T12:07:35;38.00;71.40
23731;DHT22;12046;44.702;10.622;2023-08-17T12:10:03;37.90;70.50
23731;DHT22;12046;44.702;10.622;2023-08-17T12:12:28;37.50;70.40
23731;DHT22;12046;44.702;10.622;2023-08-17T12:14:55;37.10;71.20
23731;DHT22;12046;44.702;10.622;2023-08-17T12:17:21;36.60;71.90
23731;DHT22;12046;44.702;10.622;2023-08-17T12:19:53;36.20;72.60
23731;DHT22;12046;44.702;10.622;2023-08-17T12:22:22;36.00;73.40
23731;DHT22;12046;44.702;10.622;2023-08-17T12:24:48;35.90;74.20
23731;DHT22;12046;44.702;10.622;2023-08-17T12:27:14;35.70;74.80
23731;DHT22;12046;44.702;10.622;2023-08-17T12:29:50;35.60;75.20
23731;DHT22;12046;44.702;10.622;2023-08-17T12:32:17;35.70;75.50
23731;DHT22;12046;44.702;10.622;2023-08-17T12:34:43;35.80;75.60
23731;DHT22;12046;44.702;10.622;2023-08-17T12:37:21;36.00;75.60
23731;DHT22;12046;44.702;10.622;2023-08-17T12:39:48;36.20;75.50
23731;DHT22;12046;44.702;10.622;2023-08-17T12:42:14;36.40;75.30
23731;DHT22;12046;44.702;10.622;2023-08-17T12:44:41;36.50;74.70
23731;DHT22;12046;44.702;10.622;2023-08-17T12:47:06;36.40;74.60
23731;DHT22;12046;44.702;10.622;2023-08-17T12:49:32;36.30;74.60
23731;DHT22;12046;44.702;10.622;2023-08-17T12:51:58;36.20;74.50
23731;DHT22;12046;44.702;10.622;2023-08-17T12:54:24;35.90;74.70
23731;DHT22;12046;44.702;10.622;2023-08-17T12:56:49;35.80;75.10
23731;DHT22;12046;44.702;10.622;2023-08-17T12:59:15;35.50;75.30
23731;DHT22;12046;44.702;10.622;2023-08-17T13:01:41;35.40;75.70
23731;DHT22;12046;44.702;10.622;2023-08-17T13:04:07;35.20;76.00
23731;DHT22;12046;44.702;10.622;2023-08-17T13:06:33;35.10;76.30
23731;DHT22;12046;44.702;10.622;2023-08-17T13:08:59;35.00;76.60
23731;DHT22;12046;44.702;10.622;2023-08-17T13:11:24;34.80;76.70
23731;DHT22;12046;44.702;10.622;2023-08-17T13:13:50;34.70;77.00
23731;DHT22;12046;44.702;10.622;2023-08-17T13:16:16;34.50;77.40
23731;DHT22;12046;44.702;10.622;2023-08-17T13:18:41;34.40;77.60
23731;DHT22;12046;44.702;10.622;2023-08-17T13:21:07;34.30;77.80
23731;DHT22;12046;44.702;10.622;2023-08-17T13:23:33;34.30;78.10
23731;DHT22;12046;44.702;10.622;2023-08-17T13:25:59;34.20;78.20
23731;DHT22;12046;44.702;10.622;2023-08-17T13:28:25;34.20;78.40
23731;DHT22;12046;44.702;10.622;2023-08-17T13:30:51;34.10;78.20
23731;DHT22;12046;44.702;10.622;2023-08-17T13:33:16;34.00;78.30
23731;DHT22;12046;44.702;10.622;2023-08-17T13:35:42;33.80;78.60
23731;DHT22;12046;44.702;10.622;2023-08-17T13:38:08;33.60;78.80
23731;DHT22;12046;44.702;10.622;2023-08-17T13:40:34;33.50;79.20
23731;DHT22;12046;44.702;10.622;2023-08-17T13:43:02;33.40;79.50
23731;DHT22;12046;44.702;10.622;2023-08-17T13:45:28;33.30;79.60
23731;DHT22;12046;44.702;10.622;2023-08-17T13:47:54;33.30;79.80
23731;DHT22;12046;44.702;10.622;2023-08-17T13:50:20;33.20;79.90
23731;DHT22;12046;44.702;10.622;2023-08-17T13:52:46;33.10;80.00
23731;DHT22;12046;44.702;10.622;2023-08-17T13:55:12;33.00;80.00
23731;DHT22;12046;44.702;10.622;2023-08-17T13:57:38;32.90;80.20
23731;DHT22;12046;44.702;10.622;2023-08-17T14:00:04;32.80;80.00
23731;DHT22;12046;44.702;10.622;2023-08-17T14:02:30;32.80;80.20
23731;DHT22;12046;44.702;10.622;2023-08-17T14:04:57;32.60;80.40
23731;DHT22;12046;44.702;10.622;2023-08-17T14:07:22;32.50;80.60
23731;DHT22;12046;44.702;10.622;2023-08-17T14:09:48;32.40;80.70
23731;DHT22;12046;44.702;10.622;2023-08-17T14:12:14;32.40;80.90
23731;DHT22;12046;44.702;10.622;2023-08-17T14:14:40;32.20;81.00
23731;DHT22;12046;44.702;10.622;2023-08-17T14:17:06;32.10;81.20
23731;DHT22;12046;44.702;10.622;2023-08-17T14:19:31;32.10;81.40
23731;DHT22;12046;44.702;10.622;2023-08-17T14:21:57;32.00;81.70
23731;DHT22;12046;44.702;10.622;2023-08-17T14:24:26;31.90;82.10
23731;DHT22;12046;44.702;10.622;2023-08-17T14:26:52;31.90;82.40
23731;DHT22;12046;44.702;10.622;2023-08-17T14:29:18;31.80;82.60
23731;DHT22;12046;44.702;10.622;2023-08-17T14:31:44;31.80;82.90
23731;DHT22;12046;44.702;10.622;2023-08-17T14:34:10;31.70;83.20
23731;DHT22;12046;44.702;10.622;2023-08-17T14:36:36;31.70;83.40
23731;DHT22;12046;44.702;10.622;2023-08-17T14:39:01;31.70;83.90
23731;DHT22;12046;44.702;10.622;2023-08-17T14:41:27;31.60;84.20
23731;DHT22;12046;44.702;10.622;2023-08-17T14:43:58;31.50;84.30
23731;DHT22;12046;44.702;10.622;2023-08-17T14:46:25;31.50;84.80
23731;DHT22;12046;44.702;10.622;2023-08-17T14:48:50;31.50;85.30
23731;DHT22;12046;44.702;10.622;2023-08-17T14:51:16;31.50;85.70
23731;DHT22;12046;44.702;10.622;2023-08-17T14:53:42;31.40;86.20
23731;DHT22;12046;44.702;10.622;2023-08-17T14:56:08;31.40;86.50
23731;DHT22;12046;44.702;10.622;2023-08-17T14:58:33;31.30;86.70
23731;DHT22;12046;44.702;10.622;2023-08-17T15:00:59;31.30;86.80
23731;DHT22;12046;44.702;10.622;2023-08-17T15:03:26;31.20;86.90
23731;DHT22;12046;44.702;10.622;2023-08-17T15:05:52;31.20;86.90
23731;DHT22;12046;44.702;10.622;2023-08-17T15:08:18;31.30;86.90
23731;DHT22;12046;44.702;10.622;2023-08-17T15:10:46;31.40;86.70
23731;DHT22;12046;44.702;10.622;2023-08-17T15:13:14;31.40;86.30
23731;DHT22;12046;44.702;10.622;2023-08-17T15:15:41;31.50;86.10
23731;DHT22;12046;44.702;10.622;2023-08-17T15:18:08;31.60;86.00
23731;DHT22;12046;44.702;10.622;2023-08-17T15:20:34;31.70;85.90
23731;DHT22;12046;44.702;10.622;2023-08-17T15:25:35;31.90;85.80