sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2022-12-26T00:03:41;7.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T00:13:43;6.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T00:23:45;7.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T00:33:46;7.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T00:43:48;6.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T00:53:49;6.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T01:03:50;6.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T01:13:51;6.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T01:23:51;6.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T01:33:52;6.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T01:43:55;6.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T01:53:57;6.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T02:04:01;6.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T02:14:23;6.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T02:45:17;6.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T02:55:43;6.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T03:06:20;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T03:16:42;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T03:27:04;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T03:57:58;6.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T04:08:25;6.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T04:19:16;6.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T04:29:25;6.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T04:39:49;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T04:50:09;6.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T05:00:13;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T05:10:24;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T05:20:26;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T05:30:45;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T05:40:46;6.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T05:50:46;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T06:00:47;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T06:10:48;6.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T06:20:49;6.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T06:30:50;6.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T06:40:51;6.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T06:50:52;6.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T07:01:05;6.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T07:11:13;6.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T07:21:15;6.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T07:31:17;7.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T07:41:19;6.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T07:51:39;6.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T08:01:41;7.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T08:11:42;7.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T08:21:43;7.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T08:31:44;7.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T08:41:45;7.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T08:51:45;7.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T09:01:46;7.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T09:11:47;7.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T09:21:49;7.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T09:32:10;7.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T10:02:48;7.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T10:13:04;7.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T10:23:30;7.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T10:33:44;7.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T10:43:46;7.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T10:53:50;8.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T11:03:57;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T11:13:59;8.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T11:24:14;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T11:34:39;9.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T11:44:46;9.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T11:54:51;9.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T12:05:05;9.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T13:16:15;9.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T13:26:20;9.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T13:46:55;9.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T13:57:11;9.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T14:48:53;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T14:59:27;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T15:30:21;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T15:40:25;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T15:50:37;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T16:00:52;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T16:11:12;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T16:21:16;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T16:31:37;8.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T16:42:05;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T16:52:08;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T17:02:32;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T17:12:35;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T17:22:36;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T17:32:44;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T17:42:48;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T17:52:50;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T18:02:51;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T18:12:51;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T18:22:52;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T18:32:54;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T18:42:54;8.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T18:52:55;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T19:02:56;8.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T19:12:58;8.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T19:23:03;9.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T19:33:04;9.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T19:43:05;9.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T19:53:06;9.90;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T20:03:07;10.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T20:13:07;9.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T20:23:08;9.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T20:33:09;9.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T20:43:10;8.70;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T20:53:11;8.60;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T21:03:12;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T21:13:13;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T21:23:17;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T21:33:18;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T21:43:19;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T21:53:20;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T22:03:21;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T22:13:41;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T22:23:43;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T22:33:43;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T22:43:44;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T22:53:46;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T23:03:48;8.30;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T23:13:49;8.20;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T23:23:50;8.10;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T23:33:51;8.00;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T23:43:51;7.80;99.90
28069;DHT22;15382;47.578;8.086;2022-12-26T23:53:52;7.70;99.90
