sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:00:35;129;129;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:03:05;103;103;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:05:32;66;66;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:08:04;84;84;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:10:33;102;102;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:13:03;138;138;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:15:31;137;137;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:18:00;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:20:27;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:22:56;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:25:24;28;27;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:27:51;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:30:20;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:32:49;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:35:18;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:37:49;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:40:17;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:42:46;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:45:14;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:47:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:50:11;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:52:38;14;14;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:55:07;15;14;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T00:57:36;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:00:05;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:02:34;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:05:02;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:07:30;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:09:58;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:12:26;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:14:54;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:17:23;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:19:51;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:22:19;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:24:47;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:27:16;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:29:44;9;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:32:12;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:34:40;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:37:09;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:39:38;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:42:10;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:45:13;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:47:55;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:50:31;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:53:04;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:55:32;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T01:58:01;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:00:30;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:02:59;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:05:34;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:08:16;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:10:45;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:13:13;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:15:43;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:18:20;12;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:20:53;12;12;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:23:43;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:26:38;242;242;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:29:19;76;76;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:32:18;106;106;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:34:59;98;97;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:37:37;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:40:17;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:42:54;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:45:37;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:48:12;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:50:45;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:53:20;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:55:54;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T02:58:26;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:00:58;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:03:31;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:06:07;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:08:40;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:11:10;2;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:13:39;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:16:09;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:18:44;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:21:20;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:23:53;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:26:22;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:28:56;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:31:24;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:33:57;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:36:30;24;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:39:02;76;76;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:41:34;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:44:06;38;38;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:46:38;63;63;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:49:09;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:51:45;40;40;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:54:16;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:56:44;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T03:59:14;49;49;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:01:45;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:04:15;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:06:43;16;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:09:12;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:11:40;9;9;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:14:08;10;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:16:36;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:19:05;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:21:34;50;46;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:24:04;42;41;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:26:33;16;15;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:29:02;27;27;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:31:30;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:33:58;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:36:27;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:38:56;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:41:27;25;24;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:43:57;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:46:26;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:48:53;11;10;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:51:23;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:53:51;18;18;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:56:20;24;23;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T04:58:48;23;23;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:01:16;17;16;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:03:44;17;17;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:06:12;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:08:40;13;13;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:11:08;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:13:35;11;11;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:16:04;15;15;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:18:35;21;21;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:21:07;22;21;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:23:36;59;58;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:26:05;117;117;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:28:34;161;161;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:31:03;176;176;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:33:31;205;205;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:35:59;169;169;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:38:27;20;20;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:40:55;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:43:26;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:45:55;1;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:48:25;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:50:58;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:53:28;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:55:56;2;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T05:58:24;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:03:11;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:05:39;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:08:07;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:10:37;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:13:05;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:15:35;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:18:06;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:20:34;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:23:02;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:25:31;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:27:59;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:30:28;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:32:56;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:35:25;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:37:54;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:40:22;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:42:51;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:45:19;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:47:47;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:50:16;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:52:44;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:55:12;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T06:57:40;2;1;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:00:08;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:02:37;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:05:06;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:07:34;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:10:02;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:12:31;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:15:00;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:17:28;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:19:56;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:22:24;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:24:52;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:27:20;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:29:48;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:32:16;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:34:43;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:37:12;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:39:39;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:42:07;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:44:35;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:47:03;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:49:31;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:51:59;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:54:27;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:56:55;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T07:59:23;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:01:51;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:04:19;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:06:46;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:09:14;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:11:42;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:14:11;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:16:39;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:19:07;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:21:35;6;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:24:02;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:26:31;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:28:59;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:31:27;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:33:55;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:36:24;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:38:54;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:41:23;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:43:53;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:46:23;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:48:53;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:51:22;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:53:52;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:56:19;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T08:58:48;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:01:16;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:03:45;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:06:13;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:08:41;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:11:10;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:13:37;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:16:05;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:18:33;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:21:02;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:23:30;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:26:01;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:28:30;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:30:57;7;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:33:25;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:35:53;6;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:38:20;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:40:48;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:43:19;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:45:50;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:48:25;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:50:58;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:53:34;4;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:56:06;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T09:58:38;4;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:01:11;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:03:49;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:06:24;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:09:01;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:11:40;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:14:16;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:17:02;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:19:40;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:22:28;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:25:09;6;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:27:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:30:14;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:32:45;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:35:16;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:37:50;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:40:19;2;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:42:50;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:45:21;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:47:54;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:50:30;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:53:00;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:55:37;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T10:58:21;3;2;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:00:57;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:03:29;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:06:07;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:08:38;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:11:13;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:13:44;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:16:22;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:18:51;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:21:31;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:24:04;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:26:40;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:29:12;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:31:42;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:34:14;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:36:48;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:39:17;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:41:48;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:44:23;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:46:55;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:49:30;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:52:16;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:54:54;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T11:57:34;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:00:17;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:02:58;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:05:43;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:10:53;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:14:17;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:21:44;7;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:24:36;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:27:25;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:30:26;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:33:15;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:35:54;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:38:59;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:41:40;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:44:19;6;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:47:18;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:50:01;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:52:49;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:55:33;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T12:58:14;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:00:56;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:03:44;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:06:34;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:09:21;10;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:12:10;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:14:54;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:17:44;6;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:20:57;5;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:23:44;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:28:19;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:30:59;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:33:37;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:36:24;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:39:24;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:42:13;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:45:00;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:47:55;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:51:01;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:53:49;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:56:44;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T13:59:27;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:02:15;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:06:07;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:08:52;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:11:39;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:14:49;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:17:38;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:20:20;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:23:03;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:25:42;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:28:26;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:31:06;9;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:33:45;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:36:39;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:39:24;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:42:06;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:44:49;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:47:25;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:49:58;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:52:36;7;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:55:27;7;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T14:58:07;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:00:51;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:05:59;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:09:02;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:11:48;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:14:36;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:17:29;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:20:24;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:23:04;8;8;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:25:36;7;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:28:44;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:31:25;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:34:28;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:37:19;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:39:52;5;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:42:41;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:45:46;3;3;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:48:46;5;5;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:51:40;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:54:09;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T15:57:33;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:01:40;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:04:45;8;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:07:15;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:09:49;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:12:23;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:14:52;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:17:26;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:19:58;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:22:35;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:25:10;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:27:45;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:30:21;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:32:58;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:35:35;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:38:10;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:40:44;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:43:14;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:45:52;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:48:24;6;6;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:50:56;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:53:33;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:56:05;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T16:58:39;8;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T17:01:12;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T17:03:48;7;7;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T17:06:18;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T17:08:47;6;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T17:11:17;4;4;
31330;PMS5003;34067;39.548;-76.088;2023-02-25T17:13:47;10;8;