sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20476;SDS011;10397;50.948;11.092;2022-11-04T00:01:33;3.63;;;2.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:04:04;3.80;;;1.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:06:34;3.13;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:09:05;3.07;;;1.67;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:11:35;3.27;;;2.17;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:14:24;5.87;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:16:54;7.37;;;2.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:19:43;4.30;;;1.93;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:22:32;5.53;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:25:20;2.40;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:28:10;6.63;;;1.63;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:31:01;4.50;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:33:50;3.93;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:36:20;3.27;;;1.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:38:50;4.23;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:41:21;3.87;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:43:58;3.77;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:46:25;3.77;;;2.07;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:48:55;3.30;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:51:25;5.10;;;1.97;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:53:56;3.10;;;1.93;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:56:26;3.20;;;1.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T00:59:00;2.27;;;1.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:01:30;3.80;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:04:01;3.70;;;1.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:06:31;4.73;;;2.43;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:09:03;5.63;;;2.07;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:11:33;3.13;;;2.03;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:14:03;2.43;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:16:34;4.60;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:19:05;6.10;;;1.83;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:21:35;2.70;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:24:06;3.77;;;1.87;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:26:36;3.20;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:29:07;3.33;;;2.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:31:38;3.97;;;2.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:34:08;4.60;;;2.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:36:39;4.87;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:39:10;3.67;;;1.97;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:41:40;6.53;;;2.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:47:25;1.70;;;1.37;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:49:59;5.40;;;1.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:53:18;2.23;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:55:15;2.93;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T01:57:44;3.90;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:00:14;1.50;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:02:48;5.30;;;1.03;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:05:15;2.73;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:07:50;1.23;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:10:19;1.30;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:12:50;0.90;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:15:34;1.00;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:18:05;2.60;;;0.93;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:29:34;1.80;;;0.97;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:34:55;3.53;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:43:01;1.27;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:45:46;2.17;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:56:31;1.70;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T02:59:06;1.60;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:01:35;1.13;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:04:07;2.73;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:06:36;0.83;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:09:06;1.10;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:11:36;1.07;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:14:09;2.10;;;1.17;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:16:44;1.57;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:19:25;1.77;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:21:54;2.43;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:24:29;2.10;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:27:01;2.57;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:29:32;0.90;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:32:04;1.73;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:34:50;2.17;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:37:20;3.20;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:39:51;1.80;;;1.43;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:42:21;2.70;;;1.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:44:53;1.40;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:47:23;2.63;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:50:01;2.00;;;1.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:52:35;3.00;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:55:05;2.53;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-04T03:57:55;2.00;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:00:22;2.10;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:03:05;1.70;;;1.17;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:05:38;2.60;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:08:41;1.90;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:16:42;1.93;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:19:12;1.93;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:21:46;2.07;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:24:16;1.47;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:27:04;2.53;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:29:53;1.70;;;1.23;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:32:23;3.50;;;1.33;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:34:54;1.70;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:37:43;1.67;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:40:14;2.40;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:43:01;2.47;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:45:51;1.80;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:48:21;2.37;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:50:52;1.63;;;1.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:53:22;2.40;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:55:52;3.57;;;1.23;;
20476;SDS011;10397;50.948;11.092;2022-11-04T04:58:23;2.57;;;1.37;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:00:54;2.33;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:03:24;2.07;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:05:57;2.43;;;1.33;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:08:25;2.23;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:10:57;2.17;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:13:27;1.37;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:16:08;2.40;;;1.27;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:18:34;1.30;;;1.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:21:05;1.50;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:23:36;2.17;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:26:07;1.87;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:28:37;2.47;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:31:08;4.30;;;1.03;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:33:39;1.87;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:36:10;1.03;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:38:40;1.40;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:41:11;1.27;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:43:41;1.60;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:46:12;3.27;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:48:42;1.67;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:51:13;0.83;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:53:43;1.03;;;0.63;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:56:14;1.30;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T05:58:45;1.03;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:03:58;0.93;;;0.57;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:06:29;0.87;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:08:59;1.70;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:11:29;1.13;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:14:00;1.50;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:16:30;0.87;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:19:01;5.27;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:21:32;1.97;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:24:02;0.90;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:26:32;2.23;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:29:03;1.83;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:31:34;3.40;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:34:04;1.70;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:36:35;1.00;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:39:05;1.53;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:41:36;1.07;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:44:07;4.20;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:46:38;1.23;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:49:14;1.77;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:51:41;0.90;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:54:12;0.90;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:56:42;0.47;;;0.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T06:59:14;3.17;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:01:45;0.70;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:04:16;0.80;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:06:47;1.37;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:09:18;0.70;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:11:48;3.50;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:14:18;4.60;;;0.37;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:16:49;1.60;;;0.43;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:19:20;1.17;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:21:50;0.93;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:24:21;2.97;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:26:53;1.17;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:29:22;1.70;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:31:52;0.90;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:34:23;0.20;;;0.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:36:53;0.47;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:39:24;1.00;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:41:54;2.07;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:44:25;1.37;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:46:56;0.40;;;0.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:49:27;1.93;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:51:57;0.83;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:54:27;0.83;;;0.33;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:56:58;0.43;;;0.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T07:59:28;4.13;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:01:59;0.60;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:04:30;1.17;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:07:00;7.90;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:09:30;1.97;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:12:02;0.57;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:14:31;0.80;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:17:02;0.60;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:19:32;0.60;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:22:03;0.60;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:24:33;2.10;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:27:04;0.67;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:29:37;1.67;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:32:07;1.63;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:34:38;5.33;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:37:08;1.80;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:39:38;2.30;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:42:09;1.80;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:44:39;5.43;;;1.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:47:10;1.10;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:49:40;1.60;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:52:11;0.73;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:54:42;1.80;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:57:12;4.70;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T08:59:43;0.77;;;0.27;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:02:14;1.07;;;0.37;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:04:44;1.90;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:07:15;3.77;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:09:45;1.90;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:12:16;3.43;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:14:46;0.73;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:17:17;4.47;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:19:47;2.13;;;0.57;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:22:18;2.03;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:24:48;3.73;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:27:18;2.97;;;0.93;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:29:49;1.40;;;0.67;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:32:19;4.10;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:34:50;2.60;;;0.63;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:37:21;2.67;;;0.57;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:39:51;6.97;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:45:10;1.37;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:47:41;2.50;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:50:15;4.63;;;0.87;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:52:45;4.03;;;0.57;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:55:20;2.00;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T09:57:52;6.53;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:00:21;2.40;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:03:10;2.40;;;0.43;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:11:22;4.03;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:14:06;2.03;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:19:59;3.67;;;0.67;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:22:32;1.60;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:25:03;3.63;;;0.63;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:27:33;4.60;;;0.93;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:30:08;3.83;;;0.93;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:32:52;2.73;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:35:37;2.97;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:38:41;4.33;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:43:50;3.80;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:46:45;4.83;;;0.87;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:49:19;2.07;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:51:54;2.17;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:54:25;3.70;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:56:56;1.43;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T10:59:27;3.80;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:01:58;2.07;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:04:28;1.53;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:07:04;3.80;;;0.43;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:09:31;3.57;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:14:43;3.23;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:19:57;1.73;;;0.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:25:13;1.10;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:27:44;3.77;;;0.57;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:30:19;4.87;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:32:52;3.23;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:35:22;2.03;;;0.37;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:37:52;5.10;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:40:23;3.57;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:42:53;3.43;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:45:23;6.47;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:47:54;2.07;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:50:25;3.00;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:53:14;4.07;;;1.03;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:55:58;1.00;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T11:58:37;2.23;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:01:11;1.57;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:03:45;4.97;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:12:12;3.07;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:15:00;2.13;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:20:16;1.87;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:22:45;4.20;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:34:05;2.63;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:36:52;2.87;;;0.63;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:42:16;4.97;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:47:58;4.17;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:56:06;3.80;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T12:58:44;3.33;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:01:14;2.30;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:03:57;3.40;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:06:31;8.73;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:09:11;4.43;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:11:48;2.40;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:14:25;3.60;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:16:55;4.90;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:19:27;1.93;;;0.43;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:21:59;1.57;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:24:39;3.67;;;0.67;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:27:16;4.50;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:29:35;3.90;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:37:26;4.40;;;0.67;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:40:00;2.50;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:42:47;2.87;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:45:14;3.83;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:47:45;5.80;;;1.17;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:50:27;2.40;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:53:06;6.17;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:55:46;1.93;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T13:58:14;2.23;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:00:40;4.27;;;0.83;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:06:00;2.23;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:08:30;3.80;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:11:04;3.90;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:16:11;5.87;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:18:41;1.50;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:21:12;9.13;;;0.87;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:23:46;1.53;;;0.40;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:26:15;4.67;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:29:01;2.17;;;0.47;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:31:37;2.97;;;0.87;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:34:15;3.50;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:36:38;5.10;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:41:53;2.30;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:44:31;5.50;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:52:32;5.40;;;1.30;;
20476;SDS011;10397;50.948;11.092;2022-11-04T14:57:42;2.40;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:05:44;3.80;;;0.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:08:30;4.70;;;0.67;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:11:04;4.40;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:13:47;8.83;;;1.23;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:16:26;3.13;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:18:57;4.83;;;1.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:21:26;2.57;;;0.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:23:57;3.97;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:26:28;2.20;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:28:58;5.63;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:31:31;3.17;;;0.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:34:02;2.40;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:36:34;3.73;;;1.07;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:41:42;2.57;;;0.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:44:31;3.67;;;0.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:49:47;5.20;;;0.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:52:21;5.63;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:54:54;4.33;;;0.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T15:57:26;4.27;;;1.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:00:07;2.87;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:05:29;3.07;;;0.70;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:10:48;6.60;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:13:22;7.63;;;3.10;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:18:44;4.43;;;2.67;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:21:21;3.17;;;1.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:23:58;7.00;;;2.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:26:36;4.90;;;2.27;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:29:07;4.10;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:31:36;8.23;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:34:12;6.97;;;2.13;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:36:43;6.13;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:39:13;4.13;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:41:44;7.13;;;2.00;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:44:15;8.83;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:46:44;4.27;;;1.53;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:49:16;3.93;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:51:46;3.27;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:54:16;4.17;;;2.20;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:56:46;4.73;;;1.60;;
20476;SDS011;10397;50.948;11.092;2022-11-04T16:59:17;6.37;;;1.50;;
20476;SDS011;10397;50.948;11.092;2022-11-04T17:01:47;4.50;;;2.33;;
20476;SDS011;10397;50.948;11.092;2022-11-04T17:04:17;4.27;;;1.90;;
20476;SDS011;10397;50.948;11.092;2022-11-04T17:06:48;3.60;;;1.73;;
20476;SDS011;10397;50.948;11.092;2022-11-04T17:09:19;4.73;;;1.80;;
20476;SDS011;10397;50.948;11.092;2022-11-04T17:11:49;8.10;;;3.63;;
20476;SDS011;10397;50.948;11.092;2022-11-04T17:14:19;8.93;;;6.77;;
20476;SDS011;10397;50.948;11.092;2022-11-04T17:16:50;11.43;;;8.90;;