sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63714;SDS011;49858;48.956;9.076;2023-04-24T00:00:49;0.80;;;0.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:03:17;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:05:47;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:08:16;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:10:44;0.77;;;0.57;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:13:11;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:15:41;0.35;;;0.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:18:08;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:20:36;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:23:04;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:25:32;0.28;;;0.28;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:28:00;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:30:28;0.43;;;0.43;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:32:58;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:35:25;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:37:53;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:40:21;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:42:49;0.25;;;0.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:45:17;0.28;;;0.28;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:47:46;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:50:17;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:52:45;0.28;;;0.28;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:55:13;1.08;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T00:57:42;0.28;;;0.28;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:00:10;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:02:41;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:05:12;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:07:43;0.47;;;0.47;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:10:15;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:12:44;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:15:12;0.22;;;0.22;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:17:41;0.55;;;0.43;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:20:09;0.47;;;0.47;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:22:39;0.63;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:25:07;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:27:36;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:30:04;0.52;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:32:33;0.22;;;0.22;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:35:02;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:37:30;0.25;;;0.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:39:59;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:42:28;0.30;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:44:57;0.70;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:47:25;0.38;;;0.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:49:53;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:52:23;0.77;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:55:00;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:57:28;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T01:59:56;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:02:24;0.32;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:04:55;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:07:24;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:09:51;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:12:21;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:14:50;0.50;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:17:18;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:19:46;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:22:15;0.40;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:24:43;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:27:14;0.43;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:29:43;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:32:11;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:34:42;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:37:11;0.70;;;0.43;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:39:39;0.25;;;0.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:42:10;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:44:37;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:47:09;0.52;;;0.52;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:49:36;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:52:04;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:54:32;0.57;;;0.57;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:57:00;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T02:59:28;0.77;;;0.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:01:56;3.53;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:04:26;0.90;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:06:54;0.32;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:09:22;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:11:50;0.32;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:14:18;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:16:47;1.35;;;0.43;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:19:20;0.28;;;0.28;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:22:00;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:24:30;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:26:58;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:29:44;0.35;;;0.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:32:14;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:34:42;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:37:14;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:39:48;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:42:20;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:44:51;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:47:22;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:49:52;0.43;;;0.43;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:52:22;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:54:50;0.38;;;0.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:57:18;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T03:59:58;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:02:27;0.47;;;0.47;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:04:55;0.50;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:07:24;0.65;;;0.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:09:52;0.50;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:12:22;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:14:50;0.50;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:17:18;0.65;;;0.65;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:19:46;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:22:14;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:24:47;0.65;;;0.65;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:27:15;1.23;;;0.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:29:49;0.65;;;0.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:32:18;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:34:46;1.08;;;0.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:37:15;1.17;;;0.82;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:39:43;0.98;;;0.73;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:42:18;0.73;;;0.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:44:46;1.10;;;0.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:47:18;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:49:50;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:52:21;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:54:57;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T04:57:40;1.63;;;0.93;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:00:09;0.60;;;0.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:02:45;0.63;;;0.57;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:05:13;0.20;;;0.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:07:44;0.50;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:10:11;0.60;;;0.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:12:40;2.78;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:15:11;0.32;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:17:39;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:20:08;0.98;;;0.77;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:22:37;0.50;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:25:06;0.38;;;0.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:27:51;1.40;;;0.63;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:30:21;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:32:49;3.17;;;0.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:35:17;0.57;;;0.45;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:37:46;0.68;;;0.68;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:40:15;3.20;;;1.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:42:43;2.85;;;0.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:45:12;3.53;;;2.03;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:47:43;3.70;;;1.23;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:50:11;1.83;;;1.27;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:52:39;4.07;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:55:20;1.85;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T05:57:48;1.20;;;0.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:00:18;1.95;;;1.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:02:55;1.38;;;1.15;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:05:24;0.68;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:07:52;4.50;;;1.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:10:22;0.30;;;0.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:12:50;0.35;;;0.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:15:20;0.85;;;0.68;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:18:08;0.75;;;0.63;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:20:38;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:23:08;0.57;;;0.57;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:25:36;0.73;;;0.65;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:28:03;1.52;;;1.42;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:30:33;1.42;;;0.77;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:33:00;1.85;;;1.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:35:46;1.83;;;1.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:38:14;1.83;;;1.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:40:42;1.38;;;1.10;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:43:10;1.83;;;1.52;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:45:39;2.28;;;1.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:48:07;0.95;;;0.73;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:50:35;1.13;;;1.02;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:53:03;1.02;;;0.93;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:55:35;0.77;;;0.73;;
63714;SDS011;49858;48.956;9.076;2023-04-24T06:58:03;1.08;;;0.98;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:00:32;2.97;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:03:01;4.68;;;2.05;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:05:29;0.45;;;0.45;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:07:57;3.67;;;1.17;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:10:25;3.20;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:12:54;5.25;;;2.08;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:15:23;2.58;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:17:51;2.80;;;1.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:20:20;5.25;;;1.77;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:22:48;2.22;;;0.93;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:25:18;5.57;;;2.45;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:27:46;2.47;;;1.48;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:30:15;2.40;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:32:43;2.72;;;1.77;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:35:11;2.15;;;1.52;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:37:40;2.00;;;1.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:40:11;3.95;;;1.52;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:42:40;1.48;;;1.13;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:45:07;1.63;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:47:35;3.28;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:50:06;1.90;;;1.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:52:34;1.95;;;1.23;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:55:03;2.40;;;1.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:57:32;1.42;;;0.95;;
63714;SDS011;49858;48.956;9.076;2023-04-24T07:59:59;1.25;;;0.98;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:02:36;2.15;;;1.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:05:05;2.80;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:07:34;3.78;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:10:04;1.23;;;0.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:12:32;2.85;;;1.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:15:00;1.75;;;1.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:17:28;1.95;;;1.45;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:19:59;2.78;;;1.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:22:28;2.55;;;1.15;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:24:56;1.95;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:27:25;1.98;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:29:54;1.15;;;0.88;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:32:21;1.98;;;1.33;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:34:49;5.43;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:37:19;2.35;;;1.52;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:39:47;1.45;;;1.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:42:15;0.77;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:44:46;3.45;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:47:18;2.03;;;1.08;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:49:50;0.50;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:52:19;1.50;;;1.08;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:54:48;1.60;;;1.13;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:57:17;2.50;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T08:59:46;1.23;;;0.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:02:15;0.95;;;0.77;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:04:44;0.60;;;0.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:07:14;0.40;;;0.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:09:44;0.38;;;0.32;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:12:12;1.52;;;1.17;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:14:40;1.55;;;1.10;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:17:12;2.83;;;1.45;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:19:41;1.70;;;1.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:22:09;1.30;;;1.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:24:39;0.98;;;0.88;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:27:06;2.17;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:29:36;1.15;;;0.65;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:32:19;2.75;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:34:48;0.70;;;0.63;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:37:27;0.50;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:40:07;1.95;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:42:37;2.03;;;0.88;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:45:08;0.80;;;0.80;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:47:44;1.38;;;0.82;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:50:13;1.02;;;0.93;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:52:45;1.77;;;1.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:55:16;3.33;;;0.95;;
63714;SDS011;49858;48.956;9.076;2023-04-24T09:57:49;1.10;;;1.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:00:19;1.00;;;0.73;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:02:58;2.78;;;1.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:05:28;1.75;;;1.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:07:59;1.35;;;0.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:10:29;2.28;;;1.17;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:12:59;4.50;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:15:27;1.85;;;1.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:17:54;1.73;;;1.15;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:20:27;1.60;;;1.17;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:22:57;0.57;;;0.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:25:27;2.65;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:27:59;2.45;;;1.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:30:29;2.13;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:33:02;2.42;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:35:31;2.28;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:38:02;2.15;;;1.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:40:33;2.15;;;1.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:43:05;3.05;;;1.08;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:45:34;1.23;;;0.68;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:48:04;3.25;;;1.73;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:50:44;2.92;;;0.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:53:14;2.42;;;1.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:55:44;2.03;;;1.10;;
63714;SDS011;49858;48.956;9.076;2023-04-24T10:58:13;1.33;;;1.23;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:00:43;3.53;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:03:24;1.77;;;0.80;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:05:56;2.40;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:08:29;2.25;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:11:02;1.85;;;1.17;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:16:38;2.10;;;1.58;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:19:17;1.77;;;1.10;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:21:47;2.70;;;1.92;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:24:21;2.40;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:26:51;3.05;;;1.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:29:20;2.20;;;1.58;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:31:49;0.75;;;0.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:34:20;1.40;;;1.13;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:36:48;2.47;;;1.73;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:39:16;1.83;;;1.52;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:41:46;1.10;;;0.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:44:14;2.80;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:46:45;1.77;;;1.15;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:49:13;2.92;;;1.85;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:51:42;3.22;;;1.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:54:19;1.52;;;1.17;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:56:47;2.70;;;2.03;;
63714;SDS011;49858;48.956;9.076;2023-04-24T11:59:15;2.80;;;1.92;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:01:43;2.20;;;1.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:04:11;1.92;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:07:01;3.30;;;2.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:09:39;2.38;;;1.83;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:12:09;1.40;;;1.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:14:42;2.83;;;1.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:17:11;2.70;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:19:44;3.40;;;2.03;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:22:14;3.33;;;2.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:24:58;2.17;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:27:29;1.55;;;1.15;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:29:59;0.95;;;0.75;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:32:29;1.92;;;1.30;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:34:56;1.42;;;0.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:37:26;3.75;;;2.45;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:40:01;0.85;;;0.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:42:30;0.60;;;0.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:44:58;0.57;;;0.57;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:47:27;1.30;;;0.93;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:49:55;0.63;;;0.63;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:52:24;1.25;;;0.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:54:54;3.35;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:57:23;0.55;;;0.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T12:59:53;2.70;;;0.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:02:21;2.00;;;1.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:04:49;1.92;;;1.48;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:07:18;5.22;;;2.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:09:47;2.85;;;2.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:12:17;8.27;;;4.65;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:14:46;3.58;;;2.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:17:15;3.45;;;2.28;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:19:43;4.57;;;2.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:22:12;3.47;;;2.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:24:40;3.00;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:27:08;2.28;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:29:37;0.60;;;0.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:32:05;5.05;;;2.28;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:34:33;2.25;;;1.00;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:37:03;1.45;;;1.13;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:39:31;4.25;;;2.33;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:41:59;3.63;;;1.92;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:44:30;2.03;;;1.38;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:47:00;2.10;;;1.02;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:49:29;3.55;;;1.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:51:57;2.90;;;1.92;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:54:25;2.97;;;1.70;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:56:53;2.85;;;1.02;;
63714;SDS011;49858;48.956;9.076;2023-04-24T13:59:23;2.78;;;1.33;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:01:51;1.10;;;0.88;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:04:21;3.20;;;2.03;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:06:49;3.45;;;1.90;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:09:17;1.42;;;1.05;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:11:45;2.70;;;1.50;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:14:12;1.92;;;1.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:16:40;2.50;;;1.55;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:19:08;1.50;;;0.43;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:21:39;0.95;;;0.88;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:24:07;1.10;;;0.65;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:26:35;1.92;;;1.35;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:29:03;0.70;;;0.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:31:40;2.90;;;1.73;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:34:08;3.30;;;1.20;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:36:38;3.33;;;2.17;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:39:06;2.90;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:41:34;3.38;;;1.40;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:44:03;2.90;;;1.67;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:46:31;2.45;;;1.60;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:48:59;2.53;;;1.15;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:51:27;4.00;;;1.63;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:53:56;6.97;;;1.25;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:56:25;2.05;;;1.52;;
63714;SDS011;49858;48.956;9.076;2023-04-24T14:58:53;4.25;;;1.58;;
63714;SDS011;49858;48.956;9.076;2023-04-24T15:01:21;2.53;;;1.48;;
63714;SDS011;49858;48.956;9.076;2023-04-24T15:03:50;2.33;;;1.58;;
63714;SDS011;49858;48.956;9.076;2023-04-24T15:06:21;2.13;;;0.90;;