sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19359;DHT22;9815;52.334;20.890;2023-12-28T00:00:45;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:03:15;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:05:43;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:08:12;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:10:40;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:13:09;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:15:39;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:18:08;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:20:37;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:23:05;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:25:34;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:28:04;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:30:32;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:33:03;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:35:33;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:38:01;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:40:33;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:43:02;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:45:31;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:47:59;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:50:29;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:52:59;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:55:28;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T00:57:56;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:00:25;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:02:54;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:05:22;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:07:54;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:10:23;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:12:52;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:15:20;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:17:50;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:20:19;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:22:47;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:25:18;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:27:47;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:30:16;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:32:44;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:35:14;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:37:43;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:40:11;0.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:42:41;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:45:10;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:47:40;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:50:09;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:52:38;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:55:07;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T01:57:37;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:00:08;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:02:41;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:05:11;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:07:40;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:10:09;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:12:38;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:15:09;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:17:45;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:20:15;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:22:45;0.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:25:16;0.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:27:47;0.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:30:18;0.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:32:54;0.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:35:32;0.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:38:04;0.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:40:37;0.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:43:06;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:45:36;0.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:48:06;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:50:35;0.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:53:04;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:55:34;0.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T02:58:03;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:00:32;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:03:01;0.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:05:29;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:07:58;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:10:28;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:13:00;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:15:29;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:17:57;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:20:27;0.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:22:55;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:25:24;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:27:53;0.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:30:23;1.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:32:52;1.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:35:21;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:37:49;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:40:18;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:42:47;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:45:16;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:47:46;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:50:17;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:52:45;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:55:14;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T03:57:43;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:00:14;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:02:43;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:05:15;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:07:43;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:10:12;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:12:40;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:15:09;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:17:38;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:20:07;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:22:37;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:25:06;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:27:34;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:30:04;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:32:33;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:35:02;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:37:32;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:40:03;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:42:32;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:45:00;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:47:30;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:49:58;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:52:28;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:54:56;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:57:26;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T04:59:55;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:02:24;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:04:52;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:07:21;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:09:49;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:12:18;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:14:49;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:17:18;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:19:47;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:22:15;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:24:44;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:27:12;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:29:41;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:32:11;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:34:39;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:37:08;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:39:36;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:42:05;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:44:33;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:47:02;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:49:32;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:52:01;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:54:29;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:56:58;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T05:59:27;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:01:55;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:04:23;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:06:53;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:09:22;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:11:50;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:14:19;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:16:47;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:19:16;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:21:44;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:24:15;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:26:44;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:29:13;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:31:41;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:34:10;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:36:39;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:39:07;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:41:37;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:44:05;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:46:34;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:49:02;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:51:36;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:54:05;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:56:33;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T06:59:03;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:01:31;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:04:00;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:06:28;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:08:57;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:11:25;1.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:13:54;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:16:24;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:18:53;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:21:21;1.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:23:49;1.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:26:18;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:28:46;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:31:24;1.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:33:53;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:36:22;1.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:38:50;1.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:41:19;1.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:43:47;2.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:46:16;2.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:48:46;2.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:51:14;2.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:53:43;2.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:56:11;2.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T07:58:39;2.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:01:10;2.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:03:39;2.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:06:09;2.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:08:40;2.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:11:08;2.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:13:36;2.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:16:06;3.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:18:34;3.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:21:23;3.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:24:37;3.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:27:07;3.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:29:36;3.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:32:05;3.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:34:33;3.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:37:04;3.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:39:33;3.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:42:02;3.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:44:30;3.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:46:59;4.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:49:29;4.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:51:58;4.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:54:28;4.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:56:56;4.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T08:59:26;4.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:01:54;4.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:04:22;4.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:06:51;4.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:09:20;4.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:11:50;5.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:14:18;5.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:16:47;5.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:19:15;5.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:21:44;5.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:24:12;5.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:26:41;5.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:29:12;5.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:31:40;5.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:34:09;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:36:37;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:39:06;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:41:40;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:44:13;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:46:43;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:49:13;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:51:42;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:54:10;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:56:40;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T09:59:08;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:01:39;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:04:08;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:06:37;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:09:06;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:11:35;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:14:04;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:16:34;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:19:04;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:21:33;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:24:02;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:26:31;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:29:00;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:31:29;6.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:33:58;6.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:36:32;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:39:05;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:41:34;6.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:44:05;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:46:40;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:49:11;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:51:43;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:54:23;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:57:01;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T10:59:42;6.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:02:16;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:04:50;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:07:21;6.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:09:49;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:12:20;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:14:49;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:17:20;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:19:52;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:22:23;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:24:52;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:27:22;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:29:51;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:32:20;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:34:56;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:37:29;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:39:58;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:42:47;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:45:17;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:47:46;6.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:50:14;6.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:52:49;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:55:21;6.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T11:57:50;6.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:00:19;6.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:02:48;6.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:05:17;6.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:07:49;6.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:10:17;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:12:45;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:15:14;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:17:44;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:20:14;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:22:43;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:25:13;6.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:27:42;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:30:11;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:32:40;6.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:35:10;6.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:37:41;6.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:40:10;6.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:42:52;6.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:45:21;6.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:47:51;6.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:50:20;6.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:52:48;6.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:55:17;6.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T12:57:47;6.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:00:16;6.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:02:45;6.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:05:13;7.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:07:41;7.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:10:10;7.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:12:39;7.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:15:09;7.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:17:38;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:20:07;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:22:36;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:25:05;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:27:34;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:30:03;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:32:33;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:35:02;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:37:31;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:39:59;7.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:42:28;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:44:57;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:47:25;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:49:55;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:52:23;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:54:52;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:57:20;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T13:59:49;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:02:17;7.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:04:45;7.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:07:15;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:09:43;7.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:12:12;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:14:41;7.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:17:09;7.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:19:37;6.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:22:07;6.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:24:38;6.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:27:08;6.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:29:39;6.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:32:09;6.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:34:38;6.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:37:06;6.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:39:35;6.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:42:06;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:44:35;6.30;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:47:04;6.20;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:49:33;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:52:02;6.10;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:54:30;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:56:59;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T14:59:29;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:01:57;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:04:26;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:06:54;6.00;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:09:24;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:11:53;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:14:22;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:16:52;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:19:21;5.90;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:21:51;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:24:21;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:26:49;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:29:18;5.80;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:31:46;5.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:34:16;5.70;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:36:45;5.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:39:13;5.60;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:41:41;5.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:44:10;5.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:46:39;5.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:49:08;5.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:51:38;5.40;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:54:06;5.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:56:34;5.50;99.90
19359;DHT22;9815;52.334;20.890;2023-12-28T15:59:03;5.50;99.90