sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2023-04-19T00:01:21;102809.91;;;7.24;51.18
54872;BME280;43914;57.680;11.982;2023-04-19T00:03:47;102810.38;;;7.20;51.33
54872;BME280;43914;57.680;11.982;2023-04-19T00:06:13;102806.80;;;7.18;51.44
54872;BME280;43914;57.680;11.982;2023-04-19T00:08:40;102812.05;;;7.14;51.52
54872;BME280;43914;57.680;11.982;2023-04-19T00:11:07;102813.22;;;7.11;51.67
54872;BME280;43914;57.680;11.982;2023-04-19T00:13:33;102808.46;;;7.05;51.65
54872;BME280;43914;57.680;11.982;2023-04-19T00:15:59;102809.52;;;7.02;51.69
54872;BME280;43914;57.680;11.982;2023-04-19T00:18:24;102805.38;;;7.00;51.69
54872;BME280;43914;57.680;11.982;2023-04-19T00:20:50;102809.83;;;6.98;51.68
54872;BME280;43914;57.680;11.982;2023-04-19T00:23:15;102806.40;;;6.96;51.75
54872;BME280;43914;57.680;11.982;2023-04-19T00:25:41;102805.48;;;6.94;51.60
54872;BME280;43914;57.680;11.982;2023-04-19T00:28:07;102803.00;;;6.91;51.75
54872;BME280;43914;57.680;11.982;2023-04-19T00:30:32;102801.07;;;6.88;51.87
54872;BME280;43914;57.680;11.982;2023-04-19T00:32:57;102804.83;;;6.85;51.98
54872;BME280;43914;57.680;11.982;2023-04-19T00:35:23;102800.11;;;6.82;52.34
54872;BME280;43914;57.680;11.982;2023-04-19T00:37:49;102801.55;;;6.76;52.51
54872;BME280;43914;57.680;11.982;2023-04-19T00:40:15;102804.71;;;6.72;52.86
54872;BME280;43914;57.680;11.982;2023-04-19T00:42:41;102807.27;;;6.66;53.09
54872;BME280;43914;57.680;11.982;2023-04-19T00:45:07;102806.64;;;6.59;53.36
54872;BME280;43914;57.680;11.982;2023-04-19T00:47:33;102804.56;;;6.53;53.53
54872;BME280;43914;57.680;11.982;2023-04-19T00:49:59;102805.12;;;6.45;53.82
54872;BME280;43914;57.680;11.982;2023-04-19T00:52:24;102805.42;;;6.38;54.08
54872;BME280;43914;57.680;11.982;2023-04-19T00:54:50;102804.72;;;6.32;54.23
54872;BME280;43914;57.680;11.982;2023-04-19T00:57:17;102802.32;;;6.28;54.45
54872;BME280;43914;57.680;11.982;2023-04-19T00:59:43;102802.68;;;6.23;54.56
54872;BME280;43914;57.680;11.982;2023-04-19T01:02:08;102801.55;;;6.19;54.77
54872;BME280;43914;57.680;11.982;2023-04-19T01:04:34;102805.84;;;6.16;54.92
54872;BME280;43914;57.680;11.982;2023-04-19T01:07:01;102806.30;;;6.12;55.02
54872;BME280;43914;57.680;11.982;2023-04-19T01:09:27;102809.65;;;6.07;55.17
54872;BME280;43914;57.680;11.982;2023-04-19T01:11:52;102809.89;;;6.00;55.21
54872;BME280;43914;57.680;11.982;2023-04-19T01:14:18;102810.02;;;5.98;55.39
54872;BME280;43914;57.680;11.982;2023-04-19T01:16:44;102811.36;;;5.94;55.59
54872;BME280;43914;57.680;11.982;2023-04-19T01:19:10;102807.84;;;5.90;55.65
54872;BME280;43914;57.680;11.982;2023-04-19T01:21:36;102810.34;;;5.88;55.84
54872;BME280;43914;57.680;11.982;2023-04-19T01:24:04;102811.48;;;5.84;55.94
54872;BME280;43914;57.680;11.982;2023-04-19T01:26:29;102811.95;;;5.80;55.91
54872;BME280;43914;57.680;11.982;2023-04-19T01:28:55;102808.47;;;5.76;56.03
54872;BME280;43914;57.680;11.982;2023-04-19T01:31:20;102810.75;;;5.74;56.07
54872;BME280;43914;57.680;11.982;2023-04-19T01:33:46;102816.02;;;5.72;56.15
54872;BME280;43914;57.680;11.982;2023-04-19T01:36:11;102817.46;;;5.69;56.17
54872;BME280;43914;57.680;11.982;2023-04-19T01:38:37;102819.77;;;5.66;56.21
54872;BME280;43914;57.680;11.982;2023-04-19T01:41:03;102823.59;;;5.65;56.25
54872;BME280;43914;57.680;11.982;2023-04-19T01:43:28;102819.27;;;5.63;56.30
54872;BME280;43914;57.680;11.982;2023-04-19T01:45:54;102819.65;;;5.60;56.41
54872;BME280;43914;57.680;11.982;2023-04-19T01:48:19;102817.86;;;5.57;56.58
54872;BME280;43914;57.680;11.982;2023-04-19T01:50:45;102817.77;;;5.56;56.63
54872;BME280;43914;57.680;11.982;2023-04-19T01:53:10;102819.45;;;5.52;56.68
54872;BME280;43914;57.680;11.982;2023-04-19T01:55:36;102820.02;;;5.48;56.78
54872;BME280;43914;57.680;11.982;2023-04-19T01:58:01;102820.67;;;5.43;56.88
54872;BME280;43914;57.680;11.982;2023-04-19T02:00:27;102821.05;;;5.37;57.01
54872;BME280;43914;57.680;11.982;2023-04-19T02:02:52;102822.95;;;5.33;57.10
54872;BME280;43914;57.680;11.982;2023-04-19T02:05:18;102823.48;;;5.30;57.22
54872;BME280;43914;57.680;11.982;2023-04-19T02:07:43;102816.14;;;5.25;57.36
54872;BME280;43914;57.680;11.982;2023-04-19T02:10:09;102819.85;;;5.23;57.47
54872;BME280;43914;57.680;11.982;2023-04-19T02:12:39;102819.66;;;5.20;57.50
54872;BME280;43914;57.680;11.982;2023-04-19T02:15:06;102818.65;;;5.19;57.96
54872;BME280;43914;57.680;11.982;2023-04-19T02:17:31;102813.64;;;5.23;58.28
54872;BME280;43914;57.680;11.982;2023-04-19T02:19:56;102813.90;;;5.24;58.54
54872;BME280;43914;57.680;11.982;2023-04-19T02:22:22;102808.23;;;5.24;58.52
54872;BME280;43914;57.680;11.982;2023-04-19T02:24:49;102807.23;;;5.23;58.15
54872;BME280;43914;57.680;11.982;2023-04-19T02:27:15;102804.56;;;5.20;58.15
54872;BME280;43914;57.680;11.982;2023-04-19T02:29:41;102805.08;;;5.17;58.22
54872;BME280;43914;57.680;11.982;2023-04-19T02:32:06;102805.02;;;5.16;58.38
54872;BME280;43914;57.680;11.982;2023-04-19T02:34:32;102806.14;;;5.15;58.49
54872;BME280;43914;57.680;11.982;2023-04-19T02:36:59;102804.41;;;5.11;58.34
54872;BME280;43914;57.680;11.982;2023-04-19T02:39:24;102801.45;;;5.07;58.40
54872;BME280;43914;57.680;11.982;2023-04-19T02:41:50;102802.37;;;5.04;58.30
54872;BME280;43914;57.680;11.982;2023-04-19T02:44:15;102797.40;;;5.01;58.38
54872;BME280;43914;57.680;11.982;2023-04-19T02:46:47;102798.13;;;4.98;58.44
54872;BME280;43914;57.680;11.982;2023-04-19T02:49:13;102790.41;;;4.94;58.55
54872;BME280;43914;57.680;11.982;2023-04-19T02:51:38;102789.84;;;4.91;58.64
54872;BME280;43914;57.680;11.982;2023-04-19T02:54:04;102786.29;;;4.88;58.72
54872;BME280;43914;57.680;11.982;2023-04-19T02:56:29;102787.46;;;4.86;58.83
54872;BME280;43914;57.680;11.982;2023-04-19T02:58:55;102785.46;;;4.84;59.29
54872;BME280;43914;57.680;11.982;2023-04-19T03:01:21;102784.30;;;4.83;59.30
54872;BME280;43914;57.680;11.982;2023-04-19T03:03:46;102784.55;;;4.82;59.47
54872;BME280;43914;57.680;11.982;2023-04-19T03:06:12;102770.35;;;4.70;59.58
54872;BME280;43914;57.680;11.982;2023-04-19T03:08:37;102783.81;;;4.73;59.59
54872;BME280;43914;57.680;11.982;2023-04-19T03:11:03;102779.44;;;4.70;59.49
54872;BME280;43914;57.680;11.982;2023-04-19T03:13:28;102779.27;;;4.67;59.53
54872;BME280;43914;57.680;11.982;2023-04-19T03:15:53;102776.12;;;4.60;59.77
54872;BME280;43914;57.680;11.982;2023-04-19T03:18:19;102773.38;;;4.55;59.75
54872;BME280;43914;57.680;11.982;2023-04-19T03:20:45;102770.05;;;4.52;59.82
54872;BME280;43914;57.680;11.982;2023-04-19T03:23:11;102767.98;;;4.48;59.92
54872;BME280;43914;57.680;11.982;2023-04-19T03:25:36;102767.61;;;4.45;60.02
54872;BME280;43914;57.680;11.982;2023-04-19T03:28:02;102774.00;;;4.42;60.18
54872;BME280;43914;57.680;11.982;2023-04-19T03:30:27;102772.84;;;4.38;60.43
54872;BME280;43914;57.680;11.982;2023-04-19T03:32:53;102773.75;;;4.34;60.41
54872;BME280;43914;57.680;11.982;2023-04-19T03:35:18;102773.77;;;4.31;60.60
54872;BME280;43914;57.680;11.982;2023-04-19T03:37:44;102770.13;;;4.27;60.88
54872;BME280;43914;57.680;11.982;2023-04-19T03:40:10;102771.09;;;4.23;60.73
54872;BME280;43914;57.680;11.982;2023-04-19T03:42:35;102771.30;;;4.22;60.87
54872;BME280;43914;57.680;11.982;2023-04-19T03:45:01;102769.96;;;4.21;61.03
54872;BME280;43914;57.680;11.982;2023-04-19T03:47:26;102771.34;;;4.18;60.98
54872;BME280;43914;57.680;11.982;2023-04-19T03:49:52;102772.52;;;4.16;60.94
54872;BME280;43914;57.680;11.982;2023-04-19T03:52:17;102775.60;;;4.15;61.08
54872;BME280;43914;57.680;11.982;2023-04-19T03:54:43;102773.90;;;4.14;61.20
54872;BME280;43914;57.680;11.982;2023-04-19T03:57:10;102772.70;;;4.13;61.40
54872;BME280;43914;57.680;11.982;2023-04-19T03:59:37;102769.00;;;4.10;61.67
54872;BME280;43914;57.680;11.982;2023-04-19T04:02:05;102765.02;;;4.08;61.74
54872;BME280;43914;57.680;11.982;2023-04-19T04:04:31;102761.06;;;4.06;61.68
54872;BME280;43914;57.680;11.982;2023-04-19T04:06:56;102761.77;;;4.03;62.20
54872;BME280;43914;57.680;11.982;2023-04-19T04:09:21;102763.13;;;3.98;62.22
54872;BME280;43914;57.680;11.982;2023-04-19T04:11:47;102759.52;;;3.96;62.23
54872;BME280;43914;57.680;11.982;2023-04-19T04:14:15;102765.04;;;3.96;62.74
54872;BME280;43914;57.680;11.982;2023-04-19T04:16:41;102764.31;;;3.93;63.10
54872;BME280;43914;57.680;11.982;2023-04-19T04:19:06;102766.57;;;3.91;63.30
54872;BME280;43914;57.680;11.982;2023-04-19T04:21:32;102767.82;;;3.90;63.48
54872;BME280;43914;57.680;11.982;2023-04-19T04:23:57;102769.84;;;3.89;63.68
54872;BME280;43914;57.680;11.982;2023-04-19T04:26:26;102767.45;;;3.87;63.93
54872;BME280;43914;57.680;11.982;2023-04-19T04:28:55;102767.48;;;3.87;64.12
54872;BME280;43914;57.680;11.982;2023-04-19T04:31:22;102765.71;;;3.87;64.07
54872;BME280;43914;57.680;11.982;2023-04-19T04:33:47;102767.32;;;3.90;63.89
54872;BME280;43914;57.680;11.982;2023-04-19T04:36:13;102766.04;;;3.97;63.92
54872;BME280;43914;57.680;11.982;2023-04-19T04:38:38;102763.63;;;4.05;63.66
54872;BME280;43914;57.680;11.982;2023-04-19T04:41:04;102761.45;;;4.09;63.66
54872;BME280;43914;57.680;11.982;2023-04-19T04:43:30;102757.66;;;4.10;63.60
54872;BME280;43914;57.680;11.982;2023-04-19T04:45:56;102758.58;;;4.12;63.43
54872;BME280;43914;57.680;11.982;2023-04-19T04:48:22;102758.56;;;4.15;63.31
54872;BME280;43914;57.680;11.982;2023-04-19T04:50:48;102758.69;;;4.19;63.26
54872;BME280;43914;57.680;11.982;2023-04-19T04:53:14;102765.39;;;4.23;63.04
54872;BME280;43914;57.680;11.982;2023-04-19T04:55:39;102768.45;;;4.25;62.87
54872;BME280;43914;57.680;11.982;2023-04-19T04:58:06;102769.94;;;4.24;62.65
54872;BME280;43914;57.680;11.982;2023-04-19T05:00:32;102767.33;;;4.23;62.60
54872;BME280;43914;57.680;11.982;2023-04-19T05:02:58;102771.21;;;4.20;62.65
54872;BME280;43914;57.680;11.982;2023-04-19T05:05:23;102766.40;;;4.18;62.72
54872;BME280;43914;57.680;11.982;2023-04-19T05:07:49;102767.04;;;4.16;62.73
54872;BME280;43914;57.680;11.982;2023-04-19T05:10:15;102770.42;;;4.16;62.78
54872;BME280;43914;57.680;11.982;2023-04-19T05:12:40;102769.70;;;4.16;62.80
54872;BME280;43914;57.680;11.982;2023-04-19T05:15:06;102768.53;;;4.18;62.83
54872;BME280;43914;57.680;11.982;2023-04-19T05:17:32;102769.90;;;4.18;62.73
54872;BME280;43914;57.680;11.982;2023-04-19T05:19:57;102773.19;;;4.20;62.83
54872;BME280;43914;57.680;11.982;2023-04-19T05:22:24;102770.45;;;4.22;62.70
54872;BME280;43914;57.680;11.982;2023-04-19T05:24:50;102775.35;;;4.23;62.75
54872;BME280;43914;57.680;11.982;2023-04-19T05:27:15;102770.72;;;4.26;62.68
54872;BME280;43914;57.680;11.982;2023-04-19T05:29:41;102767.84;;;4.29;62.71
54872;BME280;43914;57.680;11.982;2023-04-19T05:32:06;102770.84;;;4.33;62.42
54872;BME280;43914;57.680;11.982;2023-04-19T05:34:32;102769.81;;;4.38;62.29
54872;BME280;43914;57.680;11.982;2023-04-19T05:36:58;102772.04;;;4.43;62.08
54872;BME280;43914;57.680;11.982;2023-04-19T05:39:24;102766.56;;;4.48;61.74
54872;BME280;43914;57.680;11.982;2023-04-19T05:41:49;102765.92;;;4.53;61.53
54872;BME280;43914;57.680;11.982;2023-04-19T05:44:15;102764.63;;;4.59;61.26
54872;BME280;43914;57.680;11.982;2023-04-19T05:46:40;102763.87;;;4.66;61.29
54872;BME280;43914;57.680;11.982;2023-04-19T05:49:06;102763.13;;;4.72;61.07
54872;BME280;43914;57.680;11.982;2023-04-19T05:51:31;102759.75;;;4.78;60.81
54872;BME280;43914;57.680;11.982;2023-04-19T05:53:56;102755.07;;;4.85;60.53
54872;BME280;43914;57.680;11.982;2023-04-19T05:56:22;102757.10;;;4.89;60.17
54872;BME280;43914;57.680;11.982;2023-04-19T05:58:47;102758.15;;;4.95;60.21
54872;BME280;43914;57.680;11.982;2023-04-19T06:01:13;102752.45;;;5.01;59.65
54872;BME280;43914;57.680;11.982;2023-04-19T06:03:38;102753.84;;;5.07;59.59
54872;BME280;43914;57.680;11.982;2023-04-19T06:06:04;102751.76;;;5.14;59.26
54872;BME280;43914;57.680;11.982;2023-04-19T06:08:29;102749.92;;;5.21;58.94
54872;BME280;43914;57.680;11.982;2023-04-19T06:10:55;102748.38;;;5.29;59.01
54872;BME280;43914;57.680;11.982;2023-04-19T06:13:21;102745.31;;;5.35;58.31
54872;BME280;43914;57.680;11.982;2023-04-19T06:15:47;102743.14;;;5.41;58.38
54872;BME280;43914;57.680;11.982;2023-04-19T06:18:13;102744.95;;;5.49;58.11
54872;BME280;43914;57.680;11.982;2023-04-19T06:20:39;102743.48;;;5.55;58.02
54872;BME280;43914;57.680;11.982;2023-04-19T06:23:05;102745.14;;;5.62;57.95
54872;BME280;43914;57.680;11.982;2023-04-19T06:25:31;102739.35;;;5.69;57.93
54872;BME280;43914;57.680;11.982;2023-04-19T06:27:56;102748.70;;;5.75;57.78
54872;BME280;43914;57.680;11.982;2023-04-19T06:30:22;102745.60;;;5.82;57.88
54872;BME280;43914;57.680;11.982;2023-04-19T06:32:47;102746.77;;;5.88;57.32
54872;BME280;43914;57.680;11.982;2023-04-19T06:35:13;102746.01;;;5.95;57.03
54872;BME280;43914;57.680;11.982;2023-04-19T06:37:39;102746.70;;;6.03;57.24
54872;BME280;43914;57.680;11.982;2023-04-19T06:40:05;102746.65;;;6.12;57.23
54872;BME280;43914;57.680;11.982;2023-04-19T06:42:35;102744.88;;;6.20;56.55
54872;BME280;43914;57.680;11.982;2023-04-19T06:45:01;102739.80;;;6.27;56.25
54872;BME280;43914;57.680;11.982;2023-04-19T06:47:28;102740.25;;;6.33;56.04
54872;BME280;43914;57.680;11.982;2023-04-19T06:49:54;102738.30;;;6.38;55.56
54872;BME280;43914;57.680;11.982;2023-04-19T06:52:20;102735.63;;;6.43;55.05
54872;BME280;43914;57.680;11.982;2023-04-19T06:54:48;102733.16;;;6.48;55.03
54872;BME280;43914;57.680;11.982;2023-04-19T06:57:15;102735.95;;;6.56;55.01
54872;BME280;43914;57.680;11.982;2023-04-19T06:59:40;102735.34;;;6.63;54.27
54872;BME280;43914;57.680;11.982;2023-04-19T07:02:06;102730.55;;;6.70;54.34
54872;BME280;43914;57.680;11.982;2023-04-19T07:04:32;102731.73;;;6.78;54.35
54872;BME280;43914;57.680;11.982;2023-04-19T07:06:57;102725.48;;;6.89;54.30
54872;BME280;43914;57.680;11.982;2023-04-19T07:09:23;102728.88;;;6.99;54.06
54872;BME280;43914;57.680;11.982;2023-04-19T07:11:49;102728.29;;;7.07;53.76
54872;BME280;43914;57.680;11.982;2023-04-19T07:14:16;102727.40;;;7.14;53.54
54872;BME280;43914;57.680;11.982;2023-04-19T07:16:44;102722.02;;;7.22;53.76
54872;BME280;43914;57.680;11.982;2023-04-19T07:19:11;102717.83;;;7.30;53.36
54872;BME280;43914;57.680;11.982;2023-04-19T07:21:37;102721.20;;;7.38;52.63
54872;BME280;43914;57.680;11.982;2023-04-19T07:24:06;102723.50;;;7.43;52.51
54872;BME280;43914;57.680;11.982;2023-04-19T07:26:32;102725.00;;;7.49;52.31
54872;BME280;43914;57.680;11.982;2023-04-19T07:28:58;102722.20;;;7.56;52.23
54872;BME280;43914;57.680;11.982;2023-04-19T07:31:24;102719.88;;;7.61;52.29
54872;BME280;43914;57.680;11.982;2023-04-19T07:33:51;102718.38;;;7.69;52.51
54872;BME280;43914;57.680;11.982;2023-04-19T07:36:17;102719.42;;;7.76;52.26
54872;BME280;43914;57.680;11.982;2023-04-19T07:38:42;102717.81;;;7.81;51.53
54872;BME280;43914;57.680;11.982;2023-04-19T07:41:08;102715.98;;;7.87;51.44
54872;BME280;43914;57.680;11.982;2023-04-19T07:43:35;102714.38;;;7.93;51.65
54872;BME280;43914;57.680;11.982;2023-04-19T07:46:01;102714.51;;;7.99;51.46
54872;BME280;43914;57.680;11.982;2023-04-19T07:48:27;102712.78;;;8.03;51.01
54872;BME280;43914;57.680;11.982;2023-04-19T07:50:53;102711.40;;;8.07;50.61
54872;BME280;43914;57.680;11.982;2023-04-19T07:53:18;102708.73;;;8.12;50.64
54872;BME280;43914;57.680;11.982;2023-04-19T07:55:44;102705.98;;;8.17;50.63
54872;BME280;43914;57.680;11.982;2023-04-19T07:58:10;102708.34;;;8.23;50.46
54872;BME280;43914;57.680;11.982;2023-04-19T08:00:36;102704.32;;;8.29;50.17
54872;BME280;43914;57.680;11.982;2023-04-19T08:03:02;102705.88;;;8.37;50.12
54872;BME280;43914;57.680;11.982;2023-04-19T08:05:29;102704.98;;;8.46;50.04
54872;BME280;43914;57.680;11.982;2023-04-19T08:07:55;102705.39;;;8.55;49.90
54872;BME280;43914;57.680;11.982;2023-04-19T08:10:21;102707.25;;;8.63;50.09
54872;BME280;43914;57.680;11.982;2023-04-19T08:12:47;102705.71;;;8.71;49.55
54872;BME280;43914;57.680;11.982;2023-04-19T08:15:14;102705.87;;;8.80;49.19
54872;BME280;43914;57.680;11.982;2023-04-19T08:17:40;102702.44;;;8.87;48.82
54872;BME280;43914;57.680;11.982;2023-04-19T08:20:09;102701.71;;;8.94;48.58
54872;BME280;43914;57.680;11.982;2023-04-19T08:22:36;102703.34;;;9.01;48.44
54872;BME280;43914;57.680;11.982;2023-04-19T08:25:04;102703.65;;;9.08;48.10
54872;BME280;43914;57.680;11.982;2023-04-19T08:27:29;102702.15;;;9.15;48.22
54872;BME280;43914;57.680;11.982;2023-04-19T08:29:55;102695.64;;;9.23;47.24
54872;BME280;43914;57.680;11.982;2023-04-19T08:32:20;102697.55;;;9.28;47.09
54872;BME280;43914;57.680;11.982;2023-04-19T08:34:45;102698.95;;;9.33;46.38
54872;BME280;43914;57.680;11.982;2023-04-19T08:37:11;102698.14;;;9.34;46.53
54872;BME280;43914;57.680;11.982;2023-04-19T08:39:37;102700.69;;;9.40;47.04
54872;BME280;43914;57.680;11.982;2023-04-19T08:42:07;102705.75;;;9.48;46.80
54872;BME280;43914;57.680;11.982;2023-04-19T08:44:34;102696.34;;;9.51;46.04
54872;BME280;43914;57.680;11.982;2023-04-19T08:47:03;102688.66;;;9.55;45.77
54872;BME280;43914;57.680;11.982;2023-04-19T08:49:29;102686.33;;;9.64;46.03
54872;BME280;43914;57.680;11.982;2023-04-19T08:51:59;102682.00;;;9.71;45.46
54872;BME280;43914;57.680;11.982;2023-04-19T08:54:28;102685.19;;;9.74;45.12
54872;BME280;43914;57.680;11.982;2023-04-19T08:56:53;102678.78;;;9.73;45.25
54872;BME280;43914;57.680;11.982;2023-04-19T08:59:19;102677.15;;;9.77;45.07
54872;BME280;43914;57.680;11.982;2023-04-19T09:01:45;102666.98;;;9.79;45.12
54872;BME280;43914;57.680;11.982;2023-04-19T09:04:10;102667.95;;;9.87;44.63
54872;BME280;43914;57.680;11.982;2023-04-19T09:06:37;102669.20;;;9.93;44.47
54872;BME280;43914;57.680;11.982;2023-04-19T09:09:17;102668.17;;;9.97;44.06
54872;BME280;43914;57.680;11.982;2023-04-19T09:11:43;102662.77;;;9.99;43.31
54872;BME280;43914;57.680;11.982;2023-04-19T09:14:13;102657.96;;;10.01;43.63
54872;BME280;43914;57.680;11.982;2023-04-19T09:16:40;102653.55;;;10.02;43.58
54872;BME280;43914;57.680;11.982;2023-04-19T09:19:06;102649.05;;;10.07;43.91
54872;BME280;43914;57.680;11.982;2023-04-19T09:21:34;102648.48;;;10.14;43.55
54872;BME280;43914;57.680;11.982;2023-04-19T09:24:01;102644.64;;;10.18;43.29
54872;BME280;43914;57.680;11.982;2023-04-19T09:26:27;102640.13;;;10.23;42.70
54872;BME280;43914;57.680;11.982;2023-04-19T09:28:57;102636.50;;;10.30;42.47
54872;BME280;43914;57.680;11.982;2023-04-19T09:31:24;102634.86;;;10.38;42.63
54872;BME280;43914;57.680;11.982;2023-04-19T09:33:53;102631.30;;;10.46;42.87
54872;BME280;43914;57.680;11.982;2023-04-19T09:36:29;102629.95;;;10.58;42.80
54872;BME280;43914;57.680;11.982;2023-04-19T09:38:56;102634.83;;;10.67;41.71
54872;BME280;43914;57.680;11.982;2023-04-19T09:41:22;102630.80;;;10.68;40.85
54872;BME280;43914;57.680;11.982;2023-04-19T09:43:49;102623.95;;;10.69;40.91
54872;BME280;43914;57.680;11.982;2023-04-19T09:46:33;102623.06;;;10.73;40.82
54872;BME280;43914;57.680;11.982;2023-04-19T09:51:47;102619.64;;;10.73;40.46
54872;BME280;43914;57.680;11.982;2023-04-19T09:54:15;102615.67;;;10.75;40.44
54872;BME280;43914;57.680;11.982;2023-04-19T09:56:41;102612.69;;;10.76;40.39
54872;BME280;43914;57.680;11.982;2023-04-19T09:59:08;102610.73;;;10.82;40.50
54872;BME280;43914;57.680;11.982;2023-04-19T10:01:41;102605.38;;;10.90;40.77
54872;BME280;43914;57.680;11.982;2023-04-19T10:04:09;102607.47;;;11.02;40.39
54872;BME280;43914;57.680;11.982;2023-04-19T10:06:38;102605.89;;;11.04;39.20
54872;BME280;43914;57.680;11.982;2023-04-19T10:09:06;102597.61;;;11.02;39.61
54872;BME280;43914;57.680;11.982;2023-04-19T10:11:36;102593.81;;;11.05;40.17
54872;BME280;43914;57.680;11.982;2023-04-19T10:14:10;102584.20;;;11.10;39.95
54872;BME280;43914;57.680;11.982;2023-04-19T10:16:37;102580.30;;;11.19;39.82
54872;BME280;43914;57.680;11.982;2023-04-19T10:19:09;102576.80;;;11.27;39.47
54872;BME280;43914;57.680;11.982;2023-04-19T10:21:37;102580.58;;;11.32;38.96
54872;BME280;43914;57.680;11.982;2023-04-19T10:24:04;102577.36;;;11.37;38.54
54872;BME280;43914;57.680;11.982;2023-04-19T10:29:57;102578.11;;;11.50;37.61
54872;BME280;43914;57.680;11.982;2023-04-19T10:32:44;102570.52;;;11.51;37.97
54872;BME280;43914;57.680;11.982;2023-04-19T10:40:58;102565.45;;;11.65;37.02
54872;BME280;43914;57.680;11.982;2023-04-19T10:43:32;102552.88;;;11.68;37.42
54872;BME280;43914;57.680;11.982;2023-04-19T10:46:06;102559.98;;;11.75;37.18
54872;BME280;43914;57.680;11.982;2023-04-19T10:51:04;102548.88;;;11.88;36.50
54872;BME280;43914;57.680;11.982;2023-04-19T11:06:58;102538.09;;;12.17;34.67
54872;BME280;43914;57.680;11.982;2023-04-19T11:09:27;102538.66;;;12.22;34.28
54872;BME280;43914;57.680;11.982;2023-04-19T11:11:56;102530.64;;;12.28;34.85
54872;BME280;43914;57.680;11.982;2023-04-19T11:14:23;102531.87;;;12.30;34.38
54872;BME280;43914;57.680;11.982;2023-04-19T11:16:49;102523.15;;;12.28;34.43
54872;BME280;43914;57.680;11.982;2023-04-19T11:19:18;102529.55;;;12.39;34.78
54872;BME280;43914;57.680;11.982;2023-04-19T11:21:45;102522.16;;;12.47;34.48
54872;BME280;43914;57.680;11.982;2023-04-19T11:24:12;102517.02;;;12.57;35.10
54872;BME280;43914;57.680;11.982;2023-04-19T11:26:42;102517.67;;;12.65;34.58
54872;BME280;43914;57.680;11.982;2023-04-19T11:29:11;102513.48;;;12.75;34.61
54872;BME280;43914;57.680;11.982;2023-04-19T11:31:37;102513.30;;;12.80;34.00
54872;BME280;43914;57.680;11.982;2023-04-19T11:34:03;102514.33;;;12.82;33.91
54872;BME280;43914;57.680;11.982;2023-04-19T11:36:30;102509.70;;;12.89;34.40
54872;BME280;43914;57.680;11.982;2023-04-19T11:38:56;102507.55;;;12.96;33.36
54872;BME280;43914;57.680;11.982;2023-04-19T11:41:22;102500.17;;;12.96;33.08
54872;BME280;43914;57.680;11.982;2023-04-19T11:43:47;102492.24;;;13.07;34.06
54872;BME280;43914;57.680;11.982;2023-04-19T11:46:14;102489.14;;;13.16;32.86
54872;BME280;43914;57.680;11.982;2023-04-19T11:48:53;102488.98;;;13.23;32.94
54872;BME280;43914;57.680;11.982;2023-04-19T11:51:19;102493.62;;;13.25;32.03
54872;BME280;43914;57.680;11.982;2023-04-19T11:53:45;102480.64;;;13.27;32.75
54872;BME280;43914;57.680;11.982;2023-04-19T11:56:10;102481.80;;;13.35;32.25
54872;BME280;43914;57.680;11.982;2023-04-19T11:58:43;102493.38;;;13.40;31.29
54872;BME280;43914;57.680;11.982;2023-04-19T12:01:17;102491.91;;;13.46;30.90
54872;BME280;43914;57.680;11.982;2023-04-19T12:06:17;102490.32;;;13.51;29.32
54872;BME280;43914;57.680;11.982;2023-04-19T12:08:45;102488.56;;;13.66;30.03
54872;BME280;43914;57.680;11.982;2023-04-19T12:11:12;102478.70;;;13.81;29.81
54872;BME280;43914;57.680;11.982;2023-04-19T12:13:38;102485.85;;;13.97;29.42
54872;BME280;43914;57.680;11.982;2023-04-19T12:16:05;102486.09;;;14.07;28.94
54872;BME280;43914;57.680;11.982;2023-04-19T12:19:09;102481.53;;;14.12;28.78
54872;BME280;43914;57.680;11.982;2023-04-19T12:21:38;102481.68;;;14.19;28.36
54872;BME280;43914;57.680;11.982;2023-04-19T12:24:03;102469.60;;;14.24;28.57
54872;BME280;43914;57.680;11.982;2023-04-19T12:26:29;102475.98;;;14.37;28.54
54872;BME280;43914;57.680;11.982;2023-04-19T12:28:55;102475.06;;;14.39;28.07
54872;BME280;43914;57.680;11.982;2023-04-19T12:31:21;102465.86;;;14.42;28.28
54872;BME280;43914;57.680;11.982;2023-04-19T12:33:47;102462.02;;;14.48;28.35
54872;BME280;43914;57.680;11.982;2023-04-19T12:36:12;102452.77;;;14.55;28.02
54872;BME280;43914;57.680;11.982;2023-04-19T12:38:38;102450.56;;;14.67;28.00
54872;BME280;43914;57.680;11.982;2023-04-19T12:41:04;102453.54;;;14.75;27.64
54872;BME280;43914;57.680;11.982;2023-04-19T12:43:30;102449.23;;;14.83;27.72
54872;BME280;43914;57.680;11.982;2023-04-19T12:45:57;102455.47;;;14.98;27.14
54872;BME280;43914;57.680;11.982;2023-04-19T12:48:26;102442.66;;;15.08;27.26
54872;BME280;43914;57.680;11.982;2023-04-19T12:50:51;102456.29;;;15.19;26.80
54872;BME280;43914;57.680;11.982;2023-04-19T12:53:17;102451.88;;;15.21;26.83
54872;BME280;43914;57.680;11.982;2023-04-19T12:55:43;102441.15;;;15.28;26.86
54872;BME280;43914;57.680;11.982;2023-04-19T12:58:14;102443.16;;;15.46;27.05
54872;BME280;43914;57.680;11.982;2023-04-19T13:00:40;102440.61;;;15.50;27.23
54872;BME280;43914;57.680;11.982;2023-04-19T13:03:05;102431.34;;;15.53;26.61
54872;BME280;43914;57.680;11.982;2023-04-19T13:05:31;102437.56;;;15.64;26.82
54872;BME280;43914;57.680;11.982;2023-04-19T13:07:56;102436.12;;;15.77;25.95
54872;BME280;43914;57.680;11.982;2023-04-19T13:10:22;102430.70;;;15.98;26.50
54872;BME280;43914;57.680;11.982;2023-04-19T13:12:47;102426.59;;;16.29;26.51
54872;BME280;43914;57.680;11.982;2023-04-19T13:15:13;102434.46;;;16.37;25.72