sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74798;BME280;63326;45.088;7.658;2023-04-15T00:01:53;97505.56;;;10.85;32.83
74798;BME280;63326;45.088;7.658;2023-04-15T00:04:20;97508.88;;;10.80;32.69
74798;BME280;63326;45.088;7.658;2023-04-15T00:06:51;97504.53;;;10.86;32.40
74798;BME280;63326;45.088;7.658;2023-04-15T00:09:20;97502.91;;;10.85;32.53
74798;BME280;63326;45.088;7.658;2023-04-15T00:11:47;97496.28;;;10.81;32.55
74798;BME280;63326;45.088;7.658;2023-04-15T00:14:14;97501.03;;;10.85;32.57
74798;BME280;63326;45.088;7.658;2023-04-15T00:16:40;97489.28;;;10.80;32.71
74798;BME280;63326;45.088;7.658;2023-04-15T00:19:07;97487.66;;;10.79;32.76
74798;BME280;63326;45.088;7.658;2023-04-15T00:21:34;97463.97;;;10.69;33.17
74798;BME280;63326;45.088;7.658;2023-04-15T00:24:01;97491.81;;;10.68;33.72
74798;BME280;63326;45.088;7.658;2023-04-15T00:26:27;97484.19;;;10.58;34.52
74798;BME280;63326;45.088;7.658;2023-04-15T00:28:55;97489.78;;;10.50;34.71
74798;BME280;63326;45.088;7.658;2023-04-15T00:31:22;97489.59;;;10.45;34.69
74798;BME280;63326;45.088;7.658;2023-04-15T00:33:49;97490.84;;;10.43;34.56
74798;BME280;63326;45.088;7.658;2023-04-15T00:36:16;97492.28;;;10.38;35.47
74798;BME280;63326;45.088;7.658;2023-04-15T00:38:43;97483.66;;;10.36;36.42
74798;BME280;63326;45.088;7.658;2023-04-15T00:41:10;97498.50;;;9.86;38.49
74798;BME280;63326;45.088;7.658;2023-04-15T00:43:37;97493.53;;;9.63;39.46
74798;BME280;63326;45.088;7.658;2023-04-15T00:46:05;97494.72;;;9.34;39.24
74798;BME280;63326;45.088;7.658;2023-04-15T00:48:32;97485.84;;;9.14;39.66
74798;BME280;63326;45.088;7.658;2023-04-15T00:50:59;97483.34;;;9.06;40.75
74798;BME280;63326;45.088;7.658;2023-04-15T00:53:26;97495.72;;;9.13;39.36
74798;BME280;63326;45.088;7.658;2023-04-15T00:55:53;97473.22;;;8.94;40.28
74798;BME280;63326;45.088;7.658;2023-04-15T00:58:19;97486.00;;;8.99;40.21
74798;BME280;63326;45.088;7.658;2023-04-15T01:00:46;97492.16;;;8.93;40.21
74798;BME280;63326;45.088;7.658;2023-04-15T01:03:13;97502.19;;;8.84;40.46
74798;BME280;63326;45.088;7.658;2023-04-15T01:05:41;97491.53;;;8.91;40.65
74798;BME280;63326;45.088;7.658;2023-04-15T01:08:07;97486.38;;;8.89;39.85
74798;BME280;63326;45.088;7.658;2023-04-15T01:10:35;97505.25;;;8.88;40.72
74798;BME280;63326;45.088;7.658;2023-04-15T01:13:02;97497.41;;;8.73;41.84
74798;BME280;63326;45.088;7.658;2023-04-15T01:15:30;97502.91;;;8.65;41.89
74798;BME280;63326;45.088;7.658;2023-04-15T01:17:58;97487.88;;;8.57;42.32
74798;BME280;63326;45.088;7.658;2023-04-15T01:20:25;97500.59;;;8.55;42.59
74798;BME280;63326;45.088;7.658;2023-04-15T01:22:53;97502.44;;;8.55;42.67
74798;BME280;63326;45.088;7.658;2023-04-15T01:25:39;97478.75;;;8.39;42.75
74798;BME280;63326;45.088;7.658;2023-04-15T01:28:07;97488.66;;;8.51;43.12
74798;BME280;63326;45.088;7.658;2023-04-15T01:30:35;97494.69;;;8.60;42.90
74798;BME280;63326;45.088;7.658;2023-04-15T01:33:02;97487.50;;;8.32;42.63
74798;BME280;63326;45.088;7.658;2023-04-15T01:35:29;97492.22;;;8.30;43.16
74798;BME280;63326;45.088;7.658;2023-04-15T01:38:08;97494.88;;;8.30;42.08
74798;BME280;63326;45.088;7.658;2023-04-15T01:40:36;97497.88;;;8.42;41.89
74798;BME280;63326;45.088;7.658;2023-04-15T01:43:03;97480.38;;;8.40;41.70
74798;BME280;63326;45.088;7.658;2023-04-15T01:45:29;97495.31;;;8.34;41.91
74798;BME280;63326;45.088;7.658;2023-04-15T01:47:56;97496.25;;;8.20;41.47
74798;BME280;63326;45.088;7.658;2023-04-15T01:50:23;97478.69;;;8.04;42.27
74798;BME280;63326;45.088;7.658;2023-04-15T01:52:50;97487.63;;;8.18;41.61
74798;BME280;63326;45.088;7.658;2023-04-15T01:55:17;97491.69;;;8.14;41.85
74798;BME280;63326;45.088;7.658;2023-04-15T01:57:44;97498.13;;;8.26;41.28
74798;BME280;63326;45.088;7.658;2023-04-15T02:00:12;97478.13;;;8.08;41.66
74798;BME280;63326;45.088;7.658;2023-04-15T02:02:38;97481.41;;;8.11;42.35
74798;BME280;63326;45.088;7.658;2023-04-15T02:05:05;97481.31;;;7.97;43.00
74798;BME280;63326;45.088;7.658;2023-04-15T02:07:32;97472.47;;;7.97;42.68
74798;BME280;63326;45.088;7.658;2023-04-15T02:10:01;97490.28;;;7.90;43.75
74798;BME280;63326;45.088;7.658;2023-04-15T02:12:28;97487.56;;;7.83;44.48
74798;BME280;63326;45.088;7.658;2023-04-15T02:14:54;97490.31;;;7.68;44.17
74798;BME280;63326;45.088;7.658;2023-04-15T02:17:21;97489.81;;;7.58;44.20
74798;BME280;63326;45.088;7.658;2023-04-15T02:19:48;97491.22;;;7.54;44.31
74798;BME280;63326;45.088;7.658;2023-04-15T02:22:14;97493.31;;;7.59;44.03
74798;BME280;63326;45.088;7.658;2023-04-15T02:24:45;97493.63;;;7.49;44.04
74798;BME280;63326;45.088;7.658;2023-04-15T02:27:15;97487.22;;;7.43;43.57
74798;BME280;63326;45.088;7.658;2023-04-15T02:29:44;97491.91;;;7.41;44.09
74798;BME280;63326;45.088;7.658;2023-04-15T02:32:11;97496.81;;;7.38;43.76
74798;BME280;63326;45.088;7.658;2023-04-15T02:34:39;97492.53;;;7.22;44.05
74798;BME280;63326;45.088;7.658;2023-04-15T02:37:10;97489.94;;;7.29;44.43
74798;BME280;63326;45.088;7.658;2023-04-15T02:39:37;97497.75;;;7.30;44.70
74798;BME280;63326;45.088;7.658;2023-04-15T02:42:04;97496.75;;;7.31;44.45
74798;BME280;63326;45.088;7.658;2023-04-15T02:44:31;97496.94;;;7.30;45.02
74798;BME280;63326;45.088;7.658;2023-04-15T02:47:02;97493.47;;;7.14;45.54
74798;BME280;63326;45.088;7.658;2023-04-15T02:49:30;97506.75;;;7.08;46.56
74798;BME280;63326;45.088;7.658;2023-04-15T02:51:56;97491.44;;;6.95;46.34
74798;BME280;63326;45.088;7.658;2023-04-15T02:54:25;97508.69;;;6.99;46.12
74798;BME280;63326;45.088;7.658;2023-04-15T02:56:54;97492.97;;;7.04;45.66
74798;BME280;63326;45.088;7.658;2023-04-15T02:59:21;97490.19;;;7.12;45.93
74798;BME280;63326;45.088;7.658;2023-04-15T03:01:48;97502.13;;;7.16;46.16
74798;BME280;63326;45.088;7.658;2023-04-15T03:04:15;97505.28;;;7.05;46.72
74798;BME280;63326;45.088;7.658;2023-04-15T03:06:42;97517.56;;;6.85;48.37
74798;BME280;63326;45.088;7.658;2023-04-15T03:09:09;97509.84;;;6.60;48.97
74798;BME280;63326;45.088;7.658;2023-04-15T03:11:37;97518.03;;;6.59;48.56
74798;BME280;63326;45.088;7.658;2023-04-15T03:14:07;97529.13;;;6.62;48.72
74798;BME280;63326;45.088;7.658;2023-04-15T03:16:38;97522.44;;;6.67;48.57
74798;BME280;63326;45.088;7.658;2023-04-15T03:19:05;97527.84;;;6.73;48.23
74798;BME280;63326;45.088;7.658;2023-04-15T03:21:33;97532.00;;;6.76;48.25
74798;BME280;63326;45.088;7.658;2023-04-15T03:23:59;97521.91;;;6.56;49.15
74798;BME280;63326;45.088;7.658;2023-04-15T03:26:28;97535.00;;;6.43;49.75
74798;BME280;63326;45.088;7.658;2023-04-15T03:28:58;97518.66;;;6.31;49.69
74798;BME280;63326;45.088;7.658;2023-04-15T03:31:25;97492.50;;;6.20;49.72
74798;BME280;63326;45.088;7.658;2023-04-15T03:33:52;97534.75;;;6.53;49.30
74798;BME280;63326;45.088;7.658;2023-04-15T03:36:19;97532.09;;;6.38;50.46
74798;BME280;63326;45.088;7.658;2023-04-15T03:38:45;97522.44;;;6.37;50.41
74798;BME280;63326;45.088;7.658;2023-04-15T03:41:12;97519.22;;;6.42;49.46
74798;BME280;63326;45.088;7.658;2023-04-15T03:43:39;97528.72;;;6.44;49.55
74798;BME280;63326;45.088;7.658;2023-04-15T03:46:05;97516.84;;;6.47;49.20
74798;BME280;63326;45.088;7.658;2023-04-15T03:48:32;97515.75;;;6.41;49.51
74798;BME280;63326;45.088;7.658;2023-04-15T03:50:59;97516.38;;;6.28;50.60
74798;BME280;63326;45.088;7.658;2023-04-15T03:53:26;97522.00;;;6.33;49.97
74798;BME280;63326;45.088;7.658;2023-04-15T03:55:52;97527.88;;;6.58;49.20
74798;BME280;63326;45.088;7.658;2023-04-15T03:58:19;97518.13;;;6.66;48.81
74798;BME280;63326;45.088;7.658;2023-04-15T04:00:46;97531.31;;;6.74;48.66
74798;BME280;63326;45.088;7.658;2023-04-15T04:03:12;97528.94;;;6.64;48.90
74798;BME280;63326;45.088;7.658;2023-04-15T04:05:39;97539.25;;;6.67;49.74
74798;BME280;63326;45.088;7.658;2023-04-15T04:08:06;97531.72;;;6.71;49.08
74798;BME280;63326;45.088;7.658;2023-04-15T04:10:33;97525.72;;;6.98;48.17
74798;BME280;63326;45.088;7.658;2023-04-15T04:13:00;97529.38;;;6.97;48.08
74798;BME280;63326;45.088;7.658;2023-04-15T04:15:27;97540.59;;;6.92;48.22
74798;BME280;63326;45.088;7.658;2023-04-15T04:17:54;97534.53;;;6.84;47.39
74798;BME280;63326;45.088;7.658;2023-04-15T04:20:20;97538.22;;;6.83;48.58
74798;BME280;63326;45.088;7.658;2023-04-15T04:22:47;97530.44;;;6.52;50.57
74798;BME280;63326;45.088;7.658;2023-04-15T04:25:14;97549.69;;;6.54;50.40
74798;BME280;63326;45.088;7.658;2023-04-15T04:27:40;97540.63;;;6.48;50.71
74798;BME280;63326;45.088;7.658;2023-04-15T04:30:07;97539.25;;;6.52;50.37
74798;BME280;63326;45.088;7.658;2023-04-15T04:32:34;97547.50;;;6.57;50.29
74798;BME280;63326;45.088;7.658;2023-04-15T04:35:01;97549.88;;;6.52;50.91
74798;BME280;63326;45.088;7.658;2023-04-15T04:37:28;97510.78;;;6.23;52.32
74798;BME280;63326;45.088;7.658;2023-04-15T04:39:54;97564.28;;;6.28;53.17
74798;BME280;63326;45.088;7.658;2023-04-15T04:42:21;97557.41;;;6.19;53.43
74798;BME280;63326;45.088;7.658;2023-04-15T04:44:48;97565.69;;;6.24;52.43
74798;BME280;63326;45.088;7.658;2023-04-15T04:47:14;97555.81;;;6.10;52.67
74798;BME280;63326;45.088;7.658;2023-04-15T04:49:41;97560.06;;;6.19;51.93
74798;BME280;63326;45.088;7.658;2023-04-15T04:52:08;97558.78;;;6.30;52.23
74798;BME280;63326;45.088;7.658;2023-04-15T04:54:35;97573.47;;;6.41;52.62
74798;BME280;63326;45.088;7.658;2023-04-15T04:57:01;97571.66;;;6.41;52.02
74798;BME280;63326;45.088;7.658;2023-04-15T04:59:28;97581.84;;;6.38;51.81
74798;BME280;63326;45.088;7.658;2023-04-15T05:01:55;97580.00;;;6.38;51.79
74798;BME280;63326;45.088;7.658;2023-04-15T05:04:21;97565.88;;;6.38;51.62
74798;BME280;63326;45.088;7.658;2023-04-15T05:06:48;97589.94;;;6.44;51.84
74798;BME280;63326;45.088;7.658;2023-04-15T05:09:15;97588.81;;;6.53;52.99
74798;BME280;63326;45.088;7.658;2023-04-15T05:11:41;97586.78;;;6.41;53.65
74798;BME280;63326;45.088;7.658;2023-04-15T05:14:08;97592.75;;;6.43;53.36
74798;BME280;63326;45.088;7.658;2023-04-15T05:16:35;97596.81;;;6.39;54.25
74798;BME280;63326;45.088;7.658;2023-04-15T05:19:01;97601.75;;;6.42;53.56
74798;BME280;63326;45.088;7.658;2023-04-15T05:21:28;97609.84;;;6.33;52.04
74798;BME280;63326;45.088;7.658;2023-04-15T05:23:56;97594.47;;;6.21;52.87
74798;BME280;63326;45.088;7.658;2023-04-15T05:26:23;97609.16;;;6.17;53.07
74798;BME280;63326;45.088;7.658;2023-04-15T05:28:49;97616.50;;;6.15;52.16
74798;BME280;63326;45.088;7.658;2023-04-15T05:31:16;97610.44;;;6.21;52.14
74798;BME280;63326;45.088;7.658;2023-04-15T05:33:43;97606.03;;;6.13;53.62
74798;BME280;63326;45.088;7.658;2023-04-15T05:36:09;97572.84;;;6.01;53.14
74798;BME280;63326;45.088;7.658;2023-04-15T05:38:36;97588.63;;;6.25;52.41
74798;BME280;63326;45.088;7.658;2023-04-15T05:41:02;97590.53;;;6.31;52.01
74798;BME280;63326;45.088;7.658;2023-04-15T05:43:29;97598.19;;;6.49;51.54
74798;BME280;63326;45.088;7.658;2023-04-15T05:45:56;97590.13;;;6.57;51.25
74798;BME280;63326;45.088;7.658;2023-04-15T05:48:23;97579.47;;;6.57;51.41
74798;BME280;63326;45.088;7.658;2023-04-15T05:50:49;97600.97;;;6.71;50.30
74798;BME280;63326;45.088;7.658;2023-04-15T05:53:16;97604.47;;;6.86;50.13
74798;BME280;63326;45.088;7.658;2023-04-15T05:55:43;97597.94;;;6.88;49.88
74798;BME280;63326;45.088;7.658;2023-04-15T05:58:09;97602.06;;;6.91;49.56
74798;BME280;63326;45.088;7.658;2023-04-15T06:00:36;97590.84;;;6.81;49.04
74798;BME280;63326;45.088;7.658;2023-04-15T06:03:03;97607.28;;;6.99;49.05
74798;BME280;63326;45.088;7.658;2023-04-15T06:05:31;97599.69;;;6.96;48.71
74798;BME280;63326;45.088;7.658;2023-04-15T06:07:58;97597.09;;;7.03;48.94
74798;BME280;63326;45.088;7.658;2023-04-15T06:10:25;97607.38;;;7.20;48.57
74798;BME280;63326;45.088;7.658;2023-04-15T06:12:52;97607.25;;;7.29;47.80
74798;BME280;63326;45.088;7.658;2023-04-15T06:15:18;97593.66;;;7.23;48.93
74798;BME280;63326;45.088;7.658;2023-04-15T06:17:45;97617.34;;;7.33;48.14
74798;BME280;63326;45.088;7.658;2023-04-15T06:20:12;97618.56;;;7.31;48.61
74798;BME280;63326;45.088;7.658;2023-04-15T06:22:38;97599.16;;;7.22;47.38
74798;BME280;63326;45.088;7.658;2023-04-15T06:25:06;97600.09;;;7.29;47.70
74798;BME280;63326;45.088;7.658;2023-04-15T06:27:34;97591.47;;;7.27;47.29
74798;BME280;63326;45.088;7.658;2023-04-15T06:30:00;97611.38;;;7.46;47.49
74798;BME280;63326;45.088;7.658;2023-04-15T06:32:27;97596.09;;;7.40;46.22
74798;BME280;63326;45.088;7.658;2023-04-15T06:34:54;97622.41;;;7.64;46.19
74798;BME280;63326;45.088;7.658;2023-04-15T06:37:20;97623.53;;;7.70;45.54
74798;BME280;63326;45.088;7.658;2023-04-15T06:39:47;97618.00;;;7.71;45.54
74798;BME280;63326;45.088;7.658;2023-04-15T06:42:14;97625.09;;;7.86;45.14
74798;BME280;63326;45.088;7.658;2023-04-15T06:44:41;97628.47;;;7.94;45.02
74798;BME280;63326;45.088;7.658;2023-04-15T06:47:07;97624.44;;;7.98;44.85
74798;BME280;63326;45.088;7.658;2023-04-15T06:49:34;97634.47;;;8.18;44.15
74798;BME280;63326;45.088;7.658;2023-04-15T06:52:01;97614.16;;;8.23;44.21
74798;BME280;63326;45.088;7.658;2023-04-15T06:54:28;97620.91;;;8.41;44.07
74798;BME280;63326;45.088;7.658;2023-04-15T06:56:54;97612.66;;;8.63;43.37
74798;BME280;63326;45.088;7.658;2023-04-15T06:59:21;97609.50;;;8.88;43.15
74798;BME280;63326;45.088;7.658;2023-04-15T07:01:47;97612.75;;;9.18;42.50
74798;BME280;63326;45.088;7.658;2023-04-15T07:04:14;97613.53;;;9.53;41.93
74798;BME280;63326;45.088;7.658;2023-04-15T07:06:41;97582.50;;;9.85;40.79
74798;BME280;63326;45.088;7.658;2023-04-15T07:09:08;97579.06;;;10.31;40.14
74798;BME280;63326;45.088;7.658;2023-04-15T07:11:35;97602.28;;;10.96;38.94
74798;BME280;63326;45.088;7.658;2023-04-15T07:14:02;97606.78;;;11.54;38.16
74798;BME280;63326;45.088;7.658;2023-04-15T07:16:28;97616.00;;;12.16;37.20
74798;BME280;63326;45.088;7.658;2023-04-15T07:18:55;97602.38;;;12.61;36.20
74798;BME280;63326;45.088;7.658;2023-04-15T07:21:24;97600.91;;;13.08;34.16
74798;BME280;63326;45.088;7.658;2023-04-15T07:23:51;97591.94;;;13.33;33.62
74798;BME280;63326;45.088;7.658;2023-04-15T07:26:18;97591.66;;;13.71;32.39
74798;BME280;63326;45.088;7.658;2023-04-15T07:28:44;97585.72;;;14.22;32.18
74798;BME280;63326;45.088;7.658;2023-04-15T07:31:12;97592.38;;;14.73;31.44
74798;BME280;63326;45.088;7.658;2023-04-15T07:33:40;97593.16;;;15.20;29.74
74798;BME280;63326;45.088;7.658;2023-04-15T07:36:07;97591.53;;;15.60;28.45
74798;BME280;63326;45.088;7.658;2023-04-15T07:38:34;97582.31;;;15.84;28.87
74798;BME280;63326;45.088;7.658;2023-04-15T07:41:01;97579.81;;;16.11;28.38
74798;BME280;63326;45.088;7.658;2023-04-15T07:43:28;97587.78;;;16.51;26.08
74798;BME280;63326;45.088;7.658;2023-04-15T07:45:54;97590.19;;;16.81;26.79
74798;BME280;63326;45.088;7.658;2023-04-15T07:48:21;97578.38;;;16.87;25.52
74798;BME280;63326;45.088;7.658;2023-04-15T07:50:48;97579.53;;;17.35;23.90
74798;BME280;63326;45.088;7.658;2023-04-15T07:53:14;97583.72;;;17.21;24.26
74798;BME280;63326;45.088;7.658;2023-04-15T07:55:41;97561.28;;;17.47;24.36
74798;BME280;63326;45.088;7.658;2023-04-15T07:58:08;97560.78;;;17.72;23.95
74798;BME280;63326;45.088;7.658;2023-04-15T08:00:34;97562.81;;;18.14;22.17
74798;BME280;63326;45.088;7.658;2023-04-15T08:03:01;97578.25;;;18.08;22.62
74798;BME280;63326;45.088;7.658;2023-04-15T08:05:28;97573.38;;;18.10;21.89
74798;BME280;63326;45.088;7.658;2023-04-15T08:07:55;97587.78;;;18.43;22.33
74798;BME280;63326;45.088;7.658;2023-04-15T08:10:22;97583.66;;;18.67;21.68
74798;BME280;63326;45.088;7.658;2023-04-15T08:12:49;97583.91;;;19.08;20.88
74798;BME280;63326;45.088;7.658;2023-04-15T08:15:16;97546.47;;;19.15;19.79
74798;BME280;63326;45.088;7.658;2023-04-15T08:17:43;97577.72;;;19.65;19.68
74798;BME280;63326;45.088;7.658;2023-04-15T08:20:09;97560.53;;;19.60;19.86
74798;BME280;63326;45.088;7.658;2023-04-15T08:22:36;97580.13;;;19.56;20.08
74798;BME280;63326;45.088;7.658;2023-04-15T08:25:03;97539.03;;;19.53;21.18
74798;BME280;63326;45.088;7.658;2023-04-15T08:27:30;97555.16;;;19.75;21.18
74798;BME280;63326;45.088;7.658;2023-04-15T08:29:57;97549.44;;;19.71;20.26
74798;BME280;63326;45.088;7.658;2023-04-15T08:32:23;97567.69;;;19.91;20.25
74798;BME280;63326;45.088;7.658;2023-04-15T08:34:52;97567.75;;;20.17;19.72
74798;BME280;63326;45.088;7.658;2023-04-15T08:37:18;97546.28;;;20.35;18.91
74798;BME280;63326;45.088;7.658;2023-04-15T08:39:45;97546.75;;;21.04;19.12
74798;BME280;63326;45.088;7.658;2023-04-15T08:42:16;97560.63;;;21.17;17.88
74798;BME280;63326;45.088;7.658;2023-04-15T08:44:45;97539.66;;;21.18;18.20
74798;BME280;63326;45.088;7.658;2023-04-15T08:47:12;97553.53;;;21.32;18.22
74798;BME280;63326;45.088;7.658;2023-04-15T08:49:43;97558.13;;;21.46;19.06
74798;BME280;63326;45.088;7.658;2023-04-15T08:52:09;97554.06;;;21.34;17.52
74798;BME280;63326;45.088;7.658;2023-04-15T08:54:37;97559.63;;;21.73;17.04
74798;BME280;63326;45.088;7.658;2023-04-15T08:57:05;97546.06;;;21.58;17.96
74798;BME280;63326;45.088;7.658;2023-04-15T08:59:32;97552.88;;;21.55;17.34
74798;BME280;63326;45.088;7.658;2023-04-15T09:01:58;97569.13;;;21.80;20.66
74798;BME280;63326;45.088;7.658;2023-04-15T09:04:27;97562.75;;;21.95;20.14
74798;BME280;63326;45.088;7.658;2023-04-15T09:06:53;97562.34;;;22.22;17.90
74798;BME280;63326;45.088;7.658;2023-04-15T09:09:20;97562.69;;;22.50;15.99
74798;BME280;63326;45.088;7.658;2023-04-15T09:11:48;97559.53;;;22.66;16.55
74798;BME280;63326;45.088;7.658;2023-04-15T09:14:15;97552.28;;;22.52;18.23
74798;BME280;63326;45.088;7.658;2023-04-15T09:17:01;97556.50;;;23.26;15.40
74798;BME280;63326;45.088;7.658;2023-04-15T09:19:28;97551.66;;;22.94;16.05
74798;BME280;63326;45.088;7.658;2023-04-15T09:21:56;97550.75;;;23.94;16.19
74798;BME280;63326;45.088;7.658;2023-04-15T09:24:33;97540.50;;;23.38;29.18
74798;BME280;63326;45.088;7.658;2023-04-15T09:27:01;97549.91;;;22.74;19.82
74798;BME280;63326;45.088;7.658;2023-04-15T09:29:29;97558.03;;;22.06;19.89
74798;BME280;63326;45.088;7.658;2023-04-15T09:31:55;97554.91;;;21.89;21.65
74798;BME280;63326;45.088;7.658;2023-04-15T09:34:34;97545.69;;;22.24;18.81
74798;BME280;63326;45.088;7.658;2023-04-15T09:37:01;97547.34;;;21.70;17.22
74798;BME280;63326;45.088;7.658;2023-04-15T09:39:44;97549.84;;;22.50;17.30
74798;BME280;63326;45.088;7.658;2023-04-15T09:42:11;97547.44;;;22.43;17.34
74798;BME280;63326;45.088;7.658;2023-04-15T09:44:37;97544.59;;;22.59;17.41
74798;BME280;63326;45.088;7.658;2023-04-15T09:47:04;97535.41;;;22.10;17.97
74798;BME280;63326;45.088;7.658;2023-04-15T09:49:31;97537.66;;;21.98;18.15
74798;BME280;63326;45.088;7.658;2023-04-15T09:52:01;97545.44;;;22.54;17.80
74798;BME280;63326;45.088;7.658;2023-04-15T09:54:36;97541.19;;;22.72;17.36
74798;BME280;63326;45.088;7.658;2023-04-15T09:57:07;97523.25;;;23.38;16.03
74798;BME280;63326;45.088;7.658;2023-04-15T09:59:35;97530.03;;;23.45;16.52
74798;BME280;63326;45.088;7.658;2023-04-15T10:02:05;97526.94;;;23.52;15.70
74798;BME280;63326;45.088;7.658;2023-04-15T10:04:39;97516.97;;;23.37;15.34
74798;BME280;63326;45.088;7.658;2023-04-15T10:07:07;97512.13;;;23.96;16.00
74798;BME280;63326;45.088;7.658;2023-04-15T10:09:35;97506.94;;;24.13;15.56
74798;BME280;63326;45.088;7.658;2023-04-15T10:12:04;97514.25;;;23.80;14.31
74798;BME280;63326;45.088;7.658;2023-04-15T10:14:31;97515.28;;;24.40;14.45
74798;BME280;63326;45.088;7.658;2023-04-15T10:17:01;97508.59;;;23.52;15.19
74798;BME280;63326;45.088;7.658;2023-04-15T10:19:30;97509.19;;;23.25;15.61
74798;BME280;63326;45.088;7.658;2023-04-15T10:21:59;97510.13;;;22.92;16.05
74798;BME280;63326;45.088;7.658;2023-04-15T10:24:26;97488.38;;;22.77;16.05
74798;BME280;63326;45.088;7.658;2023-04-15T10:26:53;97500.59;;;22.26;15.78
74798;BME280;63326;45.088;7.658;2023-04-15T10:29:20;97491.69;;;22.50;16.50
74798;BME280;63326;45.088;7.658;2023-04-15T10:31:49;97459.50;;;21.73;16.54
74798;BME280;63326;45.088;7.658;2023-04-15T10:34:17;97482.81;;;21.95;16.10
74798;BME280;63326;45.088;7.658;2023-04-15T10:36:44;97481.41;;;22.07;15.88
74798;BME280;63326;45.088;7.658;2023-04-15T10:44:38;97488.09;;;21.21;18.96
74798;BME280;63326;45.088;7.658;2023-04-15T10:47:15;97497.31;;;21.46;19.15
74798;BME280;63326;45.088;7.658;2023-04-15T10:49:51;97486.47;;;21.31;19.73
74798;BME280;63326;45.088;7.658;2023-04-15T10:52:24;97485.06;;;21.88;19.13
74798;BME280;63326;45.088;7.658;2023-04-15T10:55:11;97484.31;;;21.72;19.75
74798;BME280;63326;45.088;7.658;2023-04-15T10:57:39;97429.19;;;21.36;19.66
74798;BME280;63326;45.088;7.658;2023-04-15T11:00:09;97485.88;;;21.83;19.40
74798;BME280;63326;45.088;7.658;2023-04-15T11:02:42;97481.88;;;22.14;19.18
74798;BME280;63326;45.088;7.658;2023-04-15T11:05:10;97478.16;;;22.63;19.27
74798;BME280;63326;45.088;7.658;2023-04-15T11:07:46;97485.34;;;22.54;19.85
74798;BME280;63326;45.088;7.658;2023-04-15T11:12:44;97475.72;;;22.33;20.35
74798;BME280;63326;45.088;7.658;2023-04-15T11:15:31;97478.53;;;22.81;19.86
74798;BME280;63326;45.088;7.658;2023-04-15T11:18:08;97470.81;;;22.88;19.17
74798;BME280;63326;45.088;7.658;2023-04-15T11:20:36;97472.97;;;22.91;19.32
74798;BME280;63326;45.088;7.658;2023-04-15T11:23:03;97462.19;;;22.47;19.63
74798;BME280;63326;45.088;7.658;2023-04-15T11:25:41;97435.06;;;22.26;19.63
74798;BME280;63326;45.088;7.658;2023-04-15T11:28:09;97460.53;;;21.82;20.37
74798;BME280;63326;45.088;7.658;2023-04-15T11:30:37;97477.78;;;21.13;21.69
74798;BME280;63326;45.088;7.658;2023-04-15T11:33:09;97482.75;;;21.61;21.23
74798;BME280;63326;45.088;7.658;2023-04-15T11:35:37;97487.84;;;21.18;22.06
74798;BME280;63326;45.088;7.658;2023-04-15T11:38:11;97481.63;;;21.07;22.30
74798;BME280;63326;45.088;7.658;2023-04-15T11:40:40;97491.16;;;21.10;21.29
74798;BME280;63326;45.088;7.658;2023-04-15T11:43:14;97462.31;;;20.93;21.54
74798;BME280;63326;45.088;7.658;2023-04-15T11:45:48;97494.69;;;21.10;21.46
74798;BME280;63326;45.088;7.658;2023-04-15T11:48:17;97487.03;;;21.27;21.52
74798;BME280;63326;45.088;7.658;2023-04-15T11:50:44;97495.22;;;21.27;21.99
74798;BME280;63326;45.088;7.658;2023-04-15T11:53:14;97483.59;;;20.86;22.90
74798;BME280;63326;45.088;7.658;2023-04-15T11:55:46;97500.38;;;21.14;22.50
74798;BME280;63326;45.088;7.658;2023-04-15T11:58:17;97502.69;;;20.86;23.06
74798;BME280;63326;45.088;7.658;2023-04-15T12:00:50;97495.50;;;21.11;22.59
74798;BME280;63326;45.088;7.658;2023-04-15T12:06:12;97504.25;;;21.03;23.01
74798;BME280;63326;45.088;7.658;2023-04-15T12:14:25;97517.97;;;20.06;23.44
74798;BME280;63326;45.088;7.658;2023-04-15T12:19:26;97515.50;;;20.09;24.10
74798;BME280;63326;45.088;7.658;2023-04-15T12:22:02;97484.63;;;19.48;24.45
74798;BME280;63326;45.088;7.658;2023-04-15T12:24:34;97487.47;;;19.01;24.91
74798;BME280;63326;45.088;7.658;2023-04-15T12:27:06;97510.94;;;19.27;25.62
74798;BME280;63326;45.088;7.658;2023-04-15T12:29:35;97504.69;;;19.26;25.95
74798;BME280;63326;45.088;7.658;2023-04-15T12:37:03;97510.19;;;19.42;25.94
74798;BME280;63326;45.088;7.658;2023-04-15T12:39:40;97511.25;;;19.41;25.92
74798;BME280;63326;45.088;7.658;2023-04-15T12:42:08;97518.81;;;19.28;26.55
74798;BME280;63326;45.088;7.658;2023-04-15T12:44:36;97495.72;;;19.21;26.74
74798;BME280;63326;45.088;7.658;2023-04-15T12:47:03;97486.97;;;19.19;26.81
74798;BME280;63326;45.088;7.658;2023-04-15T12:49:30;97487.00;;;19.24;27.16
74798;BME280;63326;45.088;7.658;2023-04-15T12:52:00;97497.69;;;19.51;26.63
74798;BME280;63326;45.088;7.658;2023-04-15T12:54:28;97492.84;;;19.58;26.26
74798;BME280;63326;45.088;7.658;2023-04-15T12:56:55;97468.06;;;19.44;26.64
74798;BME280;63326;45.088;7.658;2023-04-15T12:59:22;97465.59;;;19.48;26.11
74798;BME280;63326;45.088;7.658;2023-04-15T13:01:52;97476.00;;;19.56;25.34
74798;BME280;63326;45.088;7.658;2023-04-15T13:04:19;97484.41;;;19.60;25.59
74798;BME280;63326;45.088;7.658;2023-04-15T13:06:50;97510.84;;;19.84;25.46
74798;BME280;63326;45.088;7.658;2023-04-15T13:09:16;97485.00;;;19.82;25.47
74798;BME280;63326;45.088;7.658;2023-04-15T13:11:43;97449.09;;;19.70;26.00
74798;BME280;63326;45.088;7.658;2023-04-15T13:14:10;97467.34;;;20.20;24.88
74798;BME280;63326;45.088;7.658;2023-04-15T13:16:38;97489.38;;;20.75;24.29
74798;BME280;63326;45.088;7.658;2023-04-15T13:19:05;97502.53;;;21.22;23.73
74798;BME280;63326;45.088;7.658;2023-04-15T13:21:32;97484.44;;;21.51;23.57
74798;BME280;63326;45.088;7.658;2023-04-15T13:24:02;97493.09;;;22.42;22.47
74798;BME280;63326;45.088;7.658;2023-04-15T13:26:29;97490.47;;;22.61;22.00
74798;BME280;63326;45.088;7.658;2023-04-15T13:28:56;97496.75;;;23.57;20.62
74798;BME280;63326;45.088;7.658;2023-04-15T13:31:23;97459.56;;;23.56;20.66
74798;BME280;63326;45.088;7.658;2023-04-15T13:33:50;97476.34;;;24.57;19.90