sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
595;SDS011;19946;49.306;11.350;2022-08-19T00:01:59;4.03;;;4.03;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:04:59;4.30;;;4.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:08:00;4.60;;;4.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:11:00;4.80;;;4.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:14:01;5.53;;;5.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:17:02;6.10;;;6.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:20:04;6.07;;;5.97;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:23:05;5.50;;;5.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:26:06;8.37;;;8.27;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:29:09;7.17;;;7.07;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:32:11;7.97;;;7.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:35:12;6.17;;;6.07;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:38:12;6.50;;;6.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:41:14;6.30;;;6.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:47:20;6.30;;;6.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:50:20;7.20;;;7.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:53:22;6.83;;;6.73;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:56:24;7.73;;;7.63;;
595;SDS011;19946;49.306;11.350;2022-08-19T00:59:26;7.47;;;7.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:02:28;6.40;;;6.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:05:30;7.57;;;7.47;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:08:30;5.33;;;5.33;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:11:34;4.93;;;4.93;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:14:37;5.10;;;5.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:17:39;5.40;;;5.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:20:42;5.07;;;5.07;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:23:43;4.40;;;4.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:26:46;5.23;;;5.23;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:29:47;5.30;;;5.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:32:48;6.10;;;6.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:35:49;6.60;;;6.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:38:51;6.63;;;6.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:41:52;6.00;;;5.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:44:54;5.30;;;5.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:47:55;5.90;;;5.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:50:56;6.50;;;6.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:53:57;7.07;;;6.97;;
595;SDS011;19946;49.306;11.350;2022-08-19T01:57:04;7.30;;;7.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:00:09;7.27;;;7.17;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:03:12;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:06:12;6.90;;;6.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:09:13;7.80;;;7.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:12:14;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:15:17;7.60;;;7.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:18:19;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:21:21;9.30;;;9.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:24:23;9.83;;;9.63;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:27:24;10.30;;;10.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:30:24;10.73;;;10.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:33:25;11.00;;;10.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:36:25;10.20;;;10.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:39:26;12.00;;;11.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:42:26;11.60;;;11.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:45:27;11.50;;;11.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:48:27;10.80;;;10.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:51:38;11.70;;;11.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:54:40;10.70;;;10.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T02:57:40;10.10;;;9.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:00:49;11.93;;;11.73;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:03:52;13.63;;;13.33;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:06:53;11.23;;;11.03;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:09:54;10.70;;;10.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:12:54;8.40;;;8.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:15:54;8.73;;;8.63;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:18:56;8.77;;;8.67;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:21:59;7.30;;;7.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:25:00;7.50;;;7.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:28:00;8.30;;;8.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:31:02;9.20;;;9.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:34:06;9.90;;;9.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:37:08;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:40:12;8.23;;;8.13;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:43:12;8.30;;;8.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:46:22;7.60;;;7.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:49:25;8.60;;;8.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:52:28;7.60;;;7.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:55:29;7.40;;;7.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T03:58:29;6.73;;;6.63;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:01:30;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:04:30;6.97;;;6.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:07:31;6.60;;;6.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:10:37;7.17;;;7.07;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:13:38;8.10;;;8.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:16:38;7.60;;;7.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:19:39;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:22:39;7.07;;;6.97;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:25:40;8.33;;;8.23;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:28:43;8.30;;;8.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:31:44;8.73;;;8.63;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:34:45;8.00;;;7.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:37:45;9.30;;;9.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:40:47;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:44:09;9.10;;;9.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:47:09;9.40;;;9.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:50:10;8.60;;;8.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:53:11;8.30;;;8.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:56:15;8.80;;;8.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T04:59:19;9.63;;;9.43;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:02:20;9.70;;;9.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:05:24;8.50;;;8.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:08:24;9.00;;;8.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:11:26;8.60;;;8.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:14:28;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:17:29;6.90;;;6.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:20:29;7.60;;;7.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:23:48;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:26:49;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:29:51;8.00;;;7.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:32:51;8.40;;;8.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:35:52;8.63;;;8.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:38:52;9.03;;;8.93;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:41:55;8.07;;;7.97;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:44:57;6.50;;;6.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:47:58;6.80;;;6.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:51:02;6.57;;;6.47;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:54:06;7.30;;;7.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T05:57:08;8.00;;;7.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:00:10;7.93;;;7.83;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:03:12;7.30;;;7.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:06:12;7.20;;;7.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:09:15;9.20;;;9.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:12:16;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:15:16;10.80;;;10.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:18:16;12.80;;;12.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:21:20;11.20;;;11.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:24:23;11.00;;;10.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:27:25;12.17;;;11.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:30:25;12.77;;;12.47;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:33:26;12.30;;;12.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:36:27;11.57;;;11.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:39:33;12.90;;;12.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:42:37;12.73;;;12.43;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:45:41;13.10;;;12.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:48:42;11.87;;;11.57;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:51:43;13.40;;;13.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:54:47;13.90;;;13.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T06:57:47;15.57;;;15.17;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:00:48;15.63;;;15.23;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:03:48;14.77;;;14.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:06:49;15.80;;;15.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:09:55;15.90;;;15.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:12:56;15.37;;;14.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:15:56;15.50;;;15.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:18:57;16.33;;;15.83;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:21:58;14.80;;;14.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:25:00;13.97;;;13.57;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:28:03;13.70;;;13.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:31:07;14.20;;;13.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:34:10;12.90;;;12.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:37:11;12.83;;;12.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:40:12;13.27;;;12.97;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:43:13;12.30;;;12.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:46:15;9.93;;;9.73;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:49:17;8.50;;;8.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:52:19;8.30;;;8.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:55:21;8.03;;;7.93;;
595;SDS011;19946;49.306;11.350;2022-08-19T07:58:23;7.63;;;7.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:01:25;8.10;;;8.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:04:26;8.60;;;8.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:07:46;8.47;;;8.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:11:05;8.13;;;8.03;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:14:05;7.90;;;7.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:17:08;7.53;;;7.43;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:20:08;8.97;;;8.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:23:09;8.80;;;8.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:26:22;8.10;;;8.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:29:23;7.80;;;7.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:32:25;7.20;;;7.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:35:26;9.50;;;9.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:38:27;7.80;;;7.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:41:34;7.40;;;7.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:45:03;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:48:11;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:51:20;8.93;;;8.83;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:54:32;8.60;;;8.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T08:57:35;7.37;;;7.27;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:00:41;7.47;;;7.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:03:45;8.03;;;7.93;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:06:54;7.53;;;7.43;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:10:07;8.67;;;8.57;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:16:22;8.43;;;8.33;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:19:26;9.20;;;9.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:22:27;9.67;;;9.47;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:25:27;8.80;;;8.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:28:28;9.60;;;9.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:31:29;10.90;;;10.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:34:31;10.10;;;9.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:37:32;10.30;;;10.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:40:33;10.77;;;10.57;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:43:33;11.50;;;11.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:46:36;10.00;;;9.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:49:36;10.00;;;9.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:52:39;10.10;;;9.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:55:43;9.43;;;9.23;;
595;SDS011;19946;49.306;11.350;2022-08-19T09:58:43;9.73;;;9.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:01:44;9.00;;;8.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:04:45;8.90;;;8.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:08:04;8.30;;;8.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:11:04;7.70;;;7.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:14:05;7.40;;;7.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:17:06;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:20:07;7.40;;;7.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:23:07;7.20;;;7.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:26:08;6.80;;;6.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:29:08;6.47;;;6.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:32:10;6.97;;;6.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:35:10;7.70;;;7.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:38:10;7.43;;;7.33;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:41:12;7.30;;;7.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:44:14;6.90;;;6.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:47:16;6.80;;;6.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:50:17;6.30;;;6.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:53:36;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:56:36;6.00;;;5.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T10:59:51;6.10;;;6.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:02:52;7.00;;;6.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:06:02;7.97;;;7.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:09:04;7.70;;;7.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:12:06;7.93;;;7.83;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:15:07;7.83;;;7.73;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:18:11;7.70;;;7.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:21:15;8.50;;;8.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:24:20;7.70;;;7.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:27:22;9.47;;;9.27;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:30:23;9.10;;;8.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:33:23;8.67;;;8.57;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:36:26;8.00;;;7.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:39:29;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:42:30;9.20;;;9.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:45:49;9.10;;;8.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:48:50;9.30;;;9.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:51:50;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:54:51;8.47;;;8.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T11:57:51;9.20;;;9.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:00:52;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:03:53;9.60;;;9.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:06:55;9.70;;;9.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:09:55;10.70;;;10.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:12:56;9.80;;;9.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:15:56;10.50;;;10.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:18:58;11.00;;;10.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:22:03;10.20;;;10.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:25:05;10.50;;;10.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:28:06;10.10;;;9.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:31:06;9.90;;;9.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:34:07;9.50;;;9.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:37:07;8.87;;;8.77;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:40:08;8.23;;;8.13;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:43:11;7.43;;;7.33;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:46:12;6.90;;;6.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:49:12;8.07;;;7.97;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:52:13;8.37;;;8.27;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:55:16;8.60;;;8.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T12:58:18;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:01:19;8.30;;;8.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:04:20;9.73;;;9.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:07:20;9.90;;;9.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:10:22;9.10;;;9.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:13:24;9.50;;;9.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:16:26;11.60;;;11.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:19:27;8.97;;;8.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:22:28;9.20;;;9.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:25:28;9.93;;;9.73;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:28:30;11.60;;;11.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:31:50;10.00;;;9.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:35:10;12.50;;;12.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:38:11;9.30;;;9.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:41:12;11.30;;;11.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:44:14;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:47:15;9.03;;;8.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:50:17;9.10;;;8.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:53:19;8.73;;;8.63;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:56:19;8.60;;;8.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T13:59:20;8.20;;;8.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:02:20;7.90;;;7.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:05:21;8.90;;;8.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:08:21;8.70;;;8.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:11:23;8.97;;;8.87;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:14:23;9.50;;;9.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:17:23;11.23;;;11.03;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:20:25;9.60;;;9.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:23:25;7.87;;;7.77;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:26:25;6.60;;;6.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:29:26;4.30;;;4.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:32:28;3.53;;;3.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:35:30;3.20;;;3.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:38:35;3.90;;;3.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:41:35;6.23;;;6.13;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:44:36;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:47:36;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:50:38;2.80;;;2.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:53:39;3.17;;;3.17;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:56:39;3.33;;;3.33;;
595;SDS011;19946;49.306;11.350;2022-08-19T14:59:40;3.60;;;3.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:02:44;3.50;;;3.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:05:44;3.30;;;3.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:08:45;3.73;;;3.73;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:11:45;3.00;;;3.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:14:46;3.10;;;3.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:17:50;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:20:50;3.10;;;3.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:23:51;4.60;;;4.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:26:52;2.77;;;2.77;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:29:53;2.90;;;2.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:32:54;2.90;;;2.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:35:55;3.00;;;3.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:38:57;3.30;;;3.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:41:57;3.50;;;3.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:44:59;3.47;;;3.47;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:48:00;3.50;;;3.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:51:03;3.03;;;3.03;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:54:04;3.60;;;3.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T15:57:06;3.80;;;3.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:00:21;4.00;;;4.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:03:40;4.13;;;4.13;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:07:00;4.27;;;4.27;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:10:01;5.20;;;5.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:13:01;5.20;;;5.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:16:01;5.20;;;5.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:19:04;5.53;;;5.53;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:22:06;5.30;;;5.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:25:08;5.00;;;5.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:28:09;5.20;;;5.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:31:10;5.50;;;5.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:34:12;5.67;;;5.63;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:37:14;5.30;;;5.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:40:15;4.90;;;4.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:43:16;4.40;;;4.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:46:17;4.10;;;4.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:49:21;3.60;;;3.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:52:24;3.30;;;3.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:55:25;3.73;;;3.73;;
595;SDS011;19946;49.306;11.350;2022-08-19T16:58:27;2.90;;;2.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:01:28;3.10;;;3.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:04:29;3.10;;;3.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:07:30;2.90;;;2.90;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:10:30;3.30;;;3.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:13:30;3.40;;;3.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:16:32;3.10;;;3.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:19:34;3.37;;;3.37;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:22:34;3.50;;;3.50;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:25:36;4.60;;;4.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:28:37;4.80;;;4.80;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:31:37;5.20;;;5.20;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:34:38;5.70;;;5.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:37:39;6.20;;;6.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:40:40;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:43:42;7.33;;;7.23;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:46:42;6.80;;;6.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:49:44;7.20;;;7.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:52:44;7.77;;;7.67;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:55:44;7.50;;;7.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T17:58:46;7.33;;;7.23;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:01:47;7.50;;;7.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:04:47;7.70;;;7.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:07:48;7.70;;;7.60;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:10:51;7.20;;;7.10;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:13:51;7.23;;;7.13;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:16:51;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:19:54;7.10;;;7.00;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:22:55;7.50;;;7.40;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:25:56;7.40;;;7.30;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:28:56;7.80;;;7.70;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:31:56;8.37;;;8.27;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:34:59;9.33;;;9.17;;
595;SDS011;19946;49.306;11.350;2022-08-19T18:38:01;10.27;;;10.07;;